Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men U35 Cat 4,36,67954,Conner,Bernstein,Northstar Junior Development,45:02,368806,455.08920614258,576.87772872434,
Men U35 Cat 4,37,159007,Danny,Pitts,Prontocuts.com,45:36,223083,540,583.14252132073,
Men U35 Cat 4,DNF,132880,Alonzo,Christensen,,,482023,470.52626503803,595.67210651351,
Men U35 Cat 4,DNF,69856,Joshua,Doolittle,,,360069,524.81738554173,595.67210651351,
Men U35 Cat 4,DNF,123236,Arturo,Garza-gongora,Johnny Sprockets,,466969,479.22296402231,595.67210651351,
Men U35 Cat 4,DNF,132436,Derek,Augustine,Goldenrod Pastries CX,,489098,475.85845151726,595.67210651351,
Men U35 Cat 4,DNF,78454,Nolan,Semrau,San Francisco Cycling Club,,336762,434.72186728325,595.67210651351,
Men U35 Cat 5,1,159008,Caleb,Burbach,Mnjrc,39:29,507802,540,454.42918209821,
Men U35 Cat 5,2,159011,Tyler,Duncan,,40:04,516083,540,466.65358465561,
Men U35 Cat 5,3,157775,Trevor,Roose,,40:38,503315,523.8677015231,478.87798721301,
Men U35 Cat 5,4,134232,Hunter,Adkisson,,41:01,492652,540,491.10238977041,
Men U35 Cat 5,5,118792,Brian,Bierman,Revolution Cycles,41:13,486619,507.53438933058,503.3267923278,
Men U35 Cat 5,6,152299,Akash,Lucht,North Star Development,41:32,502367,441.89522212941,515.5511948852,
Men U35 Cat 5,7,159027,Ryan,Rieger,,43:39,518813,540,527.7755974426,
Men U35 Cat 5,8,151724,Emiel,Pastijn,Velocause Centraal Cycling,44:08,511704,392.3176518974,540,
Men U35 Cat 5,9,159028,Stephen,Bonneau,Xxx Racing-athletico,47:37,529854,540,552.2244025574,
Men U35 Cat 5,10,159029,Jack,Nagla,University Of Iowa,36:35,531246,540,564.4488051148,
Men U35 Cat 5,11,143907,Andrew,Grumbles,University Of Wisconsin-plattev,40:24,517965,612.76694635296,576.6732076722,
Men U35 Cat 5,12,112377,Curran,Beckler,CRCX,42:33,399296,511.40340004782,588.89761022959,
Men U35 Cat 5,13,159014,Antonio,Serna,,46:53,210671,540,601.12201278699,
Men U35 Cat 5,14,143159,Brandon,Ruschill,Metal / Twin Six,46:54,517976,615.10405457397,613.34641534439,
Men U35 Cat 5,DNF,144325,Abhilesh,Dhawanjewar,Goldenrod Pastries CX,,537863,641.62560385903,637.79522045919,
Men U35 Cat 5,DNF,121036,Brian,Parache,Xxx Racing-athletico,,457658,549.17072396759,637.79522045919,
Men U35 Cat 5,DNF,124756,Landon,Toom,Jimmy John's Racing Team,,398130,602.17788459332,637.79522045919,
Men U40,1,49961,Chris,Drummond,Spcx Pb Rk Black,40:21,269465,,,
Men U40,2,20997,Jeremiah,Gantzer,,43:40,213287,,,
Men U40,3,126531,Ryan,Thompson,Springfield Brewing Company Cyc,45:02,428264,,,
Men U40,4,109841,Brody,Burnham,Dmos Racing Team,41:33,391868,,,
Men U40,5,147219,Keyth,Howry,,44:07,312288,,,
SingleSpeed,1,49951,Wesley,Boyce,Cycle City Racing,32:42,296180,342.45170771331,282.95839498614,
SingleSpeed,2,38091,Andy,Lueck,Rasmussen Bike Shop,33:12,240305,315.08090191414,293.65672495073,
SingleSpeed,3,110410,Robert,Berry,Belgianwerkx,33:35,355424,341.14407855894,304.35505491532,
SingleSpeed,4,96379,Jacob,Huizenga,Chicago Cuttin Crew,34:39,408363,270.06096650006,315.0533848799,
SingleSpeed,5,109828,Donnie,Bandy,,34:50,448506,409.09920425169,325.75171484449,
SingleSpeed,6,7442,Chris,Ellis,Bicycle Centres,36:08,257872,306.63637060087,336.45004480908,
SingleSpeed,7,34266,Rob,Livermore,Flatwater Cycling P/b Lincoln I,36:36,329584,400.6400245966,347.14837477366,
SingleSpeed,8,38499,Paul,Swinand,The Pony Shop Cyclocross Team,36:50,45986,334.53374774742,357.84670473825,
SingleSpeed,9,108368,Richard,Caramadre,Kuhl Cycling Team,37:07,418553,349.89144670644,368.54503470284,
SingleSpeed,10,57343,Rafal,Doloto,Harvest Racing P/b Trek Bicycle,37:27,304477,400,379.24336466743,
SingleSpeed,11,97563,Steve,Bailey,Spin,38:30,379632,417.52755744512,389.94169463201,
SingleSpeed,12,84978,Mark,Child,Rasmussen Bike Shop,39:12,390879,392.07562775117,400.6400245966,
SingleSpeed,13,82595,Brendan,Dolan,All-city Fulton,41:25,391008,400,411.33835456119,
SingleSpeed,14,67245,Ted,Clausen,All-city X Fulton Racing P/b On,43:53,326712,462.48482241543,422.03668452577,
SingleSpeed,15,144973,Nicholas,Petersen,,33:13,478266,480.0087066171,432.73501449036,
SingleSpeed,16,50790,Kimberly,Marek,Koochella,33:23,328682,545.6664964636,443.43334445495,
SingleSpeed,17,79693,Joel,Swenson,Swendez Collective,33:39,382734,461.92603184102,454.13167441954,
SingleSpeed,18,125985,Brooke,Bailey,Spin Racing,33:59,470760,484.45615293003,464.83000438412,
SingleSpeed,19,159035,Michael,Mcginn,,35:26,,400,475.52833434871,
SingleSpeed,20,129180,Sarah,Bonneville,Koochella,36:00,468992,534.88764770715,486.2266643133,
SingleSpeed,21,128018,Renee,Hoppe,Koochella Racing,39:19,472521,625.21161858519,496.92499427788,
SingleSpeed,22,21626,Bill,Anderson,360 Racing,40:12,194087,428.89994516261,507.62332424247,
SingleSpeed,23,76207,Ben,Snyder,,34:30,488355,608.84703303279,518.32165420706,
Women Cat 1/2,1,86276,Brenna,Wrye-simpson,Team S&m Cx,37:53,395081,401.37540206926,337.4920057991,
Women Cat 1/2,2,77616,Megan,Barr,Angry Catfish Bicycle + Coffee,38:07,378225,377.17797806263,350.08227511472,
Women Cat 1/2,3,108411,Abigail,Yates,Matrix/rbm,38:11,386370,424.95464796894,362.67254443034,
Women Cat 1/2,4,12234,Robin,Williams,Uihvc/specialized,38:13,240092,376.95631603304,375.26281374596,
Women Cat 1/2,5,40346,Erin,Feldhausen,Trek Midwest,38:14,416438,412.59487562965,387.85308306157,
Women Cat 1/2,6,143865,Raylyn,Nuss,Maplewood Bicycle,39:03,465889,427.94899216057,400.44335237719,
Women Cat 1/2,7,103983,Leslie,Ethridge,Topo Designs Cycling Club,39:12,417346,478.16827641521,413.03362169281,
Women Cat 1/2,8,104083,Emily,Imdieke,Team Wheel & Sprocket,39:59,418094,438.21416032404,425.62389100842,
Women Cat 1/2,9,51055,Leah,Loggin,Matrix Cycle Club P/b Richardso,40:42,311881,438.47663305242,438.21416032404,
Women Cat 1/2,10,110887,Aubrey,Drummond,Spcx P/b R K Black,41:21,448619,487.01247255554,450.80442963966,
Women Cat 1/2,11,66318,April,Beard,Trek Midwest,41:37,334352,396.97652328485,463.39469895527,
Women Cat 1/2,12,99517,Venny,Alub,Cantu Wheels P/b Khs Bicycles,42:06,404148,477.9020949393,475.98496827089,
Women Cat 1/2,13,124214,Jodie,Prestine,Iscorp Cycling P/b Smartchoice,42:11,481324,449.51073100619,488.57523758651,
Women Cat 1/2,14,50786,Chelsea,Strate,All-city X Fulton,42:59,320994,511.50289071437,501.16550690212,
Women Cat 1/2,15,70692,Amanda,Schaap,Speed Merchants P/b Wynalda Pac,43:32,342042,470.271667991,513.75577621774,
Women Cat 1/2,16,86050,Corrie,Karas,,43:33,353448,429.88428593762,526.34604553336,
Women Cat 1/2,17,44392,Jessica,Whiton,Xxx Racing-athletico,46:14,298762,463.72323636235,538.93631484897,
Women Cat 3,1,126007,Melissa,Seymour,Team 02 Cadieux,39:20,486797,424.26384078388,403.99459068031,
Women Cat 3,2,84769,Allison,Hunt,Goldenrods,39:51,382910,544.86413212076,414.7198395124,
Women Cat 3,3,123731,Stacey,Richardson,Pedal Racing,41:04,486403,431.39272331462,425.4450883445,
Women Cat 3,4,185922,Audrey,Kilness,,41:35,481381,498.94931922449,436.1703371766,
Women Cat 3,5,148586,Risa,Hustad,Tacocat Racing,41:37,519836,495.52121868549,446.8955860087,
Women Cat 3,6,150712,Ashley,Beimert,M,43:08,529844,513.53166528559,457.6208348408,
Women Cat 3,7,65973,Emily,Hoesly,Zealous Racing,43:35,362228,512.87943584542,468.34608367289,
Women Cat 3,8,33734,Cassandra,Kessler,University Of Iowa Heart And Va,43:54,219269,448.44363645116,479.07133250499,
Women Cat 3,9,111262,Abbey,Obrien,Trek Midwest Women / Devo Dirt,43:55,416931,471.10763741402,489.79658133709,
Women Cat 3,10,57358,Justine,Pagenhardt,Pro Mountain Outfitters,44:01,345784,487.51917511494,500.52183016919,
Women Cat 3,11,106424,Joy,Fischer,Battleaxe,44:32,417965,521.31531618011,511.24707900129,
Women Cat 3,12,65001,Heidi,Stangl,Velocause Centraal,45:14,314232,571.52295306036,521.97232783339,
Women Cat 3,13,24702,Kristy,Henderson,Girl Fiend Cycling / Hollywood,45:33,264109,529.4152121766,532.69757666548,
Women Cat 3,14,20384,Beth,Christiansen,Union Cycling,45:36,187395,502.09434111389,543.42282549758,
Women Cat 3,15,158107,Kathryn,Mcdicken,,45:45,381393,467.3153042278,554.14807432968,
Women Cat 3,16,65799,Amelia,Van maldegiam,Psimet Racing,48:21,361267,471.49763293035,564.87332316178,
Women Cat 3,17,124312,Sarah,Larson,Lady Gnar Shredders,48:49,289203,595.50242279674,575.59857199388,
Women Cat 3,18,71289,Natalia,Mendez,The Swendez Collective P/b Savo,37:47,360273,577.19368611835,586.32382082598,
Women Cat 3,DNF,128531,Harper,Beasley,,,488496,513.48477223246,607.77431849017,
Women Cat 4,1,124419,Victoria,Servetas,Nycross P/b Craft,44:32,488617,569.70826573639,455.50538508162,
Women Cat 4,2,143210,Aliza,Tobias,Kms Cycling - Killington Mounta,44:51,381641,523.76842795374,468.81417893249,
Women Cat 4,3,124747,Angie,Armstead,Velorosa,45:41,487373,534.94234939111,482.12297278336,
Women Cat 4,4,114602,Meghan,Mason,Birchwood/gis,46:49,402160,497.08668479801,495.43176663424,
Women Cat 4,5,103044,Erika,Peterson,Northstar Development,48:27,418958,548.9552876491,508.74056048511,
Women Cat 4,6,119896,Kristi,Prough,Soundpony Triad Bank,48:44,423297,531.96508774507,522.04935433598,
Women Cat 4,7,96386,Michelle,Moore,Amy D. Foundation,49:54,386382,453.37330615646,535.35814818686,
Women Cat 4,8,128016,Sara,Smith,All City X Fulton Racing,37:17,485882,607.98261115448,548.66694203773,
Women Cat 4,9,143163,Robin,Sund,Zealous Racing,38:08,518221,592.97453941956,561.9757358886,
Women Cat 4,10,144262,Kathryn,Goffin,Iowa City Cycling Club,38:30,516077,564.18161635168,575.28452973947,
Women Cat 4,11,128063,Kadence,Hampton,All-city X Fulton,40:38,487850,661.38052197156,588.59332359035,
Women Cat 4,12,38182,Kelly,Mcguire,,41:18,312402,563.22018410051,601.90211744122,
Women Cat 4,13,131723,Jill,Suurmeyer,Hub Cycling Team,41:31,489576,580.86079374256,615.21091129209,
Women Cat 4,14,142838,Elizabeth,Franczyk,Palomino American Cyclocross,41:39,539417,616.82223047848,628.51970514297,
Women Cat 4,15,126414,Kelly,Lambeth,Ben's Cycle/ Milwaukee Bicycle,44:26,485603,616.49265365886,641.82849899384,
Women Cat 4,16,121192,Lara,Fisher,Kuhl Cycling Team,45:46,458015,642.95118781288,655.13729284471,
Women Cat 4,17,51118,Leanne,Buell,Iowa Craft Beer Tent,46:13,308817,686.99163862364,668.44608669559,
Women Cat 4,18,144316,Jes,Slavin,Goldenrod Pastries,52:22,515030,612.10744902771,681.75488054646,
Women Cat 5,1,159023,Stacey,Jackson,,38:11,,600,553.94781101328,
Women Cat 5,2,143924,Lucia,Smith,Brazen Dropouts,38:12,520817,600.00699564997,569.29854067552,
Women Cat 5,3,158807,Leah,Dematta,Manhattan Project,40:30,498892,646.48570772763,584.64927033776,
Women Cat 5,4,159024,Steffoni,Schmidt,,40:51,540453,600,600,
Women Cat 5,5,144984,Vanessa,Peters,Dark Red Racing,41:12,,533.98894646191,615.35072966224,
Women Cat 5,6,158112,Lauren,Jacobs,Xxx Racing-athletico,41:33,529225,627.53858325848,630.70145932448,
Women Cat 5,7,158232,Ashley,Miller,Goldenrod Pastries Cx,43:55,540810,600,646.05218898672,
Women Junior 14-18,1,158609,Lily,Ensign,North Star Development,28:42,478518,,,
Women Junior 14-18,2,129200,Carolina,Navarro,Kcoi U-20,29:44,489736,,,
Women Junior 14-18,3,118642,Lilly,Ferguson,Central Junior Cycling Devo,30:01,457952,,,
Women Junior 14-18,4,126628,Melissa,Gomes,Quantum Solutions Intelligentsi,24:02,367894,,,
Women Junior 14-18,5,157750,Olivia,Schissel,Spin Devo,24:40,529651,,,
Women Junior 9-13,1,128026,Charlie,Grosenheider,Central Junior,24:35,481508,617.25498807093,558.9775766704,
Women Junior 9-13,2,142809,Lydia,Elbert,The Pony Shop,24:42,516539,665.90459468021,590.72356363195,
Women Junior 9-13,3,91334,Francesca,Swinand,The Pony Shop,25:18,392300,649.98269244051,622.46955059349,
Women Junior 9-13,4,125454,Liliana,Navarro,Kcoi U-20,25:35,487885,685.41502295627,654.21553755504,
Women Junior 9-13,5,128024,Jennie,Ferguson,Central Junior Cycling Devo,26:11,481466,656.97474818657,685.96152451659,
Women Junior 9-13,6,148965,Grace,Praznowski,The Pony Shop,33:23,514588,871.29610584811,717.70751147813,
Women Junior 9-13,7,159021,Elisabeth,Hachtman,,24:17,,750,749.45349843968,
Women Junior 9-13,8,123193,Vivien,Norris,The Pony Shop,26:17,485353,889.78362933813,781.19948540123,
Women Junior 9-13,9,159022,Skylar,Mcgarry,Paymentspring,26:57,,750,812.94547236278,
Women Junior 9-13,10,158047,Ann louise,Elbert,The Pony Shop,29:54,538767,870.33960337456,844.69145932432,
Women Masters 45+,1,37706,Heidi,Curtes,Milwaukee Bicycle Co,42:38,306581,428.51324679816,396.449531646,
Women Masters 45+,2,80472,Sarah,Barber,Sakari Race Team,44:40,312930,467.64731933796,422.00538571029,
Women Masters 45+,3,12046,Leah,Sanda,Psimet Racing,45:02,268129,533.86420577751,447.56123977458,
Women Masters 45+,4,94360,Christine,Thornburg,Bff Bikes,45:37,406781,429.49198065169,473.11709383887,
Women Masters 45+,5,20384,Beth,Christiansen,Union Cycling,35:46,187395,502.09434111389,498.67294790315,
Women Masters 45+,6,111269,Amy,Plato,Hollander Benelux Racing,37:02,211922,576.85414805,524.22880196744,
Women Masters 45+,7,34807,Lindsay,Freeborn,Psimet Racing,37:45,301944,520.29908428919,549.78465603173,
Women Masters 45+,8,95938,Lisa,Fitzgerald,Kuhl Cycling Team,38:07,278343,569.82672470139,575.34051009602,
Women Masters 45+,9,50437,Michele,Moreno,Neff Cycle Service,38:13,350798,528.15851964569,600.89636416031,
Women Masters 45+,10,24712,Kathleen,Porter,Twisted Spokes,40:00,236465,544.27893532094,626.4522182246,
Women Masters 45+,DNF,97706,Karen,Pritchard,Panaracer/stan's Notubes P/b Bi,,416495,453.3408256912,677.56392635317,
Women Masters U45,1,12234,Robin,Williams,Uihvc/specialized,41:34,240092,,,
Women Masters U45,2,100821,Suzie,Goebel,Two Wheeler/specialized,42:22,406389,,,
Women Masters U45,3,112605,Alyson,Green,Women's Free State Racing,43:37,461283,,,
Women Masters U45,4,65799,Amelia,Van maldegiam,Psimet Racing,44:53,361267,,,
Women Masters U45,5,157765,Jennifer,Wood,,47:50,,,,
Women PRO UCI,1,14680,Sunny,Gilbert,Van Dessel Factory Team,44:26,239522,297.28144529689,274.62161415159,
Women PRO UCI,2,87226,Clara,Honsinger,Team S&M CX,44:38,437913,350.29731512211,286.18460116065,
Women PRO UCI,3,69126,Sofia,Gomez-villafane,,45:08,332624,321.67399541014,297.74758816971,
Women PRO UCI,4,376,Arley,Kemmerer,Fearless Femme Racing,45:38,240239,293.71925762301,309.31057517877,
Women PRO UCI,5,94684,Ruby,West,Cannondale Cyclocrossworld.com,46:11,,540.18239340047,320.87356218783,
Women PRO UCI,6,45046,Rebecca,Gross,Zero D Racing,46:43,176014,353.99283909191,332.43654919689,
Women PRO UCI,7,173028,Emily,Werner,Ken's Bike Shop,46:50,220875,340.29767523174,343.99953620595,
Women PRO UCI,8,48852,Gray,Patton,Freddie Fu Cycling Team,46:58,280898,365.8212119899,355.56252321501,
Women PRO UCI,9,75370,Beth,Ann orton,Team S&M CX,47:11,362328,390.45304070648,367.12551022407,
Women PRO UCI,10,142756,Lily,Williams,Pony Shop CX Team,47:45,512762,371.63363261764,378.68849723312,
Women PRO UCI,11,34084,Katherine,Santos,Amy D Foundation,48:01,302383,391.96925021997,390.25148424218,
Women PRO UCI,12,79363,Rachel,Rubino,Fearless Femme Racing,48:25,389555,378.67277540735,401.81447125124,
Women PRO UCI,13,94794,Nicole,Mertz,The Meteor p/b Allied,48:49,367685,441.03542913649,413.3774582603,
Women PRO UCI,14,82908,Suzie,Livingston,TOPO Designs CX,48:59,371452,435.65040713431,424.94044526936,
Women PRO UCI,15,142323,Carol,Seipp,Orion Racing p/b K'ul Chocolate,49:46,211756,454.06515577225,436.50343227842,
Women PRO UCI,16,57356,Nicole,Dorinzi,Pro Mountain Outfitters,50:01,346012,412.6822208711,448.06641928748,
Women PRO UCI,17,159018,Siobhan,Kelly,To Wheels Epic Sports Performan,51:45,532567,440,459.62940629654,
Women PRO UCI,18,94359,Sarah,Szefi,PSIMET Racing,52:13,410450,459.44773827238,471.1923933056,
Women PRO UCI,19,48216,Kelli,Richter,PSIMET,52:25,281465,488.62212389645,482.75538031466,
Women PRO UCI,20,32544,Katie,Isermann,PSIMET Racing,52:45,300135,401.81447125124,494.31836732372,
Women PRO UCI,21,48477,Anya,Malarski,Transitions LifeCare p/b Garnea,53:07,302412,455.83889829651,505.88135433278,
Women PRO UCI,22,44393,Lindsay,Knight,Ten Speed Hero CX,53:43,329788,458.22466207283,517.44434134184,
Women PRO UCI,23,77749,Turner,Ramsay,Alpha Bicycle Co. - Groove Suba,@2Lap,381950,445.74633056512,529.0073283509,
