First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Haley,OVCX @ IndyCycloplex,2013-11-24,Mixed Cat 1/2/3/4/5 Junior 13-14,6,33,495.06780677465,
Jonathan,Steinrock,OVCX @ IndyCycloplex,2013-11-24,Mixed Cat 1/2/3/4/5 Junior 13-14,7,33,506.89471704812,
Garrett,Mcnear,OVCX @ IndyCycloplex,2013-11-24,Mixed Cat 1/2/3/4/5 Junior 13-14,17,33,625.16381978285,
Kate,Seiler,OVCX @ IndyCycloplex,2013-11-24,Mixed Cat 1/2/3/4/5 Junior 13-14,21,33,672.47146087675,
Meredith,Sierpina,OVCX @ IndyCycloplex,2013-11-24,Mixed Cat 1/2/3/4/5 Junior 13-14,22,33,684.29837115022,
Allison,Mccurry,OVCX @ IndyCycloplex,2013-11-24,Mixed Cat 1/2/3/4/5 Junior 13-14,29,33,767.08674306453,
Roman,Sierpina,OVCX @ IndyCycloplex,2013-11-24,Mixed Cat 1/2/3/4/5 Junior 13-14,33,33,802.56747388495,
Thomas,Francisco,OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5,6,45,416.16041586864,
Cameron,Fisk,OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5,13,45,466.69241081346,
Brennan,Foster,OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5,20,45,517.22440575828,
Jack,Crump,OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5,21,45,524.44326217897,
Andrew,Segal,OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5,37,45,639.94496490999,
James,Francisco,OVCX @ IndyCycloplex,2013-11-24,Men Cat 2/3,7,33,323.64462609691,
Jackson,Mcnear,OVCX @ IndyCycloplex,2013-11-24,Men Cat 2/3,33,33,525.67116197927,
John,Francisco,OVCX @ IndyCycloplex,2013-11-24,Men Cat 1/2,10,33,270.00360157703,
Emily,Falk,The MudFund Derby City Cup Day 2,2013-11-10,Women Cat 3/4,20,49,497.63053429995,
Kate,Dietrich,The MudFund Derby City Cup Day 2,2013-11-10,Women Cat 3/4,28,49,549.71948435559,
Brennan,Foster,The MudFund Derby City Cup Day 2,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 13-14,2,44,430.44709928606,
Jonathan,Steinrock,The MudFund Derby City Cup Day 2,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 13-14,13,44,531.12131772584,
Paul,Haley,The MudFund Derby City Cup Day 2,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 13-14,18,44,576.88232610756,
Garrett,Mcnear,The MudFund Derby City Cup Day 2,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 13-14,23,44,622.64333448928,
Kate,Seiler,The MudFund Derby City Cup Day 2,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 13-14,30,44,686.70874622368,
Amber,Payne,The MudFund Derby City Cup Day 2,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 13-14,31,44,695.86094790003,
Meredith,Sierpina,The MudFund Derby City Cup Day 2,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 13-14,35,44,732.4697546054,
Jack,Segal,The MudFund Derby City Cup Day 2,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 13-14,37,44,750.77415795809,
Will,Mayer,The MudFund Derby City Cup Day 2,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 13-14,43,44,805.68736801615,
Catherine,Hsu,The MudFund Derby City Cup Day 2,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 13-14,44,44,814.83956969249,
John,Francisco,The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Elite,38,57,267.72271430555,
James,Francisco,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,32,81,341.78415274548,
Katherine,Santos,The MudFund Derby City Cup Day 2,2013-11-10,Women UCI Elite,20,26,460.8728241621,
Emily,Falk,The MudFund Derby City Cup Day 1,2013-11-9,Women Cat 3/4,16,53,473.8928412303,
Kate,Dietrich,The MudFund Derby City Cup Day 1,2013-11-9,Women Cat 3/4,22,53,510.54211116851,
Frances,Haley,The MudFund Derby City Cup Day 1,2013-11-9,Women Cat 3/4,29,53,553.29959276309,
Katherine,Santos,The MudFund Derby City Cup Day 1,2013-11-9,Women ProCX 1 Elite,20,32,432.44599498317,
Justin,Bird,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5,2,64,370.43057412909,
Thomas,Francisco,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5,7,64,401.83231966074,
Cameron,Fisk,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5,21,64,489.75720714936,
Jack,Crump,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5,24,64,508.59825446835,
Andrew,Segal,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5,47,64,653.04628391394,
John,Francisco,The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Elite,43,62,283.43529837489,
James,Francisco,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,47,92,375.672370499,
Jackson,Mcnear,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,73,92,454.29089035892,
Brennan,Foster,The MudFund Derby City Cup Day 1,2013-11-9,Mixed Cat 1/2/3/4/5 Junior 13-14,1,35,433.47320359821,
Jonathan,Steinrock,The MudFund Derby City Cup Day 1,2013-11-9,Mixed Cat 1/2/3/4/5 Junior 13-14,5,35,480.0590535089,
Paul,Haley,The MudFund Derby City Cup Day 1,2013-11-9,Mixed Cat 1/2/3/4/5 Junior 13-14,10,35,538.29136589727,
Garrett,Mcnear,The MudFund Derby City Cup Day 1,2013-11-9,Mixed Cat 1/2/3/4/5 Junior 13-14,14,35,584.87721580796,
Kate,Seiler,The MudFund Derby City Cup Day 1,2013-11-9,Mixed Cat 1/2/3/4/5 Junior 13-14,17,35,619.81660324098,
Peter,Schmidt,The MudFund Derby City Cup Day 1,2013-11-9,Mixed Cat 1/2/3/4/5 Junior 13-14,18,35,631.46306571866,
Amber,Payne,The MudFund Derby City Cup Day 1,2013-11-9,Mixed Cat 1/2/3/4/5 Junior 13-14,20,35,654.755990674,
Meredith,Sierpina,The MudFund Derby City Cup Day 1,2013-11-9,Mixed Cat 1/2/3/4/5 Junior 13-14,25,35,712.98830306237,
Jack,Segal,The MudFund Derby City Cup Day 1,2013-11-9,Mixed Cat 1/2/3/4/5 Junior 13-14,30,35,771.22061545074,
Catherine,Hsu,The MudFund Derby City Cup Day 1,2013-11-9,Mixed Cat 1/2/3/4/5 Junior 13-14,33,35,806.16000288376,
Thomas,Francisco,Cincy3 Harbin Park,2013-11-3,Men Cat 4/5,5,73,395.24036006724,
Justin,Bird,Cincy3 Harbin Park,2013-11-3,Men Cat 4/5,6,73,400.21792537052,
Jack,Crump,Cincy3 Harbin Park,2013-11-3,Men Cat 4/5,29,73,514.70192734602,
Cameron,Fisk,Cincy3 Harbin Park,2013-11-3,Men Cat 4/5,40,73,569.45514568213,
Andrew,Segal,Cincy3 Harbin Park,2013-11-3,Men Cat 4/5,56,73,649.09619053465,
James,Francisco,Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,39,93,345.27933098724,
Jackson,Mcnear,Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,68,93,443.60727016561,
Emily,Falk,Cincy3 Harbin Park,2013-11-3,Women Cat 2/3/4,21,57,500.20229528152,
Katherine,Santos,Cincy3 Harbin Park,2013-11-3,Women UCI Elite,31,35,504.82869184152,
Brennan,Foster,Cincy3 Harbin Park,2013-11-3,Mixed Cat 1/2/3/4/5 Junior 12-14,1,41,440.5461141099,
Jonathan,Steinrock,Cincy3 Harbin Park,2013-11-3,Mixed Cat 1/2/3/4/5 Junior 12-14,9,41,524.32766846594,
Garrett,Mcnear,Cincy3 Harbin Park,2013-11-3,Mixed Cat 1/2/3/4/5 Junior 12-14,11,41,545.27305705495,
Kate,Seiler,Cincy3 Harbin Park,2013-11-3,Mixed Cat 1/2/3/4/5 Junior 12-14,23,41,670.94538858901,
Paul,Haley,Cincy3 Harbin Park,2013-11-3,Mixed Cat 1/2/3/4/5 Junior 12-14,25,41,691.89077717802,
Amber,Payne,Cincy3 Harbin Park,2013-11-3,Mixed Cat 1/2/3/4/5 Junior 12-14,27,41,712.83616576703,
Will,Mayer,Cincy3 Harbin Park,2013-11-3,Mixed Cat 1/2/3/4/5 Junior 12-14,37,41,817.56310871208,
Emily,Falk,Cincy3 Kings CX,2013-11-2,Women Cat 3/4,18,78,446.90061876883,
Kate,Dietrich,Cincy3 Kings CX,2013-11-2,Women Cat 3/4,47,78,580.76274126335,
Katherine,Santos,Cincy3 Kings CX,2013-11-2,Women ProCX 1 Elite,26,35,478.90124069174,
Justin,Bird,Cincy3 Kings CX,2013-11-2,Men Cat 4/5,6,86,393.50120446889,
Thomas,Francisco,Cincy3 Kings CX,2013-11-2,Men Cat 4/5,9,86,405.70943742982,
Cameron,Fisk,Cincy3 Kings CX,2013-11-2,Men Cat 4/5,29,86,487.09765716932,
Jack,Crump,Cincy3 Kings CX,2013-11-2,Men Cat 4/5,46,86,556.2776439479,
Andrew,Segal,Cincy3 Kings CX,2013-11-2,Men Cat 4/5,56,86,596.97175381765,
James,Francisco,Cincy3 Kings CX,2013-11-2,Men Cat 2/3,38,103,333.15178786308,
Jackson,Mcnear,Cincy3 Kings CX,2013-11-2,Men Cat 2/3,59,103,384.4799403468,
Brennan,Foster,Cincy3 Kings CX,2013-11-2,Mixed Cat 1/2/3/4/5 Junior 13-14,1,53,440.5461141099,
Jonathan,Steinrock,Cincy3 Kings CX,2013-11-2,Mixed Cat 1/2/3/4/5 Junior 13-14,6,53,482.94030485069,
Paul,Haley,Cincy3 Kings CX,2013-11-2,Mixed Cat 1/2/3/4/5 Junior 13-14,15,53,559.24984818411,
Garrett,Mcnear,Cincy3 Kings CX,2013-11-2,Mixed Cat 1/2/3/4/5 Junior 13-14,17,53,576.20752448042,
Kate,Seiler,Cincy3 Kings CX,2013-11-2,Mixed Cat 1/2/3/4/5 Junior 13-14,20,53,601.64403892489,
Peter,Schmidt,Cincy3 Kings CX,2013-11-2,Mixed Cat 1/2/3/4/5 Junior 13-14,27,53,660.99590596199,
Amber,Payne,Cincy3 Kings CX,2013-11-2,Mixed Cat 1/2/3/4/5 Junior 13-14,32,53,703.39009670278,
Meredith,Sierpina,Cincy3 Kings CX,2013-11-2,Mixed Cat 1/2/3/4/5 Junior 13-14,33,53,711.86893485094,
Roman,Sierpina,Cincy3 Kings CX,2013-11-2,Mixed Cat 1/2/3/4/5 Junior 13-14,44,53,805.13615448067,
Catherine,Hsu,Cincy3 Kings CX,2013-11-2,Mixed Cat 1/2/3/4/5 Junior 13-14,49,53,847.53034522146,
Katherine,Santos,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Women Cat 3/4,2,37,389.87106737913,
Kate,Dietrich,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Women Cat 3/4,29,37,605.5054642809,
Cameron,Fisk,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat  4/5,22,51,512.91335525968,
Brennan,Foster,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Mixed Junior  13-14,3,26,470.85499612835,
Jonathan,Steinrock,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Mixed Junior  13-14,6,26,516.31831915602,
Garrett,Mcnear,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Mixed Junior  13-14,13,26,622.39940622059,
Kate,Seiler,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Mixed Junior  13-14,17,26,683.01717025749,
Katherine,Santos,OVCX #6 - Storm Eva Bandman,2013-10-27,Women Cat 1/2,3,37,379.23162190134,
Emily,Falk,OVCX #6 - Storm Eva Bandman,2013-10-27,Women Cat 1/2,17,37,491.39258653287,
Kate,Dietrich,OVCX #6 - Storm Eva Bandman,2013-10-27,Women Cat 4,4,22,497.74784415552,
Frances,Haley,OVCX #6 - Storm Eva Bandman,2013-10-27,Women Cat 4,5,22,510.79553378699,
Jackson,Mcnear,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3,28,50,423.25803631138,
James,Francisco,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3,37,50,475.90231343411,
Justin,Bird,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5,1,80,379.82801930717,
Thomas,Francisco,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5,4,80,392.98207739861,
Cameron,Fisk,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5,22,80,471.90642594725,
Andrew,Segal,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5,52,80,603.44700686166,
Brennan,Foster,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3/4/5 Junior 10-14,1,36,445.75569051001,
Jonathan,Steinrock,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3/4/5 Junior 10-14,10,36,558.1732542112,
Paul,Haley,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3/4/5 Junior 10-14,15,36,620.62745626742,
Garrett,Mcnear,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3/4/5 Junior 10-14,18,36,658.09997750116,
Peter,Schmidt,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3/4/5 Junior 10-14,19,36,670.5908179124,
Jack,Segal,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3/4/5 Junior 10-14,30,36,807.99006243608,
Kate,Seiler,OVCX #6 - Storm Eva Bandman,2013-10-27,Women Cat 1/2/3/4/5 Junior 10-14,2,10,574.22409560552,
Amber,Payne,OVCX #6 - Storm Eva Bandman,2013-10-27,Women Cat 1/2/3/4/5 Junior 10-14,3,10,601.10256486675,
Meredith,Sierpina,OVCX #6 - Storm Eva Bandman,2013-10-27,Women Cat 1/2/3/4/5 Junior 10-14,5,10,654.85950338921,
Allison,Mccurry,OVCX #6 - Storm Eva Bandman,2013-10-27,Women Cat 1/2/3/4/5 Junior 10-14,8,10,735.4949111729,
Catherine,Hsu,OVCX #6 - Storm Eva Bandman,2013-10-27,Women Cat 1/2/3/4/5 Junior 10-14,10,10,789.25184969536,
John,Francisco,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2,7,38,257.12324663602,
Katherine,Santos,ICX IndyCycloplex Cross,2013-10-27,Women Cat 1/2/3,2,7,399.52739223111,
Jackson,Mcnear,ICX IndyCycloplex Cross,2013-10-27,Men Cat 3,23,27,499.61882340636,
Kate,Dietrich,John Bryan Cyclocross Classic,2013-10-20,Women Cat 4,3,27,506.82649777835,
Frances,Haley,John Bryan Cyclocross Classic,2013-10-20,Women Cat 4,7,27,547.7986804044,
James,Francisco,John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2/3,10,44,324.8569782309,
Jackson,Mcnear,John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2/3,29,44,438.16475494511,
Justin,Bird,John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5,4,58,397.36413836196,
Thomas,Francisco,John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5,6,58,408.00897745323,
Cameron,Fisk,John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5,33,58,551.71430518534,
Brennan,Foster,John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2/3/4/5 Junior 10-14,3,26,483.15319212303,
Jonathan,Steinrock,John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2/3/4/5 Junior 10-14,8,26,560.14613907965,
Garrett,Mcnear,John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2/3/4/5 Junior 10-14,10,26,590.9433178623,
Paul,Haley,John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2/3/4/5 Junior 10-14,11,26,606.34190725362,
Peter,Schmidt,John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2/3/4/5 Junior 10-14,14,26,652.53767542759,
Amber,Payne,John Bryan Cyclocross Classic,2013-10-20,Women Cat 1/2/3/4/5 Junior 10-14,2,10,608.11479057899,
Katherine,Santos,John Bryan Cyclocross Classic,2013-10-20,Women Cat 1/2/3,4,34,380.70451252779,
Gavin,Haley,John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2,1,34,251.17899968239,
James,Francisco,OVCX #4 - Caesar's Ford,2013-10-13,Wave 6 - Men 45+ / 55+ (Cat 1/2/3),6,50,300.44327843503,
Justin,Bird,OVCX #4 - Caesar's Ford,2013-10-13,Wave 6 - Men 45+ / 55+ (Cat 1/2/3),27,50,426.62658102385,
Brennan,Foster,OVCX #4 - Caesar's Ford,2013-10-13,Wave 4 - Juniors 14 & Under,1,41,455.741072054,
Jonathan,Steinrock,OVCX #4 - Caesar's Ford,2013-10-13,Wave 4 - Juniors 14 & Under,10,41,554.06163410206,
Peter,Schmidt,OVCX #4 - Caesar's Ford,2013-10-13,Wave 4 - Juniors 14 & Under,14,41,597.75966167898,
Kate,Seiler,OVCX #4 - Caesar's Ford,2013-10-13,Wave 4 - Juniors 14 & Under,16,41,619.60867546744,
Meredith,Sierpina,OVCX #4 - Caesar's Ford,2013-10-13,Wave 4 - Juniors 14 & Under,31,41,783.47627888087,
Allison,Mccurry,OVCX #4 - Caesar's Ford,2013-10-13,Wave 4 - Juniors 14 & Under,36,41,838.09881335202,
Catherine,Hsu,OVCX #4 - Caesar's Ford,2013-10-13,Wave 4 - Juniors 14 & Under,37,41,849.02332024625,
Justin,Bird,OVCX #4 - Caesar's Ford,2013-10-13,Wave 3 - Cat 4/5 Men,7,74,412.45006473186,
Thomas,Francisco,OVCX #4 - Caesar's Ford,2013-10-13,Wave 3 - Cat 4/5 Men,14,74,443.23798014141,
Alejandro,Rivera,OVCX #4 - Caesar's Ford,2013-10-13,Wave 3 - Cat 4/5 Men,19,74,465.22934829109,
Cameron,Fisk,OVCX #4 - Caesar's Ford,2013-10-13,Wave 3 - Cat 4/5 Men,38,74,548.79654725987,
Jack,Crump,OVCX #4 - Caesar's Ford,2013-10-13,Wave 3 - Cat 4/5 Men,44,74,575.18618903949,
Kate,Dietrich,Gun Club Cyclocross,2013-10-6,Women Cat 4,9,32,535.99675952837,
Frances,Haley,Gun Club Cyclocross,2013-10-6,Women Cat 4,11,32,557.33117301891,
James,Francisco,Gun Club Cyclocross,2013-10-6,Men Cat 1/2/3,5,43,323.59208166468,
Jackson,Mcnear,Gun Club Cyclocross,2013-10-6,Men Cat 1/2/3,33,43,472.5625435662,
Thomas,Francisco,Gun Club Cyclocross,2013-10-6,Men Cat 4/5,8,81,424.67652496647,
Alejandro,Rivera,Gun Club Cyclocross,2013-10-6,Men Cat 4/5,27,81,493.14983826763,
Cameron,Fisk,Gun Club Cyclocross,2013-10-6,Men Cat 4/5,46,81,561.62315156879,
Andrew,Segal,Gun Club Cyclocross,2013-10-6,Men Cat 4/5,57,81,601.26559611156,
Brennan,Foster,Gun Club Cyclocross,2013-10-6,Men Cat 1/2/3/4/5 Junior 10-14,6,34,532.42042513628,
Jonathan,Steinrock,Gun Club Cyclocross,2013-10-6,Men Cat 1/2/3/4/5 Junior 10-14,9,34,567.44677283002,
Isaac,Thompson,Gun Club Cyclocross,2013-10-6,Men Cat 1/2/3/4/5 Junior 10-14,14,34,625.82401898626,
Peter,Schmidt,Gun Club Cyclocross,2013-10-6,Men Cat 1/2/3/4/5 Junior 10-14,22,34,719.22761283624,
Jack,Segal,Gun Club Cyclocross,2013-10-6,Men Cat 1/2/3/4/5 Junior 10-14,30,34,812.63120668621,
Amber,Payne,Gun Club Cyclocross,2013-10-6,Women Cat 1/2/3/4/5 Junior 10-14,2,11,578.35203609473,
Kate,Seiler,Gun Club Cyclocross,2013-10-6,Women Cat 1/2/3/4/5 Junior 10-14,3,11,605.06126614047,
Meredith,Sierpina,Gun Club Cyclocross,2013-10-6,Women Cat 1/2/3/4/5 Junior 10-14,4,11,631.7704961862,
Katherine,Santos,Gun Club Cyclocross,2013-10-6,Women Cat 1/2/3,7,32,409.46723651756,
Emily,Falk,Gun Club Cyclocross,2013-10-6,Women Cat 1/2/3,13,32,467.405904648,
John,Francisco,Gun Club Cyclocross,2013-10-6,Men Cat 1/2,4,38,232.57886178443,
Emily,Falk,St Mary's Child Center Cyclocross,2013-09-29,Women Cat 1/2/3,11,31,443.09230541053,
Kate,Dietrich,St Mary's Child Center Cyclocross,2013-09-29,Women Cat 4,11,30,549.55891735578,
Frances,Haley,St Mary's Child Center Cyclocross,2013-09-29,Women Cat 4,13,30,569.73535041347,
Jackson,Mcnear,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Master 45-59,33,46,465.19047909688,
Justin,Bird,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,2,89,380.45949362106,
Thomas,Francisco,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,17,89,436.11315863697,
Alejandro,Rivera,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,31,89,488.05657931848,
Cameron,Fisk,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,52,89,565.97171034076,
Brennan,Foster,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Junior 10-14,4,30,502.61180586696,
Paul,Haley,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Junior 10-14,11,30,591.41390370721,
Jonathan,Steinrock,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Junior 10-14,14,30,629.47194563874,
Garrett,Mcnear,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Junior 10-14,17,30,667.52998757028,
Peter,Schmidt,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Junior 10-14,20,30,705.58802950181,
Amber,Payne,St Mary's Child Center Cyclocross,2013-09-29,Women Cat 1/2/3/4/5 Junior 10-14,2,12,576.12173269129,
Kate,Seiler,St Mary's Child Center Cyclocross,2013-09-29,Women Cat 1/2/3/4/5 Junior 10-14,4,12,625.9540167707,
Catherine,Hsu,St Mary's Child Center Cyclocross,2013-09-29,Women Cat 1/2/3/4/5 Junior 10-14,10,12,775.45086900892,
Jedidiah,Fritzinger,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Junior 14-18,1,7,360.97711680133,
James,Francisco,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Junior 14-18,3,7,406.40118308706,
Jackson,Mcnear,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Junior 14-18,7,7,497.24931565852,
Gavin,Haley,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2,3,44,221.79054763065,
Emily,Falk,Trek Cyclocross Collective Cup Day 2,2013-09-22,Women Category 4,2,17,511.58667071111,
Katherine,Santos,Trek Cyclocross Collective Cup Day 2,2013-09-22,Women Category 2/3,12,27,471.332060755,
Paul,Haley,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Junior 10-14 Boys  10-14,5,13,589.7844667377,
Paul,Haley,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Junior  10-14,5,12,602.05426303405,
Katherine,Santos,Trek Cyclocross Collective Cup Day 1,2013-09-21,Women UCI Elite ,25,29,465.84027766451,
Emily,Falk,Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Cat 4 Senior 18-29,2,23,501.20986297458,
Cameron,Fisk,Bloomingcross,2013-09-15,Men Cat 4/5,55,78,610.59606920992,
Jedidiah,Fritzinger,Bloomingcross,2013-09-15,Men Cat 1/2/3 Master 45-59,7,50,299.36337378358,
James,Francisco,Bloomingcross,2013-09-15,Men Cat 1/2/3 Master 45-59,23,50,391.63285115084,
Justin,Bird,Bloomingcross,2013-09-15,Men Cat 1/2/3 Master 45-59,34,50,455.06811684084,
Jackson,Mcnear,Bloomingcross,2013-09-15,Men Cat 1/2/3 Master 45-59,48,50,535.80390953719,
Thomas,Francisco,Bloomingcross,2013-09-15,Men Cat 1/2/3/4/5 Junior 10-14,3,35,425.60853713775,
Brennan,Foster,Bloomingcross,2013-09-15,Men Cat 1/2/3/4/5 Junior 10-14,7,35,472.11292723435,
Jonathan,Steinrock,Bloomingcross,2013-09-15,Men Cat 1/2/3/4/5 Junior 10-14,15,35,565.12170742755,
Garrett,Mcnear,Bloomingcross,2013-09-15,Men Cat 1/2/3/4/5 Junior 10-14,16,35,576.7478049517,
Peter,Schmidt,Bloomingcross,2013-09-15,Men Cat 1/2/3/4/5 Junior 10-14,22,35,646.5043900966,
Will,Mayer,Bloomingcross,2013-09-15,Men Cat 1/2/3/4/5 Junior 10-14,32,35,762.7653653381,
Katherine,Santos,Bloomingcross,2013-09-15,Women Cat 1/2/3,8,35,420.55870821652,
Frances,Haley,Bloomingcross,2013-09-15,Women Cat 1/2/3,31,35,581.88605240455,
Kate,Dietrich,Bloomingcross,2013-09-15,Women Cat 1/2/3,32,35,588.90028476055,
Amber,Payne,Bloomingcross,2013-09-15,Women Cat 1/2/3/4/5 Junior 10-14,2,10,587.50744668324,
Kate,Seiler,Bloomingcross,2013-09-15,Women Cat 1/2/3/4/5 Junior 10-14,3,10,609.06455695755,
Catherine,Hsu,Bloomingcross,2013-09-15,Women Cat 1/2/3/4/5 Junior 10-14,9,10,738.4072186034,
Jedidiah,Fritzinger,Bloomingcross,2013-09-15,Men Cat 1/2/3 Junior 15-18,1,7,355.6764684526,
James,Francisco,Bloomingcross,2013-09-15,Men Cat 1/2/3 Junior 15-18,3,7,396.54002248052,
Justin,Bird,Bloomingcross,2013-09-15,Men Cat 1/2/3 Junior 15-18,5,7,437.40357650844,
Jackson,Mcnear,Bloomingcross,2013-09-15,Men Cat 1/2/3 Junior 15-18,6,7,457.8353535224,
Gavin,Haley,Bloomingcross,2013-09-15,Men Cat 1/2,50,53,398.68505765801,
Kate,Seiler,Lionheart CX,2013-09-7,Women Cat 1/2/3/4/5  10-12,1,6,635.64192984693,
Jedidiah,Fritzinger,Kings International Cyclocross,2013-01-26,Men Junior  15-18,1,2,,
Edward,Fritzinger,Kings International Cyclocross,2013-01-26,Men Junior  10-14,1,7,435.86936270277,
John,Francisco,Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Junior 17-18,14,50,269.7178422257,
Daniel,Santos,Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Junior 17-18,41,50,404.10304733538,
Edward,Fritzinger,Cross Nationals Day 3,2013-01-11,Men Junior  13-14,3,41,366.59416760441,
Jackson,Mcnear,Cross Nationals Day 3,2013-01-11,Men Junior  13-14,26,41,500.01128631763,
Cameron,Fisk,Cross Nationals Day 3,2013-01-11,Men Junior  13-14,35,41,552.21798494454,
Gavin,Haley,Cross Nationals Day 3,2013-01-11,Men Junior  15-16,4,44,267.11860885658,
Ian,Mcshane,Cross Nationals Day 3,2013-01-11,Men Junior  15-16,18,44,356.12517119023,
Jedidiah,Fritzinger,Cross Nationals Day 3,2013-01-11,Men Junior  15-16,20,44,368.84039438075,
James,Francisco,Cross Nationals Day 3,2013-01-11,Men Junior  15-16,28,44,419.70128714284,
Kate,Dietrich,Cross Nationals Day 3,2013-01-11,Women Junior  13-14,10,17,548.51858480666,
Kate,Seiler,Cross Nationals Day 3,2013-01-11,Women Junior  10-12,13,15,644.83475327312,
Amber,Payne,Cross Nationals Day 3,2013-01-11,Women Junior  10-12,14,15,659.35353769258,
Katherine,Santos,Cross Nationals Day 3,2013-01-11,Women Junior  15-16,5,17,414.57114951847,
