Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Juniors  U15,2,77363,Olivia,Schulz,The Bike Lane,,388103,585.48963138328,568.1000491853,
Women Juniors  U15,3,95867,Jude,Bopf,Rock Creek Velo,,413898,647.64456380985,587.60828105367,
Women Juniors  U15,4,95865,Jenna,Adler,Rock Creek Velo,,397606,614.23302584408,607.11651292204,
Women Juniors  U15,5,104415,Ruthie,Vogal,,,,600,626.62474479042,
Women Juniors  U15,6,82085,Annamaria,Mchugh,Rock Creek Velo,,367544,623.04086375546,646.13297665879,
Women Masters  45-49,1,2977,Marni,Harker,Van Dessel p/b The Bike Rack,34:14.6,15086,,,
Women Masters  45-49,2,6615,Cheryl,Sornson,Team CF-Elite,32:24.3,209000,,,
Women Masters  45-49,3,28693,Evelyn,Egizi,Sportif Coaching Group/Patapsco Bike & Sport,36:20.1,129625,,,
Women Masters  45-49,4,66247,Laura,Gabanski,NCVC/UnitedHealthcare,37:47.8,219704,,,
Women Masters  45-49,5,92677,Melissa,Ekey,Charm City Cycling C3,1 Lap,411999,,,
