First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brock,Dickie,CCCX 4,2013-09-28,MASTER MEN 35+ A CAT. 1/2/3/4,3,6,254.07679565589,
Don,Myrah,CCCX 4,2013-09-28,MASTER MEN 35+ A CAT. 1/2/3/4,4,6,270.74346232256,
Tim,Cannard,CCCX 4,2013-09-28,SINGLE SPEED A 1/2/34,1,5,,
Cesar,Chavez,CCCX 4,2013-09-28,SINGLE SPEED A 1/2/34,4,5,,
Andy,Jacques-maynes,CCCX 4,2013-09-28,ELITE MEN CAT. 1/2/3/4,1,14,208.93014359289,
Benjamin,Gomez - villafane,CCCX 3,2013-09-21,JR MEN 10-14,3,7,623.34175795804,
Nick,Nesbitt,CCCX 3,2013-09-21,B MEN CAT.3/4,8,13,412.94510368549,
Cesar,Chavez,CCCX 3,2013-09-21,MASTER MEN 45+ CAT. 1/2/3/4,3,13,260.91430767118,
Steve,Wade,CCCX 3,2013-09-21,MASTER MEN 45+ CAT. 1/2/3/4,11,13,359.90475955862,
Don,Myrah,CCCX 3,2013-09-21,MASTER MEN 35+ A CAT. 1/2/3/4,2,10,227.35463267421,
Brock,Dickie,CCCX 3,2013-09-21,MASTER MEN 35+ A CAT. 1/2/3/4,5,10,263.97871586674,
Aaron,Wilcher,CCCX 3,2013-09-21,MASTER MEN 35+ A CAT. 1/2/3/4,8,10,300.60279905926,
Mike,Sooder,CCCX 3,2013-09-21,MASTER MEN 35+ A CAT. 1/2/3/4,9,10,312.8108267901,
Cesar,Chavez,CCCX 3,2013-09-21,SINGLE SPEED A 1/2/34,1,8,290.13526773034,
Tim,Cannard,CCCX 3,2013-09-21,SINGLE SPEED A 1/2/34,2,8,312.76726301103,
Mike,Morgan,CCCX 3,2013-09-21,SINGLE SPEED A 1/2/34,3,8,335.39925829173,
Andy,Jacques-maynes,CCCX 3,2013-09-21,ELITE MEN CAT. 1/2/3/4,1,12,212.5,
Aron,Wilcher,CCCX 3,2013-09-21,ELITE MEN CAT. 1/2/3/4,7,12,275.90532591004,
Benjamin,Gomez - villafane,CCCX 2,2013-09-15,JR MEN 10-14,2,6,598.57023706635,
Tammy,Wilson,CCCX 2,2013-09-15,B WOMEN 2/3/4,5,6,619.90553619097,
Nick,Nesbitt,CCCX 2,2013-09-15,B MEN CAT.3/4,17,19,503.46493573854,
Cesar,Chavez,CCCX 2,2013-09-15,MASTER MEN 45+ CAT. 1/2/3/4,3,22,260.90377063647,
Jim,Gentes,CCCX 2,2013-09-15,MASTER MEN 45+ CAT. 1/2/3/4,22,22,475.40729018689,
Don,Myrah,CCCX 2,2013-09-15,MASTER MEN 35+ A CAT. 1/2/3/4,1,11,229.10262255684,
Brock,Dickie,CCCX 2,2013-09-15,MASTER MEN 35+ A CAT. 1/2/3/4,2,11,243.81218938362,
Aaron,Wilcher,CCCX 2,2013-09-15,MASTER MEN 35+ A CAT. 1/2/3/4,6,11,302.6504566907,
Tim,Cannard,CCCX 2,2013-09-15,SINGLE SPEED A 1/2/34,1,8,301.73731841846,
Cesar,Chavez,CCCX 2,2013-09-15,SINGLE SPEED A 1/2/34,2,8,317.07620283965,
Mike,Morgan,CCCX 2,2013-09-15,SINGLE SPEED A 1/2/34,4,8,347.75397168202,
Andy,Jacques-maynes,CCCX 2,2013-09-15,ELITE MEN CAT. 1/2/3/4,2,15,180.31073431553,
Benjamin,Gomez - villafane,CCCX 1,2013-09-14,JR MEN 10-14,2,6,598.57023706635,
Tammy,Wilson,CCCX 1,2013-09-14,B WOMEN 2/3/4,7,10,618,
Brock,Dickie,CCCX 1,2013-09-14,MASTER MEN 35+ A CAT. 1/2/3/4,4,18,238.31101362537,
Don,Myrah,CCCX 1,2013-09-14,MASTER MEN 35+ A CAT. 1/2/3/4,6,18,254.57628500531,
Mike,Sooder,CCCX 1,2013-09-14,MASTER MEN 35+ A CAT. 1/2/3/4,10,18,287.10682776521,
Aaron,Wilcher,CCCX 1,2013-09-14,MASTER MEN 35+ A CAT. 1/2/3/4,13,18,311.50473483513,
Tim,Cannard,CCCX 1,2013-09-14,SINGLE SPEED A 1/2/34,1,10,317.50606290779,
Mike,Morgan,CCCX 1,2013-09-14,SINGLE SPEED A 1/2/34,5,10,383.50121258156,
Andy,Jacques-maynes,CCCX 1,2013-09-14,ELITE MEN CAT. 1/2/3/4,3,22,190.10424599398,
Aron,Wilcher,CCCX 1,2013-09-14,ELITE MEN CAT. 1/2/3/4,14,22,307.85038710289,
Jim,Gentes,Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 55-59,5,53,290.0398197048,
Jim,Gentes,Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat2 55-59,2,27,313.12316179844,
Jim,Gentes,Kings International Cyclocross,2013-01-26,Men UCI Elite Men  ,37,39,304.09860976812,
Jim,Gentes,Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 Master 50+,9,21,350.34793693531,
Timothy,Cannard,Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 Master 40-44,7,16,341.53814320563,
Jim,Gentes,Cross Nationals Day 2,2013-01-10,Men Master  55-59,16,51,351.7703878534,
Cesar,Chavez,Surf City CX #3,2012-12-16,Men: 45+ A (1-4),4,22,264.50810457903,
Jim,Gentes,Surf City CX #3,2012-12-16,Men: 45+ A (1-4),17,22,441.05951927256,
Tim,Cannard,Surf City CX #3,2012-12-16,Single Speed,3,21,305.45483700904,
Cesar,Chavez,Surf City CX #3,2012-12-16,Single Speed,5,21,329.09112775678,
Mike,Morgan,Surf City CX #3,2012-12-16,Single Speed,17,21,470.90887224322,
Don,Myrah,Surf City CX #3,2012-12-16,Men: 35+ A (1-4),1,15,243.36976156966,
Brock,Dickie,Surf City CX #3,2012-12-16,Men: 35+ A (1-4),6,15,295.14559153132,
Julian,Gomez villafane,Surf City CX #3,2012-12-16,Men: A (1-4),13,29,238.82887658322,
Jim,Gentes,Surf City CX #3,2012-12-16,Men: A (1-4),27,29,317.02674050065,
Carolina,Gomez-villafane,Surf City CX #3,2012-12-16,Women: A (1-4),4,8,411.49635486236,
Julian,Gomez villafane,Bay Area Superprestige #5,2012-12-9,Elite Men,5,39,199.90738438607,
Cesar,Chavez,Bay Area Superprestige #5,2012-12-9,Elite Men,18,39,264.09824720545,
Tim,Cannard,Bay Area Superprestige #5,2012-12-9,Elite Men,31,39,328.28911002484,
Justin,Balderston,Bay Area Superprestige #5,2012-12-9,Elite Men,35,39,348.04014473849,
Carolina,Gomez-villafane,Bay Area Superprestige #5,2012-12-9,Cat B Women,1,20,435.31740949984,
Jim,Gentes,Bay Area Superprestige #5,2012-12-9,Master Men 45+ A,14,32,341.08186512566,
Scott,Zavack,Bay Area Superprestige #5,2012-12-9,Master Men 45+ A,18,32,375.57384363558,
Brock,Dickie,Bay Area Superprestige #5,2012-12-9,Master Men 35+ A,4,27,233.3499928159,
Don,Myrah,Bay Area Superprestige #5,2012-12-9,Master Men 35+ A,6,27,251.68868327778,
Aaron,Wilcher,Bay Area Superprestige #5,2012-12-9,Master Men 35+ A,8,27,270.02737373967,
Cesar,Chavez,Bay Area Superprestige #5,2012-12-9,SingleSpeed A,1,20,280.89672524929,
Tim,Cannard,Bay Area Superprestige #5,2012-12-9,SingleSpeed A,3,20,303.82890560195,
Mike,Morgan,Bay Area Superprestige #5,2012-12-9,SingleSpeed A,4,20,315.29499577828,
Mike,Matthews,Bay Area Superprestige #5,2012-12-9,SingleSpeed A,19,20,487.28634842323,
Bella,Myrah,Bay Area Superprestige #5,2012-12-9,Junior Women,2,6,563.81670907669,
Carolina,Gomez-villafane,BASP #4:  Candlestick Park,2012-11-25,Cat B Women,1,19,440.5322414609,
Julian,Gomez villafane,BASP #4:  Candlestick Park,2012-11-25,Elite Men,7,35,202.81527112366,
Don,Myrah,BASP #4:  Candlestick Park,2012-11-25,Elite Men,18,35,241.64085166878,
Aaron,Wilcher,BASP #4:  Candlestick Park,2012-11-25,Elite Men,25,35,266.34803928841,
Justin,Balderston,BASP #4:  Candlestick Park,2012-11-25,Elite Men,31,35,287.52562867665,
Tim,Cannard,BASP #4:  Candlestick Park,2012-11-25,Elite Men,34,35,298.11442337078,
Cesar,Chavez,BASP #4:  Candlestick Park,2012-11-25,Master Men 45+ A,8,32,284.18935227566,
Scott,Zavack,BASP #4:  Candlestick Park,2012-11-25,Master Men 45+ A,26,32,440.98794926115,
Brock,Dickie,BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ A,4,36,227.28838125839,
Don,Myrah,BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ A,6,36,239.26508417332,
Aaron,Wilcher,BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ A,17,36,305.13695020543,
Kurt,Gesheimer,BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ A,18,36,311.12530166289,
Isabella,Myrah,BASP #4:  Candlestick Park,2012-11-25,Junior Women,2,4,,
Michael,Hyde,BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ B,29,62,431.10015506146,
Cesar,Chavez,BASP #4:  Candlestick Park,2012-11-25,SingleSpeed A,1,25,274.96270154204,
Mike,Morgan,BASP #4:  Candlestick Park,2012-11-25,SingleSpeed A,3,25,291.78920983742,
Kurt,Gesheimer,BASP #4:  Candlestick Park,2012-11-25,SingleSpeed A,4,25,300.2024639851,
Tim,Cannard,BASP #4:  Candlestick Park,2012-11-25,SingleSpeed A,10,25,350.68198887123,
Mike,Matthews,BASP #4:  Candlestick Park,2012-11-25,SingleSpeed A,21,25,443.22778449581,
Julian,Gomez villafane,BASP #3:  Sierra Point Night Cross,2012-11-10,Elite Men,6,47,200.59028316879,
Cesar,Chavez,BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 45+ A,6,37,275.3903056136,
Jim,Gentes,BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 45+ A,14,37,331.87514962483,
Brock,Dickie,BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ A,4,40,216.30254696576,
Don,Myrah,BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ A,5,40,222.84999495074,
Tim,Cannard,BASP #3:  Sierra Point Night Cross,2012-11-10,SingleSpeed A,7,35,291.83628014057,
Mike,Morgan,BASP #3:  Sierra Point Night Cross,2012-11-10,SingleSpeed A,8,35,298.76823536806,
Jim,Gentes,BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 55+,2,17,365.96782333138,
Justin,Balderston,BASP #3:  Sierra Point Night Cross,2012-11-10,CAT B MEN,2,72,316.07402829522,
Don,Myrah,Sacramento CX #5,2012-11-4,Men A,5,18,251.15798694472,
Jim,Gentes,SCPS #8: Velocity Cross,2012-11-4,Men 45+ A,16,17,436.62729481352,
Justin,Balderston,CandleStick Repechage,2012-10-21,Cat B Men,7,46,350.5135086937,
Carolina,Gomez-villafane,CandleStick Repechage,2012-10-21,Cat B Women,1,18,471.27863586379,
Cesar,Chavez,CandleStick Repechage,2012-10-21,Master Men 45+ Cat A,5,31,269.56662972023,
Jim,Gentes,CandleStick Repechage,2012-10-21,Master Men 45+ Cat A,14,31,337.40971727576,
Scott,Zavack,CandleStick Repechage,2012-10-21,Master Men 45+ Cat A,19,31,375.10032147327,
Brock,Dickie,CandleStick Repechage,2012-10-21,Master Men 35+ Cat A,5,38,222.7764615243,
Don,Myrah,CandleStick Repechage,2012-10-21,Master Men 35+ Cat A,7,38,236.00527290013,
Cesar,Chavez,CandleStick Repechage,2012-10-21,Singlespeed A,1,21,290.65061045723,
Mike,Morgan,CandleStick Repechage,2012-10-21,Singlespeed A,4,21,315.61654151349,
Tim,Cannard,CandleStick Repechage,2012-10-21,Singlespeed A,6,21,332.260495551,
Mark,Sasser,CandleStick Repechage,2012-10-21,Singlespeed A,14,21,398.83631170103,
Carolina,Gomez-villafane,CCCX 5,2012-10-14,B WOMEN 2/3/4,1,3,,
Cesar,Chavez,CCCX 5,2012-10-14,MASTER MEN 45+ CAT. 1/2/3/4,5,23,264.16229139061,
Scott,Zavack,CCCX 5,2012-10-14,MASTER MEN 45+ CAT. 1/2/3/4,20,23,379.60556563676,
Brock,Dickie,CCCX 5,2012-10-14,MASTER MEN 35+ A CAT. 1/2/3/4,4,23,241.23261269525,
Michael,Hyde,CCCX 5,2012-10-14,MASTER MEN 35+ A CAT. 1/2/3/4,16,23,352.19184682619,
Tim,Cannard,CCCX 5,2012-10-14,SINGLE SPEED A 1/2/34,3,11,330.34137056901,
Mike,Morgan,CCCX 5,2012-10-14,SINGLE SPEED A 1/2/34,4,11,346.21662971117,
Cesar,Chavez,CCCX 5,2012-10-14,SINGLE SPEED A 1/2/34,5,11,362.09188885332,
Julian,Gomez villafane,CCCX 5,2012-10-14,ELITE MEN CAT. 1/2/3/4,5,21,210.76616494088,
Don,Myrah,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,36,83,288.96579716758,
Don,Myrah,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  45-99,6,61,223.27290437742,
Don,Myrah,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,7,70,226.75686664294,
Jim,Gentes,El Dorado Hills CX,2012-10-13,Men A45+ 1/2/3/4,3,7,345.10832701525,
Carolina,Gomez-villafane,CCCX 4,2012-10-7,B WOMEN 2/3/4,2,3,,
Justin,Balderston,CCCX 4,2012-10-7,B MEN CAT.3/4,2,15,356.34795366807,
Jim,Gentes,CCCX 4,2012-10-7,MASTER MEN 45+ CAT. 1/2/3/4,9,21,301.63667112626,
Cesar,Chavez,CCCX 4,2012-10-7,MASTER MEN 45+ CAT. 1/2/3/4,21,21,400.03156060157,
Brock,Dickie,CCCX 4,2012-10-7,MASTER MEN 35+ A CAT. 1/2/3/4,1,19,207.2607797771,
Don,Myrah,CCCX 4,2012-10-7,MASTER MEN 35+ A CAT. 1/2/3/4,2,19,219.92421619324,
Michael,Hyde,CCCX 4,2012-10-7,MASTER MEN 35+ A CAT. 1/2/3/4,12,19,346.55858035471,
Cesar,Chavez,CCCX 4,2012-10-7,SINGLE SPEED A 1/2/34,1,7,292.57949957458,
Tim,Cannard,CCCX 4,2012-10-7,SINGLE SPEED A 1/2/34,2,7,317.54182822358,
Mike,Morgan,CCCX 4,2012-10-7,SINGLE SPEED A 1/2/34,3,7,342.50415687258,
Don,Myrah,CCCX 4,2012-10-7,ELITE MEN CAT. 1/2/3/4,5,24,207.90584014961,
Julian,Gomez villafane,CCCX 4,2012-10-7,ELITE MEN CAT. 1/2/3/4,10,24,234.54711770518,
Michael,Hyde,BASP #1:  Candlestick Park,2012-09-30,Men B 35+,2,73,345.25829170238,
Isabella,Myrah,BASP #1:  Candlestick Park,2012-09-30,Junior Women,1,4,,
Cesar,Chavez,BASP #1:  Candlestick Park,2012-09-30,Men A 45+,13,38,314.78246544194,
Scott,Zavack,BASP #1:  Candlestick Park,2012-09-30,Men A 45+,32,38,443.67069786552,
Don,Myrah,BASP #1:  Candlestick Park,2012-09-30,Men A 35+,1,47,195.83005148195,
Brock,Dickie,BASP #1:  Candlestick Park,2012-09-30,Men A 35+,4,47,213.33047954952,
Mike,Morgan,BASP #1:  Candlestick Park,2012-09-30,Men A 35+,25,47,335.83347602252,
Justin,Balderston,BASP #1:  Candlestick Park,2012-09-30,Men B,9,57,329.48190092456,
Cesar,Chavez,BASP #1:  Candlestick Park,2012-09-30,SS - A,3,27,281.93572394484,
Tim,Cannard,BASP #1:  Candlestick Park,2012-09-30,SS - A,4,27,290.83422142251,
Mike,Morgan,BASP #1:  Candlestick Park,2012-09-30,SS - A,6,27,308.63121637784,
Don,Myrah,BASP #1:  Candlestick Park,2012-09-30,Elite Men,10,51,208.78047967554,
Tim,Cannard,BASP #1:  Candlestick Park,2012-09-30,Elite Men,20,51,238.97743902235,
Isabella,Myrah,Sacramento CX #1,2012-09-23,Women Junior,2,4,,
Don,Myrah,Sacramento CX #1,2012-09-23,Men A,4,17,232.14500933726,
Isabella,Myrah,CCCX 3,2012-09-22,JR WOMEN,4,4,,
Chris,Hyde,CCCX 3,2012-09-22,JR MEN 10-14,5,8,603.68226738645,
Cesar,Chavez,CCCX 3,2012-09-22,MASTER MEN 45+ CAT. 1/2/3/4,6,20,265.24538904622,
Don,Myrah,CCCX 3,2012-09-22,MASTER MEN 35+ A CAT. 1/2/3/4,1,21,197.98095121668,
Brock,Dickie,CCCX 3,2012-09-22,MASTER MEN 35+ A CAT. 1/2/3/4,4,21,227.50485539663,
Michael,Hyde,CCCX 3,2012-09-22,MASTER MEN 35+ A CAT. 1/2/3/4,14,21,325.91786932983,
Tim,Cannard,CCCX 3,2012-09-22,SINGLE SPEED A 1/2/34,1,8,309.87686485218,
Cesar,Chavez,CCCX 3,2012-09-22,SINGLE SPEED A 1/2/34,2,8,322.37686485218,
Sean,White,CCCX 3,2012-09-22,SINGLE SPEED A 1/2/34,5,8,359.87686485218,
Mike,Morgan,CCCX 3,2012-09-22,SINGLE SPEED A 1/2/34,6,8,372.37686485218,
Sofia,Gomez-villafane,Cross Vegas,2012-09-19,Women  Elite ,42,46,511.99153201518,
Isabella,Myrah,CCCX 2,2012-09-15,JR WOMEN,2,3,,
Chris,Hyde,CCCX 2,2012-09-15,JR MEN 10-14,2,7,565.87778241249,
Isabella,Myrah,CCCX 2,2012-09-15,C WOMEN 3/4,2,5,,
Carolina,Gomez-villafane,CCCX 2,2012-09-15,B WOMEN 2/3/4,3,7,,
Cesar,Chavez,CCCX 2,2012-09-15,MASTER MEN 45+ CAT. 1/2/3/4,2,16,253.12960896036,
Don,Myrah,CCCX 2,2012-09-15,MASTER MEN 35+ A CAT. 1/2/3/4,3,20,248.782637633,
Michael,Sooder,CCCX 2,2012-09-15,MASTER MEN 35+ A CAT. 1/2/3/4,6,20,283.59007864743,
Brock,Dickie,CCCX 2,2012-09-15,MASTER MEN 35+ A CAT. 1/2/3/4,13,20,364.80744101443,
Michael,Hyde,CCCX 2,2012-09-15,MASTER MEN 35+ A CAT. 1/2/3/4,15,20,388.01240169071,
Tim,Cannard,CCCX 2,2012-09-15,SINGLE SPEED A 1/2/34,2,14,314.52336794915,
Cesar,Chavez,CCCX 2,2012-09-15,SINGLE SPEED A 1/2/34,6,14,345.82430395341,
Julian,Gomez villafane,CCCX 2,2012-09-15,ELITE MEN CAT. 1/2/3/4,13,38,239.09654411835,
Don,Myrah,CCCX 2,2012-09-15,ELITE MEN CAT. 1/2/3/4,16,38,251.42321715206,
Isabella,Myrah,CCCX 1,2012-09-8,C WOMEN 3/4,3,5,,
Cesar,Chavez,CCCX 1,2012-09-8,MASTER MEN 45+ CAT. 1/2/3/4,6,20,257.42293604974,
Don,Myrah,CCCX 1,2012-09-8,MASTER MEN 35+ A CAT. 1/2/3/4,2,14,203.91282369137,
Brock,Dickie,CCCX 1,2012-09-8,MASTER MEN 35+ A CAT. 1/2/3/4,3,14,217.63046875946,
Cesar,Chavez,CCCX 1,2012-09-8,SINGLE SPEED A 1/2/34,2,11,271.22132359342,
Tim,Cannard,CCCX 1,2012-09-8,SINGLE SPEED A 1/2/34,3,11,284.71344555627,
Sean,White,CCCX 1,2012-09-8,SINGLE SPEED A 1/2/34,4,11,298.20556751913,
Don,Myrah,CCCX 1,2012-09-8,ELITE MEN CAT. 1/2/3/4,15,32,250,
Sofia,Gomez-villafane,SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Women A,4,8,445.67558222311,
Sofia,Gomez-villafane,SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Junior Girls 15-18,1,5,,
Sofia,Gomez,CCCX 8,2012-01-15,Jr. Girls,1,3,,
Isabella,Myrah,CCCX 8,2012-01-15,Jr. Girls,3,3,,
Chris,Hyde,CCCX 8,2012-01-15,Jr. Men 10-14,2,5,,
Brock,Dickie,CCCX 8,2012-01-15,Master Men's 35+ A Cat 1/2/3/4,1,11,240.14732657842,
Sofia,Gomez-villafane,CCCX 8,2012-01-15,Elite Women Cat 1/2/3/4,1,4,,
Timothy,Cannard,Masters Cyclocross World Championships,2012-01-15,Men 40-44,40,60,315.01788521589,
Don,Myrah,Masters Cyclocross World Championships,2012-01-15,Men 45-49,1,59,195.01806613954,
Don,Myrah,Sacramento CX #8,2011-12-17,Men A,3,19,186.67332639582,
Don,Myrah,BASP 4 CCCP ,2011-12-10,Elite Men,13,39,226.99333712663,
Aaron,Wilcher,BASP 4 CCCP ,2011-12-10,Elite Men,16,39,239.38551594996,
Tin,Cannard,BASP 4 CCCP ,2011-12-10,Elite Men,25,39,276.56205241996,
Don,Myrah,BASP 4 CCCP ,2011-12-10,Master 35+ A,1,31,182.89857743012,
Brock,Dickie,BASP 4 CCCP ,2011-12-10,Master 35+ A,5,31,221.75018113379,
Sofia,Gomez-villafane,BASP 4 CCCP ,2011-12-10,Cat B Women,1,19,410.21485972876,
Tim,Cannard,BASP 4 CCCP ,2011-12-10,Single Speed A,5,17,300.90563151036,
Sofia,Gomez-villafane,BASP 4 CCCP ,2011-12-10,Junior Women,1,5,,
Sofia,Gomez,CCCX #7 Nor Cal State Champs,2011-12-4,Jr. Girls,1,6,521.85380589219,
Isabella,Myrah,CCCX #7 Nor Cal State Champs,2011-12-4,Jr. Girls,6,6,618.10325250773,
Chris,Hyde,CCCX #7 Nor Cal State Champs,2011-12-4,Jr. Men 10-14,4,7,540.77315244433,
Don,Myrah,CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 35+ A Cat 1/2/3/4,3,24,209.88148743313,
Aaron,Wilcher,CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 35+ A Cat 1/2/3/4,5,24,227.26944491788,
Brock,Dickie,CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 35+ A Cat 1/2/3/4,6,24,235.96342366025,
Ceasar,Chavez,CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 35+ A Cat 1/2/3/4,10,24,270.73933862975,
Scott,Zavack,CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 35+ A Cat 1/2/3/4,20,24,357.67912605348,
Sofia,Gomez,CCCX #7 Nor Cal State Champs,2011-12-4,Single Speed Women Cat 1/2/3,3,3,,
Julian,Gomez villafane,CCCX #7 Nor Cal State Champs,2011-12-4,Elite Men Cat 1/2/3/4,10,24,218.84384980033,
Don,Myrah,CCCX #7 Nor Cal State Champs,2011-12-4,Elite Men Cat 1/2/3/4,12,24,228.90183654745,
Don,Myrah,BASP 3 Golden Gate Park,2011-11-27,Elite Men,22,66,232.48445642037,
Aaron,Wilcher,BASP 3 Golden Gate Park,2011-11-27,Elite Men,26,66,244.01683062407,
Don,Myrah,BASP 3 Golden Gate Park,2011-11-27,Master 35+ A,1,44,185.30081421401,
Brock,Dickie,BASP 3 Golden Gate Park,2011-11-27,Master 35+ A,3,44,197.94575329882,
Sofia,Gomez-villafane,BASP 3 Golden Gate Park,2011-11-27,Cat B Women,2,33,440.04092274524,
Tim,Cannard,BASP 3 Golden Gate Park,2011-11-27,Single Speed A,6,23,292.88392987076,
Brock,Dickie,BASP 2 Sierra Point,2011-11-12,Masters 35+ A,4,49,213.77177705147,
Don,Myrah,BASP 2 Sierra Point,2011-11-12,Masters 35+ A,6,49,224.84113161799,
Cesar,Chavez,BASP 2 Sierra Point,2011-11-12,Masters 35+ A,27,49,341.06935456653,
Derek,Yarra,BASP 2 Sierra Point,2011-11-12,Elite Men,11,55,204.03361269143,
Julian,Gomez villafane,BASP 2 Sierra Point,2011-11-12,Elite Men,19,55,234.79086480103,
Don,Myrah,BASP 2 Sierra Point,2011-11-12,Elite Men,27,55,265.54811691064,
Aaron,Wilcher,BASP 2 Sierra Point,2011-11-12,Elite Men,35,55,296.30536902024,
Sofia,Gomez-villafane,BASP 2 Sierra Point,2011-11-12,Women's Category B,2,31,449.35028414254,
Tim,Cannard,BASP 2 Sierra Point,2011-11-12,Singlespeed A,7,35,311.01680255503,
Cesar,Chavez,BASP 2 Sierra Point,2011-11-12,Singlespeed A,10,35,333.15977691605,
Isabella,Myrah,CCCX 6,2011-11-6,Jr. Girls,1,2,,
Chris,Hyde,CCCX 6,2011-11-6,Jr. Men 10-14,5,6,607.439819111,
Michael,Hyde,CCCX 6,2011-11-6,Master Men's 35+ B Cat 2/3/4,9,20,424.857763968,
Don,Myrah,CCCX 6,2011-11-6,Master Men's 35+ A Cat 1/2/3/4,2,14,225.38818703936,
Don,Myrah,CCCX 6,2011-11-6,lite Men Cat 1/2/3/4,5,12,217.66553476042,
Tim,Cannard,BASP 1 Candlestick Park,2011-10-23,Singlespeed A,4,28,292.28559716928,
Don,Myrah,BASP 1 Candlestick Park,2011-10-23,Masters 35+ A,2,44,204.65841092685,
Brock,Dickie,BASP 1 Candlestick Park,2011-10-23,Masters 35+ A,3,44,210.62705802557,
Derek,Yarra,BASP 1 Candlestick Park,2011-10-23,Men's Elite,6,59,191.55508444603,
Don,Myrah,BASP 1 Candlestick Park,2011-10-23,Men's Elite,17,59,224.09270029578,
Julian,Gomez villafane,BASP 1 Candlestick Park,2011-10-23,Men's Elite,20,59,232.96659552753,
Isabella,Myrah,CCCX 5,2011-10-22,Jr. Girls,1,1,,
Chris,Hyde,CCCX 5,2011-10-22,Jr. Men 10-14,1,4,,
Michael,Hyde,CCCX 5,2011-10-22,Master Men's 35+ B Cat 2/3/4,7,14,397.23695665814,
Don,Myrah,CCCX 5,2011-10-22,Master Men's 35+ A Cat 1/2/3/4,1,9,204.92920024358,
Brock,Dickie,CCCX 5,2011-10-22,Master Men's 35+ A Cat 1/2/3/4,3,9,234.67996768963,
Sofia,Gomez-villafane,CCCX 5,2011-10-22,Elite Women Cat 1/2/3/4,7,7,483.79352394857,
Aaron,Wilcher,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men A 35+,2,15,279.85230637326,
Isabella,Myrah,CCCX 4,2011-10-16,Jr. Girls,1,1,,
Chris,Hyde,CCCX 4,2011-10-16,Jr. Men 10-14,1,3,,
Don,Myrah,CCCX 4,2011-10-16,Master Men's 35+ A Cat 1/2/3/4,3,30,212.27457989357,
Ceasar,Chavez,CCCX 4,2011-10-16,Master Men's 35+ A Cat 1/2/3/4,14,30,316.41699796294,
Don,Myrah,CCCX 4,2011-10-16,Elite Men Cat 1/2/3/4,7,26,222.84486700761,
Aaron,Wilcher,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men A 35+,4,18,292.1330371454,
Isabella,Myrah,CCCX 3,2011-10-9,Jr. Girls,1,2,,
Chris,Hyde,CCCX 3,2011-10-9,Jr. Men 10-14,2,8,492.64922318581,
Michael,Hyde,CCCX 3,2011-10-9,Master Men's 35+ B Cat 2/3/4,9,36,380.7595288491,
Don,Myrah,CCCX 3,2011-10-9,Master Men's 35+ A Cat 1/2/3/4,1,25,223.77573332744,
Brock,Dickie,CCCX 3,2011-10-9,Master Men's 35+ A Cat 1/2/3/4,3,25,241.47977777287,
Ceasar,Chavez,CCCX 3,2011-10-9,Master Men's 35+ A Cat 1/2/3/4,9,25,294.59191110915,
Aaron,Wilcher,CCCX 3,2011-10-9,Master Men's 35+ A Cat 1/2/3/4,25,25,436.22426667256,
Julian,Gomez villafane,CCCX 3,2011-10-9,Elite Men,9,35,198.51095257337,
Derek,Yarra,CCCX 3,2011-10-9,Elite Men,10,35,201.84428590671,
Don,Myrah,CCCX 3,2011-10-9,Elite Men,32,35,275.17761924004,
Aaron,Wilcher,CCCX 3,2011-10-9,Elite Men,33,35,275.17761924004,
Isabella,Myrah,CCCX 2,2011-09-24,Jr. Girls,1,1,,
Chris,Hyde,CCCX 2,2011-09-24,Jr. Men 10-14,1,6,484.61012017531,
Don,Myrah,CCCX 2,2011-09-24,Master Men's 45+ Cat A,1,26,216.90740834489,
