Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open Junior Boys 13-14 9,5,144948,Asher,Tilghman,Rock Creek Velo,36:05.6,510351,626.89138814516,524.24484501288,
Men Open Junior Boys 13-14 9,6,110841,Ansel,Casper,HPC Cycling/HPC/LIST,36:26.6,449141,517.93963162056,541.50490702701,
Men Open Junior Boys 13-14 9,7,99923,Isaac,Viorst,Rock Creek Velo,37:39.9,486188,580.12782960261,558.76496904114,
Men Open Junior Boys 13-14 9,8,133085,Everett,Mclaughlin,Rock Creek Velo,37:47.1,513807,587.96917731485,576.02503105526,
Men Open Junior Boys 13-14 9,9,129932,Jack,Levine,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,489148,651.28966369602,593.28509306939,
Men Open Junior Boys 13-14 9,10,110842,Lance,Provine,Sportif Coaching Group/Patapsco Bicycles,1 Lap,425631,638.0800722846,610.54515508351,
Men Open Junior Boys 13-14 9,11,53683,Mitchell,Jacobs,Rock Creek Velo,1 Lap,492882,758.50483192133,627.80521709764,
Men Open Junior Boys 13-14 9,12,199807,Dan,Cooper,Phoenix Bikes,1 Lap,527226,529.17315283687,645.06527911177,
Men Open Junior Boys 13-14 9,13,124449,Ben,Houghton,Baltimore Youth Cycling,1 Lap,486824,675.39172597563,662.32534112589,
Men Open Junior Boys 13-14 9,14,130527,Santiago,Castro-luna,Rock Creek Velo,1 Lap,487845,748.54546979994,679.58540314002,
Men Open Junior Boys 13-14 9,15,142942,Liam,Christopherson,Baltimore Youth Cycling,1 Lap,514162,758.993916873,696.84546515415,
Men Open Junior Boys 13-14 9,16,128691,Pushkin,Crocker,Rock Creek Velo,1 Lap,486858,593.28509306939,714.10552716827,
Men Open Junior Boys 13-14 9,17,158140,Tristan,Curtis,Frederick Velo/Bike Doctor Frederick,1 Lap,540497,748.66699526013,731.3655891824,
Men Open Junior Boys 13-14 9,DNF,110843,Henry,Neff,National Capital Velo Club/UnitedHealthcare/NCVC/U,DNF,430952,567.69792952277,765.88571321065,
Men Open Junior Boys 13-14 9,DNF,93309,Dillon,Cosper,Baltimore Youth Cycling,DNF,454724,461.58818198638,765.88571321065,
Men Open Junior Boys 9-10 Sep,1,142988,Alexander,Sarkisov,Rock Creek Velo,36:00.8,513062,618.44938020625,618.44938020625,
Men Open Junior Boys 9-10 Sep,2,158133,Kai,Faucette,Unattached,37:03.9,541319,781.75627691398,677.77732692419,
Men Open Junior Boys 9-10 Sep,3,142355,Miles,Provine,Sportif Coaching Group/Patapsco Bicycles,40:49.4,494248,731.66996566954,703.77206442163,
Men Open Junior Boys 9-10 Sep,4,145235,Dominick,Siedor,Unattached,1 Lap,475123,808.83351608005,729.76680191908,
Men Open Junior Boys 9-10 Sep,5,160239,Mason,Siedor,Unattached,1 Lap,524072,786.98289656967,755.76153941653,
Men Open Junior Boys 9-10 Sep,6,163741,Jordan,Baggett,Unattached,1 Lap,0,750,781.75627691398,
Men Open Junior Boys 9-10 Sep,7,163742,Ian,Sanders,Squadra Coppi,1 Lap,0,750,807.75101441143,
Men Open Junior Boys 9-10 Sep,8,8432,Charles,Miller,Unattached,1 Lap,0,750,833.74575190887,
Men Open Junior Boys 9-10 Sep,9,158136,Max,Jelin,Baltimore Youth Cycling,1 Lap,536787,814.21521416281,859.74048940632,
Men Open Junior Boys 9-10 Sep,10,146508,Allen,Reyes,Unattached,1 Lap,543244,905.68273986724,885.73522690377,
Men Open Junior Boys 9-10 Sep,11,161973,Christian,Salazar,Unattached,,0,937.73905375646,911.72996440122,
Men Open Singlespeed,1,21483,Nathan,Annon,Unattached,44:59.5,240437,282.33928164296,266.50511514083,
Men Open Singlespeed,2,58781,Ryan,Popple,Unattached,45:15.0,520007,334.06797932033,271.83489577182,
Men Open Singlespeed,3,64199,Larry,Miller,BODEUM,45:32.4,358552,331.19835855451,277.1646764028,
Men Open Singlespeed,4,87838,Ryan,Stahnke,Bike Line,45:38.4,383617,323.09615272,282.49445703379,
Men Open Singlespeed,5,53892,Joshua,Teets,Unattached,46:15.6,429840,286.31177745784,287.82423766478,
Men Open Singlespeed,6,31763,Brian,Kearns,Bicycle Outfitters Racing Team,46:34.3,288570,334.358493628,293.15401829576,
Men Open Singlespeed,7,64236,Jonathan,Carney,Crosshairs Cycling,46:37.9,358631,411.00806690384,298.48379892675,
Men Open Singlespeed,8,124455,Jeremy,Gardner,District Hardware Cycling Collective,46:49.1,204147,339.73199441835,303.81357955774,
Men Open Singlespeed,9,107077,Peter,Tyson,Team Bikenetic,47:05.6,448974,298.01803675425,309.14336018872,
Men Open Singlespeed,10,113064,Francis,Tatem,Unattached,47:20.3,456936,339.36610554381,314.47314081971,
Men Open Singlespeed,11,64191,John,Dove,SEAVS/Haymarket,47:36.6,354108,366.23760392608,319.8029214507,
Men Open Singlespeed,12,87334,Van,Morales,Unattached,47:41.5,309300,338.91013417901,325.13270208168,
Men Open Singlespeed,13,72018,Andrew,Reimann,Jalapeno Cycling,47:42.6,349848,385.47229564254,330.46248271267,
Men Open Singlespeed,14,88916,Patrick,Gore,All-City X BlackHand,47:47.4,397130,437.85878314181,335.79226334366,
Men Open Singlespeed,15,115538,Joshua,Olsen,Stage 1 Cycling/fusionTHINK / VOSS / AirLine / NWV,47:51.7,456251,376.7712600231,341.12204397464,
Men Open Singlespeed,16,143033,Grant,Fanning,All City|Black Hand Coffee,48:06.1,317992,359.92025902422,346.45182460563,
Men Open Singlespeed,17,3762,Dave,Chamblin,Outpost Richmond,48:07.1,6580,368.40065671088,351.78160523662,
Men Open Singlespeed,18,135548,John,Glodek,Twin Six,1 Lap,269746,353.92689884262,357.1113858676,
Men Open Singlespeed,19,91247,Elwood,Glass,Unattached,1 Lap,352118,314.00224032143,362.44116649859,
Men Open Singlespeed,20,111197,Benjamin,Neumeyer,The Bike Rack/Bike Rack Racing,1 Lap,442936,387.07356978801,367.77094712958,
Men Open Singlespeed,21,95854,Jacob,Gordon,Unattached,1 Lap,414406,349.78466499753,373.10072776056,
Men Open Singlespeed,22,117675,Charlie,Sponsel,Unattached,1 Lap,230753,344.14929700542,378.43050839155,
Men Open Singlespeed,23,89974,Brad,Hawk,Team Bikenetic,1 Lap,378699,378.71766489025,383.76028902253,
Men Open Singlespeed,24,75345,Nathan,Cristler,Unattached,1 Lap,364819,461.22705280762,389.09006965352,
Men Open Singlespeed,25,112038,George,Lewis,Team Bikenetic,1 Lap,448845,409.8103174511,394.41985028451,
Men Open Singlespeed,26,127511,Wyatt,Shields,Team Bikenetic,1 Lap,459820,408.56406528443,399.74963091549,
Men Open Singlespeed,27,144656,John,Shackelford,Unattached,1 Lap,516110,471.96829005253,405.07941154648,
Men Open Singlespeed,28,77922,Christopher,Arndt,Paradise Garage Racing,1 Lap,365072,456.66837655005,410.40919217747,
Men Open Singlespeed,29,66885,Christopher,Milthaler,US Military Endurance Sports,1 Lap,385609,399.48021989188,415.73897280845,
Men Open Singlespeed,30,160207,Matthew,Ferner,Unattached,1 Lap,542494,413.31334612196,421.06875343944,
Men Open Singlespeed,31,150284,Robert,Leary,Unattached,1 Lap,0,560.88455590078,426.39853407043,
Men Open Singlespeed,32,158158,Darren,David,Artemis Racing,1 Lap,540106,490.60740925524,431.72831470141,
Men Open Singlespeed,33,22022,Spencer,Hackett,Unattached,1 Lap,297118,463.77817385498,437.0580953324,
Men Open Singlespeed,34,161948,Amir,Toussi,Unattached,1 Lap,528373,490.036705839,442.38787596339,
Men Open Singlespeed,35,103683,Ian,Jackson,Baltimore Bicycle Club/Team BBC,1 Lap,412182,445.32839910857,447.71765659437,
Men Open Singlespeed,36,124464,Lucas,Beirne,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,458001,449.78224702509,453.04743722536,
Men Open Singlespeed,37,88278,Chris,Spurrier,US Military Endurance Sports,1 Lap,399914,478.53182013758,458.37721785635,
Men Open Singlespeed,38,59006,Lawrence,Czarnecki,Southern Cycling Operations (SCO)/Micro Metals/Bik,1 Lap,226271,427.26959293915,463.70699848733,
Men Open Singlespeed,39,138458,Matt,Holmes,Team Bikenetic,1 Lap,513518,457.75531955654,469.03677911832,
Men Open Singlespeed,40,115591,Jan,Feuchtner,Team Bikenetic,1 Lap,448583,561.09406982055,474.36655974931,
Men Open Singlespeed,41,122024,Hamilton,Hardman,Team Bikenetic,1 Lap,458178,528.47625498914,479.69634038029,
Men Open Singlespeed,42,161977,Steven,Drost,Unattached,1 Lap,529620,448.78430752426,485.02612101128,
Men Open Singlespeed,43,116561,Dane,Paris,Team Bikenetic,1 Lap,454946,530.19129888719,490.35590164226,
Men Open Singlespeed,44,3010,Joel,Gwadz,DCMTB,1 Lap,14492,545.04333839307,495.68568227325,
Men Open Singlespeed,45,54470,Marcus,Provine,Bayside Velo/Bike Doctor,1 Lap,360067,447.63696746016,501.01546290424,
Men Open Singlespeed,46,115590,Brian,Indre,Unattached,1 Lap,454441,544.86490224516,506.34524353522,
Men Open Singlespeed,47,122030,James,Wiedhahn,Team Bikenetic,1 Lap,38149,396.54851688078,511.67502416621,
Men Open Singlespeed,48,142999,Nathaniel,Buckner,Team Bikenetic,1 Lap,498851,559.27831086856,517.0048047972,
Men Open Singlespeed,49,111403,Greg,Fangonil,Team Bikenetic,1 Lap,448401,613.03856947463,522.33458542818,
Men Open Singlespeed,50,7218,Eric,Arnett,Team Bikenetic,1 Lap,0,400,527.66436605917,
Men Open Singlespeed,51,5114,Jorge,Brito,Crosshairs Cycling,2 Laps,0,554.23705741072,532.99414669016,
Men Open Singlespeed,52,146513,Curtis,Alia,NCVC/UnitedHealthcare,2 Laps,516995,399.12382176091,538.32392732114,
Men Open Singlespeed,53,150260,David,Centers,Bluemont Connection,2 Laps,542476,578.69085294161,543.65370795213,
Men Open Singlespeed,54,127526,Charlie,Lewis,Team Bikenetic,2 Laps,462333,539.2337135134,548.98348858312,
Men Open Singlespeed,DNF,12215,Stuart,Louder,Crosshairs Cycling,DNF,221655,400,559.64304984509,
Men Open Singlespeed,DNF,52011,Charles,Swain,Unattached,DNF,358245,549.01848897754,559.64304984509,
Men Open Singlespeed,DNF,163734,Kenneth,Holmes,Team Bikenetic,DNF,0,400,559.64304984509,
Men Open U19  18-Sep,1,59024,Anthony,Bailey,Unattached,43:55.5,324600,297.19143404928,297.19143404928,
Men Open U19  18-Sep,2,134603,Jonah,Vasquez,Finkraft Cycling Team,44:37.1,497504,394.22675876452,337.48070388277,
Men Open U19  18-Sep,3,99139,John,Paul amalong,Constellation Cycling,44:37.3,433237,324.49635293221,350.57767401854,
Men Open U19  18-Sep,4,112056,Brandon,Carboni,Rock Creek Velo,46:02.2,408084,426.16065446915,363.67464415431,
Men Open U19  18-Sep,5,145247,William,Heschl,Baltimore Youth Cycling,48:49.8,536865,523.10189630503,376.77161429008,
Men Open U19  18-Sep,6,77352,George,Provine,Sportif Coaching Group/Patapsco Bicycles,49:11.3,380846,479.47818856766,389.86858442585,
Men Open U19  18-Sep,7,142975,Willem,Drescher,SEAVS/Haymarket,49:32.4,440090,489.29409815758,402.96555456162,
Men Open U19  18-Sep,8,127564,Christopher,Hardee,Rock Creek Velo,49:44.0,484110,467.52136971653,416.06252469739,
Men Open U19  18-Sep,9,142974,Kelly,Anderson,Northern Virginia Composite,50:05.2,498092,518.57467526205,429.15949483316,
Men Open U19  18-Sep,10,82094,Tobias,Klein,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,386626,570.46092950983,442.25646496893,
Men Open U19  18-Sep,11,94677,Alexander,Alfano,Crosshairs Cycling,1 Lap,414431,509.0355076068,455.3534351047,
Men Open U19  18-Sep,12,74213,Ean,Mealey,717 Cycling club,1 Lap,386262,505.54935945141,468.45040524047,
Men Open U19  18-Sep,13,142980,Spiro,Papasava,Rock Creek Velo,1 Lap,517368,588.3821093972,481.54737537624,
Men Open U19  18-Sep,14,127573,Ziad,Lien,Rock Creek Velo,1 Lap,485838,608.10556784456,494.64434551201,
Men Open U19  18-Sep,15,127563,Zachary,Safford,Rock Creek Velo,1 Lap,486017,582.11050296902,507.74131564777,
Men Open U19  18-Sep,16,118958,Luke,Flaxman,Unattached,1 Lap,456492,571.51405867754,520.83828578354,
Men Open U19  18-Sep,17,158142,Jesse,Bower,Baltimore Youth Cycling,1 Lap,539383,616.65965652642,533.93525591931,
Men Open U19  18-Sep,18,110843,Henry,Neff,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,430952,567.69792952277,547.03222605508,
Men Open U19  18-Sep,19,103374,Jack,Dempsey,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,432541,545.05183561701,560.12919619085,
Men Open U19  18-Sep,20,160249,Aidan,Shakespeare,NCVC/United Healthcare,1 Lap,0,562.53007120536,573.22616632662,
Men Open U19  18-Sep,21,66341,Sebastian,Silberman,Kelly Benefit Strategies/LSV,1 Lap,388185,494.93059725997,586.32313646239,
Men Open U19  18-Sep,22,103373,Quinn,Ciccoretti,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,417683,517.55037159408,599.42010659816,
Men Open U19  18-Sep,23,110841,Ansel,Casper,HPC Cycling/HPC/LIST,1 Lap,449141,517.93963162056,612.51707673393,
Men Open U19  18-Sep,24,160250,Giovanni,Congelio,Phoenix Bikes,1 Lap,541421,593.23328364569,625.6140468697,
Men Open U19  18-Sep,25,144947,Ze-nable,Adisalem,Squadra Coppi,1 Lap,502276,685.48914056252,638.71101700547,
Men Open U19  18-Sep,26,163642,Ron francoise,Tuazon,Battley Harley-Davidson,2 Laps,523175,400,651.80798714124,
Men Open U19  18-Sep,27,127562,Luca,Scuriatti,Rock Creek Velo,2 Laps,484659,455.01839036307,664.90495727701,
Men Open U19  18-Sep,28,144949,Aditya,Kumar,Rock Creek Velo,2 Laps,515804,726.14254102055,678.00192741278,
Men Open U19  18-Sep,29,144904,Michael,Escamilla,Unattached,2 Laps,518449,615.29375991843,691.09889754855,
Men Open U19  18-Sep,30,95858,Edwin,Sloman,HPC Cycling,2 Laps,415380,693.1902156642,704.19586768432,
Women Cat 3,1,112069,Katherine,Sarkisov,Rock Creek Velo,34:22.8,448414,452.72705904041,394.33527160242,
Women Cat 3,2,110851,Ella,Brenneman,717 Cycling club,34:33.4,454654,458.9250674663,405.20020151313,
Women Cat 3,3,93398,Grace,Mattern,Genesee Valley Cycling Club/Park Ave Bike p/b Bora,34:59.9,414497,480.11942032537,416.06513142384,
Women Cat 3,4,142382,Holly,Neckermann,ThisTeamSavesLives,35:19.5,512092,502.98457070952,426.93006133455,
Women Cat 3,5,144025,Kymberly,Perfetto,Unattached,35:37.3,263549,443.2467570545,437.79499124526,
Women Cat 3,6,107072,Kelly,Paduch,Unattached,35:47.7,395430,507.80266005149,448.65992115597,
Women Cat 3,7,82085,Annamaria,Mchugh,Rock Creek Velo,36:38.3,367544,507.45994001504,459.52485106668,
Women Cat 3,8,20384,Beth,Christiansen,Union Cycling Team,36:48.2,187395,482.47219051045,470.38978097739,
Women Cat 3,9,144038,Jenna,Latour nichols,Unattached,36:49.1,290222,545.63754513522,481.2547108881,
Women Cat 3,10,21685,Jamie,Morton,VeloWorks-Spokes Etc,37:11.5,285595,485.54970687601,492.11964079881,
Women Cat 3,11,57358,Justine,Pagenhardt,Unattached,37:16.9,345784,483.1421365669,502.98457070952,
Women Cat 3,12,63541,Lucia,Deng,ThisTeamSavesLives,37:17.9,329258,503.46892488294,513.84950062023,
Women Cat 3,13,103915,Jessica,Stuart,ThisTeamSavesLives,37:38.7,395668,518.86105648768,524.71443053094,
Women Cat 3,14,118809,Shauna,Henley,Baltimore Bicycle Club/Team BBC,37:51.3,291005,497.95913580909,535.57936044165,
Women Cat 3,15,129924,Paula,Caro,Team Bikenetic,38:12.0,487041,507.27129875898,546.44429035236,
Women Cat 3,16,99150,Jessica,Winebrenner,Oak City Cycling Project Race Team,38:27.7,402924,539.79693289147,557.30922026307,
Women Cat 3,17,78076,Lauren,Chesnutt,Unattached,38:31.4,396302,523.38513563997,568.17415017378,
Women Cat 3,18,99906,Sarah,Sladen,The Bike Rack/Bike Rack Racing,38:34.2,497570,496.83831966202,579.03908008449,
Women Cat 3,19,142379,Kelly,Lynam,JAMSQUAD Cycling,38:55.7,501741,497.71082285463,589.9040099952,
Women Cat 3,20,136382,Florence,Lamirand,Unattached,39:45.0,522538,522.02811653397,600.76893990591,
Women Cat 3,21,46124,Lauren,Peterson,National Capital Velo Club/UnitedHealthcare/NCVC/U,40:42.7,237834,561.4395394281,611.63386981662,
Women Cat 3,DNF,143046,Lisa,Young,National Capital Velo Club/UnitedHealthcare/NCVC/U,DNF,198285,524.6806850038,633.36372963804,
Women Cat 4,1,124489,Olivia,Sandoval,Baltimore Youth Cycling,36:30.6,486603,608.60051938748,490.2587167534,
Women Cat 4,2,158152,Irina,Sarkisov,Unattached,37:40.1,431323,569.97744241207,509.29506417772,
Women Cat 4,3,127644,Anna,Avila,Rock Creek Velo,38:03.5,485519,521.19483209829,528.33141160205,
Women Cat 4,4,95867,Jude,Bopf,Rock Creek Velo,38:05.6,413898,566.96691997464,547.36775902637,
Women Cat 4,5,160244,Melissa,Kellstrom,National Capital Velo Club/UnitedHealthcare/NCVC/U,39:27.6,503935,593.38052027234,566.40410645069,
Women Cat 4,6,101558,Edrie,Ortega,Great Eskape,40:02.4,374840,609.78187125051,585.44045387502,
Women Cat 4,7,53760,Sharon,Shachar,Unattached,40:18.0,415401,576.47724243121,604.47680129934,
Women Cat 4,8,31650,Arden,Sperty,Team Bikenetic,1 Lap,355926,604.47680129934,623.51314872367,
Women Cat 4,9,133368,Jocelyn,Herrington,Team Bikenetic,1 Lap,510832,628.77254930231,642.54949614799,
Women Cat 4,10,96665,Sharon,Leary,Sweet Spot Cycling,1 Lap,272994,580.34827606275,661.58584357231,
Women Cat 4,11,158121,Theresa,Hall,Phase Cycling,1 Lap,498904,651.42442517469,680.62219099664,
Women Cat 4,12,124496,Cameron,Oliver,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,487613,639.38383370363,699.65853842096,
Women Cat 4,13,127580,Anna,Doorenbos,Unattached,1 Lap,489085,713.04502949852,718.69488584529,
Women Cat 4,DNF,118021,Mia,Landeck,National Capital Velo Club/UnitedHealthcare/NCVC/U,DNF,456502,569.7192254123,756.76758069393,
Women Cat1/2/3 UCI C2 Elite,1,77398,Carla,Williams,Joe's Bike Shop Racing Team,45:57.2,385760,339.07997290881,287.02685097886,
Women Cat1/2/3 UCI C2 Elite,2,376,Arley,Kemmerer,Fearless Femme Racing,46:39.5,240239,326.26042996009,294.99146118737,
Women Cat1/2/3 UCI C2 Elite,3,37975,Cassandra,Maximenko,VanDessel/Atom Composite Wheels,47:03.2,324758,318.50676048439,302.95607139587,
Women Cat1/2/3 UCI C2 Elite,4,51783,Allison,Arensman,J. A. King p/b BR’C,47:20.7,307916,388.78712117208,310.92068160437,
Women Cat1/2/3 UCI C2 Elite,5,109981,Jennifer,Malik,American Classic Pro CX,47:26.4,429486,347.69554176239,318.88529181287,
Women Cat1/2/3 UCI C2 Elite,6,142756,Lily,Williams,Pony Shop CX Team,47:37.2,512762,369.62445679063,326.84990202138,
Women Cat1/2/3 UCI C2 Elite,7,8103,Laura,Van gilder,Mellow Mushroom/Van Dessel,47:44.5,36345,343.56715264339,334.81451222988,
Women Cat1/2/3 UCI C2 Elite,8,79363,Rachel,Rubino,Fearless Femme Racing,47:51.1,389555,366.15631232199,342.77912243838,
Women Cat1/2/3 UCI C2 Elite,9,45046,Rebecca,Gross,Zero D Racing,47:58.7,176014,362.7484598902,350.74373264688,
Women Cat1/2/3 UCI C2 Elite,10,8671,Alexandra,Burton,Point S Racing,48:08.4,361902,383.19543490805,358.70834285539,
Women Cat1/2/3 UCI C2 Elite,11,24078,Brittlee,Bowman,House Ind - Nokia Health - simplehuman,48:31.1,280476,383.52766889964,366.67295306389,
Women Cat1/2/3 UCI C2 Elite,12,49332,Julie,Hunter,SEAVS/Haymarket,48:43.6,325788,414.4606143149,374.63756327239,
Women Cat1/2/3 UCI C2 Elite,13,14077,Julie,Kuliecza,All-City | Black Hand,49:00.2,238481,429.20847638002,382.60217348089,
Women Cat1/2/3 UCI C2 Elite,14,35101,Avanell,Schmitz,XXCX p/b Starlight Apparel,49:13.2,158858,393.74849887543,390.56678368939,
Women Cat1/2/3 UCI C2 Elite,15,5138,Libbey,Sheldon,Crosshairs Cycling,49:16.3,208059,426.98040844885,398.5313938979,
Women Cat1/2/3 UCI C2 Elite,16,4013,Erica,Zaveta,Easton Garneau,49:43.0,230062,483.91101962294,406.4960041064,
Women Cat1/2/3 UCI C2 Elite,17,62163,Kathryn,Cumming,Jalapeno Cycling,49:50.9,349844,340.5742787607,414.4606143149,
Women Cat1/2/3 UCI C2 Elite,18,46884,Vicki,Barclay,Stan's Kenda Women,50:01.4,356693,390.63877474822,422.4252245234,
Women Cat1/2/3 UCI C2 Elite,19,57356,Nicole,Dorinzi,Pro Mountain Outfitters,50:09.2,346012,420.66005482748,430.38983473191,
Women Cat1/2/3 UCI C2 Elite,20,90346,Gabriella,Sterne,Vanderkitten Entourage Racing,50:10.8,293021,393.88019500043,438.35444494041,
Women Cat1/2/3 UCI C2 Elite,21,59452,Philicia,Marion,American Classic Pro Cyclocross Team,50:35.3,220598,486.41509320059,446.31905514891,
Women Cat1/2/3 UCI C2 Elite,22,96291,Chelsea,Weidinger,Unattached,51:05.2,421168,461.60227575456,454.28366535741,
Women Cat1/2/3 UCI C2 Elite,23,125651,Taryn,Mudge,Fearless Femme Racing,51:28.3,487219,470.57845484612,462.24827556591,
Women Cat1/2/3 UCI C2 Elite,24,112058,Alexandra,Campbellforte,Vanderkitten Entourage Racing,52:08.2,318058,418.68210219562,470.21288577442,
Women Cat1/2/3 UCI C2 Elite,25,64285,Karen,Talley,SEAVS/Haymarket,52:09.4,376513,440.02449294567,478.17749598292,
Women Cat1/2/3 UCI C2 Elite,26,48037,Elisabeth,Reinkordt,Team Laser Cats,52:41.5,311759,474.15012175861,486.14210619142,
Women Cat1/2/3 UCI C2 Elite,27,116908,Alex,Carlson,Cycle-Smart,53:09.4,429848,492.15649368528,494.10671639992,
Women Cat1/2/3 UCI C2 Elite,28,112059,Lindsey,Crifasi,Team Sticky Fingers,1 Lap,422265,432.54421738304,502.07132660843,
Women Cat1/2/3 UCI C2 Elite,29,109692,Barb,Blakley,CRCA/KruisCX,1 Lap,362588,440.95495927512,510.03593681693,
Women Cat1/2/3 UCI C2 Elite,30,25913,Shane,Ferro,Two Seconds Ahead Racing,1 Lap,277407,468.30913898989,518.00054702543,
Women Cat1/2/3 UCI C2 Elite,31,142548,Tess,Cunningham,Paradise Garage Racing,1 Lap,499635,398.71701074567,525.96515723393,
Women Cat1/2/3 UCI C2 Elite,32,130220,Hannah,Bauer,J.A. King p/b BR'C,,468558,563.11780592404,533.92976744244,
Women Cat1/2/3 UCI C2 Elite,33,64278,Lisa,Jancy,Team Sticky Fingers,,307556,517.07565961877,541.89437765094,
Women Cat4/5 Senior,1,161961,Amanda,Gravenhorst,The Bike Rack/Bike Rack Racing,36:33.8,530272,536.41750107232,474.91344914854,
Women Cat4/5 Senior,2,124400,Andrea,Archer,Unattached,37:45.4,408541,540.90446776234,481.86270197362,
Women Cat4/5 Senior,3,148790,Natasha,Calderwood,The Bike Rack/Bike Rack Racing,38:09.3,467316,588.14934324563,488.8119547987,
Women Cat4/5 Senior,4,142386,Sara,Rudolph,Dedicated Endurance Training,38:22.3,501561,567.9643485684,495.76120762378,
Women Cat4/5 Senior,5,144930,Jessie,Parker,Baltimore Bicycle Club/Team BBC,38:32.6,535884,567.29629831116,502.71046044886,
Women Cat4/5 Senior,6,148827,Elizabeth,Gibbons,Bluemont Connection,38:51.1,520424,528.0675662273,509.65971327395,
Women Cat4/5 Senior,7,146533,Maureen,Boyle,The Bike Rack/Bike Rack Racing,39:22.3,527289,587.73922990265,516.60896609903,
Women Cat4/5 Senior,8,128435,Shannon,Mulcahy,Unattached,40:50.0,0,644.28228517064,523.55821892411,
Women Cat4/5 Senior,9,148791,Andrea,Dobbins,Unattached,1 Lap,531854,535.57459105896,530.50747174919,
Women Cat4/5 Senior,10,143022,Amanda,Laclair,Rogue Velo Racing,1 Lap,534744,565.93745484423,537.45672457427,
Women Cat4/5 Senior,11,143024,Kelley,Macewen,The Bike Rack/Bike Rack Racing,1 Lap,497706,621.44322417392,544.40597739935,
Women Cat4/5 Senior,12,145227,Christine,Feldt,Team Bikenetic,1 Lap,506780,610.01050512345,551.35523022443,
Women Cat4/5 Senior,13,115604,Helen,Huley,Team Bikenetic,1 Lap,0,558.4677800618,558.30448304951,
Women Cat4/5 Senior,14,138028,Casey,Bailey,Team Bikenetic,1 Lap,464322,566.33101179921,565.25373587459,
Women Cat4/5 Senior,15,123929,Krys,Blakemore,ThisTeamSavesLives,1 Lap,477452,689.81815960201,572.20298869968,
Women Cat4/5 Senior,16,160420,Sonja,Rodman,Unattached,1 Lap,543982,600.33623886005,579.15224152476,
Women Cat4/5 Senior,17,111410,Erica,Blom,The Bike Rack/Bike Rack Racing,1 Lap,0,600,586.10149434984,
Women Cat4/5 Senior,18,146534,Samantha,Brann,Unattached,1 Lap,519333,662.9650587967,593.05074717492,
Women Cat4/5 Senior,19,158120,Madeleine,Padgett,Unattached,1 Lap,541399,657.58368524214,600,
Women Cat4/5 Senior,20,163635,Lindsey,Melfi,Unattached,1 Lap,541781,600,606.94925282508,
Women Cat4/5 Senior,21,163745,Megan,Norgan,Great Eskape,1 Lap,0,600,613.89850565016,
Women Cat4/5 Senior,22,163746,Rachel,Grandpre,The Bike Rack/Bike Rack Racing,1 Lap,536709,600,620.84775847524,
Women Cat4/5 Senior,23,163747,Snehee,Khandeshi,Unattached,1 Lap,0,600,627.79701130032,
Women Cat4/5 Senior,24,160417,M. soledad,Portilla,Unattached,1 Lap,542653,595.55034712383,634.74626412541,
Women Cat4/5 Senior,25,150279,Meg,Rapelye,Phoenix Bikes,1 Lap,0,683.75728624875,641.69551695049,
Women Cat4/5 Senior,26,160425,Natalie,Tang,TNT,1 Lap,0,658.19275028933,648.64476977557,
Women Cat4/5 Senior,27,115581,Erin,Knepler,Unattached,1 Lap,0,517.52234070213,655.59402260065,
Women Cat4/5 Senior,28,93360,Patricia,Ledesma,Team Sticky Fingers,1 Lap,396535,632.67439739,662.54327542573,
Women Cat4/5 Senior,29,146510,Rachel,Kristy,Team Sticky Fingers,1 Lap,509944,697.48602927886,669.49252825081,
Women Cat4/5 Senior,30,163748,Sara,Mcgaughey,Unattached,1 Lap,0,600,676.44178107589,
Women Cat4/5 Senior,31,150242,Sara,Carioscia,Unattached,1 Lap,0,719.47907785849,683.39103390097,
Women Cat4/5 Senior,32,163749,Margaret,Kurtts,Unattached,1 Lap,0,600,690.34028672605,
Women Cat4/5 Senior,33,163639,Lisa,May,Unattached,2 Laps,535900,600,697.28953955114,
Women Cat4/5 Senior,34,127583,Vanessa,Gonzalez,The Bike Rack/Bike Rack Racing,2 Laps,517399,717.85261159677,704.23879237622,
Women Cat4/5 Senior,35,150278,Elise,Egan,Unattached,2 Laps,0,673.69158690384,711.1880452013,
Women Cat4/5 Senior,36,160956,Kelly,Roberson,Unattached,,542746,688.99435347176,718.13729802638,
Women Master  45+ 1/2/3/4 45+,1,52043,Marybeth,Cochran,Unattached,35:08.4,7228,428.63254974231,417.11492912281,
Women Master  45+ 1/2/3/4 45+,2,42833,Rachel,Weaver,J Mac Cycling LLC,35:55.2,271851,496.92712760814,444.69760142373,
Women Master  45+ 1/2/3/4 45+,3,18741,Tammi,Stauffer,Unattached,36:06.1,33890,464.82341972557,472.28027372466,
