First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Belknap,Sucker Brook Cross,2008-09-21,1/2/3/4 Masters 45+                     19 starter,2,13,324.39479106124,
Kevin,Callahan,New England Velo-Cross Challenge,2008-09-20,Cat 1 / 2 / 3 Masters 45+             12 starters,2,11,301.34233186143,
Paul,Lynch,New England Velo-Cross Challenge,2008-09-20,Cat 1 / 2 / 3 Masters 45+             12 starters,11,11,464.53190526778,
Luke,Callahan,New England Velo-Cross Challenge,2008-09-20,Boys 10 - 14                          4 starters,3,4,,
Colman,O'connor,New England Velo-Cross Challenge,2008-09-20,Cat 1 / 2 / 3 Men                                 ,5,12,269.59016655852,
Arnold T.,Kalmbach,Amesbury Cross,2008-09-14,Masters 3/4 45+,3,36,443.75887013175,
Daniel,Russell,Amesbury Cross,2008-09-14,Masters 3/4 45+,18,36,447.03752510646,
Scott,Roy,Amesbury Cross,2008-09-14,Masters 3/4 35+,29,30,483.10521825344,
Kevin,Callahan,Amesbury Cross,2008-09-14,Masters 1/2/3 45+,4,12,322.24531433458,
Paul,Lyholt,Amesbury Cross,2008-09-14,Masters 1/2/3 45+,7,12,352.12561791798,
Colman,O'connor,Amesbury Cross,2008-09-14,Master's 1/2/3 35+,6,27,275.35103638128,
Luke,Callahan,Amesbury Cross,2008-09-14,Men's Junior 10-14,3,3,,
Colman,O'connor,Cross Nationals Day 2,2007-12-14,Men 45-49,9,83,645.9358303236,
John,Mosher,Cross Nationals Day 2,2007-12-14,Men 45-49,10,83,259.32490083756,
Colman,O'connor,Cross Nationals Day 2,2007-12-14,Men 45-49,70,83,645.9358303236,
Paul,Lynch,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Cat 2/3 Men                               54      ,24,49,387.53041888013,
Adam,Brodsky,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,3/4 Masters                           43          ,31,40,599.69527042768,
Colman,O'connor,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Masters 35+                           52          ,15,51,281.93517175857,
Paul,Lynch,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Masters 35+                           52          ,20,51,317.43469484627,
Kevin,Callahan,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Masters 35+                           52          ,26,51,360.0341225515,
David,Belknap,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Masters 35+                           52          ,27,51,367.13402716903,
Jim,Quinn,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Masters 55+                           12          ,8,12,472.76112698223,
Abigail,Callahan,6th Annual W.E. Stedman GP of Cross,2007-12-8,Cub (U15) Juniors                          11     ,10,11,753.19471953629,
Luke,Callahan,6th Annual W.E. Stedman GP of Cross,2007-12-8,Cub (U15) Juniors                          11     ,11,11,784.80927519523,
Jim,Quinn,6th Annual W.E. Stedman GP of Cross,2007-12-8,Masters 55+                          14           ,7,14,469.32904196601,
Paul,Lynch,6th Annual W.E. Stedman GP of Cross,2007-12-8,Masters 35+                          62           ,28,61,333.31423083306,
David,Belknap,6th Annual W.E. Stedman GP of Cross,2007-12-8,Masters 35+                          62           ,29,61,338.7358472416,
Kevin,Callahan,6th Annual W.E. Stedman GP of Cross,2007-12-8,Masters 35+                          62           ,32,61,355.00069646721,
Adam,Brodsky,6th Annual W.E. Stedman GP of Cross,2007-12-8,3/4 Masters                          36           ,22,33,556.69583865867,
Scott,Roy,6th Annual W.E. Stedman GP of Cross,2007-12-8,3/4 Masters                          36           ,23,33,568.51506801563,
Kevin,Callahan,MRC Cyclocross,2007-12-2,Masters 35+,12,34,349.26378495345,
Paul,Lynch,MRC Cyclocross,2007-12-2,Masters 35+,15,34,377.08905002448,
Paul,Nixon,MRC Cyclocross,2007-12-2,Cat 4 Masters 35+,40,44,696.8633553361,
Nate,Morse,MRC Cyclocross,2007-12-2,Cub Juniors,2,5,,
Paul,Lynch,Easthampton Cyclocross,2007-12-1,Masters 45+,3,20,305.70571237051,
David,Becknap,Easthampton Cyclocross,2007-12-1,Masters 45+,5,20,329.94065396128,
Hines,Kevin,Easthampton Cyclocross,2007-12-1,1/2/3,3,16,211.75243250307,
Paul,Lynch,Palmer Cyclocross,2007-11-25,Masters 45+ (cross Cat 1-4),3,24,322.6678038386,
Colman,O'connor,Baystate Cyclocross,2007-11-24,Masters 35+                                65     ,2,61,201.22723379135,
Paul,Lynch,Baystate Cyclocross,2007-11-24,Masters 35+                                65     ,29,61,329.24785471093,
David,Belknap,Baystate Cyclocross,2007-11-24,Masters 35+                                65     ,60,61,476.23449354452,
Abigail,Callahan,Baystate Cyclocross,2007-11-24,Cub Juniors                                18     ,10,16,701.82698537436,
Luke,Callahan,Baystate Cyclocross,2007-11-24,Cub Juniors                                18     ,16,16,846.80014682817,
Jim,Quinn,Baystate Cyclocross,2007-11-24,Masters 55+             20                 starter,10,19,468.0012054749,
Kevin,Callahan,Baystate Cyclocross,2007-11-24,3/4 Masters                                56     ,3,49,306.7127688209,
Adam,Brodsky,Baystate Cyclocross,2007-11-24,3/4 Masters                                56     ,43,49,572.84038275736,
Paul,Nixon,Baystate Cyclocross,2007-11-24,4 Men                                      80     ,36,75,518.23849255838,
Nate,Morse,Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MEN CAT 3/4,43,43,565.04736760585,
David,Belknap,Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MASTERS 45+,3,21,318.59110253672,
Paul,Lynch,Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MASTERS 45+,7,21,366.65164116615,
Colman,O'connor,Plymouth South Cyclocross,2007-11-11,Elite Men,4,11,248.29878213746,
David,Belknap,Plymouth South Cyclocross,2007-11-11,Masters 45+,4,15,330.79757242745,
Paul,Lynch,Plymouth South Cyclocross,2007-11-11,Masters 45+,5,15,347.2066482389,
Kevin,Callahan,Plymouth South Cyclocross,2007-11-11,Masters 45+,6,15,363.61572405036,
Daniel,Joakim,Plymouth South Cyclocross,2007-11-11,Masters 45+,15,15,511.29740635347,
Jim,Quinn,Plymouth South Cyclocross,2007-11-11,Masters 55+,4,5,,
Abigail,Callahan,Plymouth South Cyclocross,2007-11-11,Juniors 10-14,8,9,,
John,Stonebarger,Plymouth Cyclo Cross,2007-11-10,MASTER 35,19,20,474.45573731505,
Colman,O'connor,Plymouth Cyclo Cross,2007-11-10,PRO 1.2.3,3,10,228.76080167342,
David,Belknap,Plymouth Cyclo Cross,2007-11-10,MASTER 45,4,23,302.81804217781,
Paul,Lynch,Plymouth Cyclo Cross,2007-11-10,MASTER 45,6,23,338.19610584727,
Kevin,Callahan,Plymouth Cyclo Cross,2007-11-10,MASTER 45,8,23,373.57416951673,
Adam,Brodsky,Plymouth Cyclo Cross,2007-11-10,MASTER 45,20,23,585.84255153349,
Daniel,Joakim,Plymouth Cyclo Cross,2007-11-10,MASTER 45,23,23,638.90964703768,
Colman,O'connor,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 35+                                   74  ,12,66,241.59764139744,
Paul,Lynch,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 35+                                   74  ,23,66,292.9497810404,
David,Belknap,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 35+                                   74  ,30,66,325.62841535865,
Jim,Quinn,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 55+                21                 star,12,20,475.70539720724,
Kevin,Callahan,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Masters                                   77  ,6,74,323.05251250289,
Scott,Roy,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Masters                                   77  ,29,74,425.65338009763,
Arnold T.,Kalmbach,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Masters                                   77  ,68,74,595.1678569933,
Abigail,Callahan,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Cub Juniors                18                 star,14,18,753.05906434631,
Jeffrey,Gilman,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Cat 2/3 Men                    84                 ,67,77,467.77401436843,
Kevin,Hines,Chainbiter 9.0,2007-11-3,Masters 35+                          72           ,4,61,200.03199423607,
Colman,O'connor,Chainbiter 9.0,2007-11-3,Masters 35+                          72           ,5,61,204.70664715359,
David,Belknap,Chainbiter 9.0,2007-11-3,Masters 35+                          72           ,30,61,321.57297009156,
Paul,Lynch,Chainbiter 9.0,2007-11-3,Masters 35+                          72           ,37,61,354.29554051419,
Kevin,Callahan,Chainbiter 9.0,2007-11-3,3/4 Masters                          46           ,3,36,327.62801341976,
Scott,Roy,Chainbiter 9.0,2007-11-3,3/4 Masters                          46           ,19,36,447.47286503045,
Adam,Brodsky,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 45+ Cat 34,25,41,549.8624941558,
Jim,Quinn,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 55+ Cat 34,7,13,476.18175923782,
Hans,Von der luft,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 4 Men,60,93,593.5693474527,
Colman,O'conner,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 35+ Cat 1234,2,65,218.21691709959,
Sam,Morse,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 35+ Cat 1234,3,65,223.82286256781,
David,Belknap,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 35+ Cat 1234,15,65,291.09420818634,
Paul,Lynch,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 35+ Cat 1234,19,65,313.51799005919,
Scott,Roy,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 35+ Cat 1234,56,65,515.33202691479,
Kevin,Callahan,Southington Cyclocross - Connecticut State Championships,2007-10-21,B Masters 3/4,5,39,369.23710575153,
Arnold T.,Kalmbach,Southington Cyclocross - Connecticut State Championships,2007-10-21,B Masters 3/4,34,39,661.92068736343,
Jim,Quinn,Southington Cyclocross - Connecticut State Championships,2007-10-21,Masters 55+,4,8,,
Luke,Callahan,Southington Cyclocross - Connecticut State Championships,2007-10-21,Cub Juniors,6,9,,
David,Belknap,Mansfield Hollow Cyclocross,2007-10-20,Mens B Masters 45+ Cat 2/3/4                 23 st,3,17,304.04332311036,
Colman,O'connor,Mansfield Hollow Cyclocross,2007-10-20,Mens A Cat1/2/3                              25 St,6,21,235.94998800599,
Scott,Roy,Mansfield Hollow Cyclocross,2007-10-20,Mens B Master 35+ Cat 2/3/4                  20 st,13,19,452.78276678448,
Kevin,Hines,Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,8,83,229.54620602448,
Colman,O'connor,Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,10,83,236.94055845362,
John,Mosher,Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,11,83,240.63773466819,
Sam,Morse,Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,17,83,262.82079195562,
Paul,Lynch,Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,38,83,340.46149246162,
David,Belknap,Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,53,83,395.91913568019,
James,Mills,Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,81,83,499.44006968819,
Jim,Quinn,Gran Prix of Gloucester Day 2,2007-10-14,Masters 55+                                       ,10,18,485.35241766767,
Kevin,Callahan,Gran Prix of Gloucester Day 2,2007-10-14,3/4 Masters                                       ,11,79,345.57109046203,
Adam,Brodsky,Gran Prix of Gloucester Day 2,2007-10-14,3/4 Masters                                       ,64,79,558.12821944372,
Kevin,Callahan,Gran Prix of Gloucester Day 1,2007-10-13,3/4 Masters                                       ,13,86,370.95420641789,
Scott,Roy,Gran Prix of Gloucester Day 1,2007-10-13,3/4 Masters                                       ,31,86,440.75361422693,
Adam,Brodsky,Gran Prix of Gloucester Day 1,2007-10-13,3/4 Masters                                       ,66,86,576.47468496675,
Arnold T.,Kalmbach,Gran Prix of Gloucester Day 1,2007-10-13,3/4 Masters                                       ,75,86,611.37438887127,
Kevin,Hines,Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,2,83,196.67210367886,
John,Mosher,Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,11,83,227.18784987586,
Sam,Morse,Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,14,83,237.35976527486,
Paul,Lynch,Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,39,83,322.1257269332,
David,Belknap,Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,44,83,339.07891926487,
Colman,O'connor,Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,57,83,383.1572193272,
Abigail,Callahan,Gran Prix of Gloucester Day 1,2007-10-13,U19 Juniors                                       ,29,31,797.74785556851,
John,Mosher,Casco Bay Cyclocross,2007-10-6,P/1/2/3 Men,5,34,220.16573680238,
Scott,Roy,Casco Bay Cyclocross,2007-10-6,1/2/3 Masters 35+,11,15,393.39166626676,
Adam,Brodsky,Amesbury Cyclocross,2007-09-30,Masters 3/4 45+,12,12,504.33421964096,
Trish,Morse,Amesbury Cyclocross,2007-09-30,Womens 3/4,22,29,757.99756448203,
Abigail,Callahan,Amesbury Cyclocross,2007-09-30,Womens 3/4,27,29,828.72105807614,
Kevin,Callahan,Amesbury Cyclocross,2007-09-30,Masters 1/2/3 45+,5,5,,
Sam,Morse,Amesbury Cyclocross,2007-09-30,Masters 1/2/3 35+,10,27,294.55515380914,
Kevin,Hines,Amesbury Cyclocross,2007-09-30,Mens Pro 1/2/3,4,42,181.10228477507,
Luke,Callahan,Bedford Springs Cyclocross,2007-09-23,Cub Junior 10-12 Boys,1,2,,
Kevin,Hines,Bedford Springs Cyclocross,2007-09-23,Cat Pro/1/2/3 Men,5,31,182.66975434581,
Colman,Oconnor,Bedford Springs Cyclocross,2007-09-23,Cat Pro/1/2/3 Men,14,31,239.38418018095,
John,Mosher,Bedford Springs Cyclocross,2007-09-23,Cat Pro/1/2/3 Men,15,31,245.68578305153,
Abigail,Callahan,Bedford Springs Cyclocross,2007-09-23,Cub Junior 13-14 Girls,4,4,,
Scott,Roy,Bedford Springs Cyclocross,2007-09-23,B Masters 35+ 'cross Cat 3/4,12,36,450.17419507385,
Hans,Von der luft,Bedford Springs Cyclocross,2007-09-23,B Masters 35+ 'cross Cat 3/4,33,36,627.79976419427,
Kevin,Callahan,Bedford Springs Cyclocross,2007-09-23,A Masters 45+,3,13,363.09847922594,
Sam,Morse,Bedford Springs Cyclocross,2007-09-23,A Masters 35+,4,18,277.31110294436,
Jim,Quinn,Bedford Springs Cyclocross,2007-09-23,Masters 55+,3,8,,
Stephen,Dudley,Molly Stark Cyclocross Challenge,2007-09-22,Cat 4 Masters 35+,4,12,459.24007979666,
Kevin,Hines,Coonamessett Eco Cross,2007-09-22,Masters 35+,2,30,221.9548401978,
Sam,Morse,Coonamessett Eco Cross,2007-09-22,Masters 35+,6,30,268.70045490473,
David,Belknap,Coonamessett Eco Cross,2007-09-22,Masters 35+,8,30,292.07326225819,
Paul,Lynch,Coonamessett Eco Cross,2007-09-22,Masters 35+,13,30,350.50528064185,
James,Mills,Coonamessett Eco Cross,2007-09-22,Masters 35+,17,30,397.25089534878,
Barry,Doubleday,Coonamessett Eco Cross,2007-09-22,Masters 35+,19,30,420.62370270224,
Jorge,Hernandez,Coonamessett Eco Cross,2007-09-22,Masters 35+,23,30,467.36931740917,
Daniel,Joakim,Coonamessett Eco Cross,2007-09-22,Masters 35+,27,30,502.42852843937,
Paul,Nixon,Coonamessett Eco Cross,2007-09-22,Beginner Men,30,33,669.08207527022,
Kevin,Hines,Sucker Brook Cross,2007-09-16,Elite Men,4,27,195.64996734236,
Colman,O'connor,Sucker Brook Cross,2007-09-16,Elite Men,20,27,305.92727389437,
Kevin,Callahan,Sucker Brook Cross,2007-09-16,B Masters 35+,7,45,377.23915366719,
Jim,Quinn,Sucker Brook Cross,2007-09-16,A Masters 55+,6,10,442.60503331254,
John,Mosher,Sucker Brook Cross,2007-09-16,A Masters 35+,2,26,238.44702301625,
Luke,Callahan,Sucker Brook Cross,2007-09-16,Junior 10-14,11,12,798.55471513657,
Abigail,Callahan,Sucker Brook Cross,2007-09-16,Junior 10-14,12,12,825.90577817997,
John,Mosher,National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,4,160,290.41723435154,
Paul,Lynch,National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,15,160,306.07792969416,
Paul Jr.,Crowley,National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,133,160,474.07447973312,
Arnold T.,Kalmbach,National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,147,160,494.00627380554,
Sam,Morse,National Champs Day 3,2006-12-17,Men's California Giant Strawberry Cup             ,31,50,273.91320748923,
Abigail,Callahan,National Champs Day 2,2006-12-16,Junior Women 13-14        9 Starters              ,7,9,,
Nate,Morse,National Champs Day 2,2006-12-16,Junior Men 10-12          15 Starters             ,6,15,608.89967534538,
Barry,Doubleday,National Champs Day 1,2006-12-15,Master Men 50-54         68 Starters              ,22,63,388.92803565809,
Paul Jr.,Crowley,National Champs Day 1,2006-12-15,Master Men 50-54         68 Starters              ,43,63,454.1791607761,
John,Stonebarger,National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,79,128,431.50360048713,
Colman,O'connor,National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,8,99,274.44782179959,
John,Mosher,National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,13,99,288.26500521071,
Paul,Lynch,National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,18,99,302.08218862183,
David,Belknap,National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,23,99,315.89937203295,
Kevin,Callahan,National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,47,99,382.22185240632,
Daniel,Russell,National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,51,99,393.27559913522,
Nate,Simms,National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,54,99,401.56590918189,
Jesus,Vazquez,National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,98,99,523.15712319974,
Jim,Quinn,Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 55+             12          st,5,11,452.19431282094,
John,Mosher,Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,13,66,244.243367033,
Paul,Lynch,Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,25,66,295.41747867011,
David,Belknap,Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,38,66,350.8560996103,
Kevin,Callahan,Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,39,66,355.12060891339,
Daniel,Russell,Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,50,66,402.0302112474,
Barry,Doubleday,Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,58,66,436.14628567214,
Scott,Roy,Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,61,66,448.93981358141,
Nate,Morse,Caster's Grand Prix of Cross,2006-12-10,Category:   Cub Juniors         17          starte,8,16,582.26527787668,
Abigail,Callahan,Caster's Grand Prix of Cross,2006-12-10,Category:   Cub Juniors         17          starte,15,16,707.8056702547,
Arnold T.,Kalmbach,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Masters                 50          ,41,49,676.68886087196,
Jim,Quinn,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   Masters 55+          11          start,5,9,,
Sam,Morse,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,4,76,221.53001072344,
John,Mosher,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,15,76,256.37985178955,
Paul,Lynch,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,29,76,300.7341949646,
David,Belknap,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,38,76,329.24770129142,
Daniel,Russell,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,53,76,376.77021183612,
Kevin,Callahan,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,56,76,386.27471394506,
Scott,Roy,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,74,76,443.30172659869,
Paul Jr.,Crowley,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,76,76,449.63806133799,
Sam,Morse,MRC Cyclocross,2006-12-3,Masters 1-2-3,3,26,,
Kevin,Callahan,MRC Cyclocross,2006-12-3,Masters 1-2-3,13,26,,
Paul,Lynch,MRC Cyclocross,2006-12-3,Masters 1-2-3,16,26,,
Daniel,Russell,MRC Cyclocross,2006-12-3,Masters 1-2-3,20,26,,
Barry,Doubleday,MRC Cyclocross,2006-12-3,Masters 1-2-3,22,26,,
Scott,Roy,MRC Cyclocross,2006-12-3,Masters 1-2-3,24,26,,
Abigail,Callahan,MRC Cyclocross,2006-12-3,Women 3/4,19,20,,
Nate,Morse,MRC Cyclocross,2006-12-3,Junior 10-14,5,10,,
John,Stonebarger,MRC Cyclocross,2006-12-3,Masters 3-4,7,46,,
Paul,Crowley,MRC Cyclocross,2006-12-3,Masters 3-4,20,46,,
Gary,Musgrove,MRC Cyclocross,2006-12-3,Masters 3-4,24,46,,
Jim,Quinn,MRC Cyclocross,2006-12-3,Masters 3-4,34,46,,
Jesus,Vazquez,MRC Cyclocross,2006-12-3,Masters 3-4,36,46,,
Arnold T.,Kalmbach,MRC Cyclocross,2006-12-3,Masters 3-4,40,46,,
Scott,Roy,CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men's 35+            34 starters,19,29,424.81478667373,
Jim,Quinn,Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 55+    24          starters,12,22,480.22832958126,
Paul,Crowley jr,Baystate Cylocross UCI category 2,2006-11-25,Category:   C Men               70                ,53,65,636.37481094396,
Sam,Morse,Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,4,84,227.64553410134,
John,Mosher,Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,15,84,264.52378922955,
Coleman,Oconner,Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,21,84,284.63920111766,
Paul,Lynch,Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,24,84,294.69690706171,
Kevin,Callahan,Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,44,84,361.74828002208,
Daniel,Russell,Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,54,84,395.27396650227,
Paul Jr.,Crowley,Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,68,84,442.20992757453,
Barry,Doubleday,Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,75,84,465.67790811066,
Scott,Roy,Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,78,84,475.73561405471,
Abigail,Callahan,Baystate Cylocross UCI category 2,2006-11-25,Category:   Cub Juniors         15          starte,11,13,666.55677047245,
Nate,Morse,Baystate Cylocross UCI category 2,2006-11-25,Category:   Cub Juniors         15          starte,13,13,705.95079480333,
Paul,Lynch,BRC / Slick Willy Cyclocross,2006-11-19,MASTERS 45+,4,28,297.5396685082,
John,Stonebarger,Plymouth Cyclo Cross,2006-11-18,MASTER 35,15,27,390.10892907417,
Scott,Roy,Plymouth Cyclo Cross,2006-11-18,MASTER 35,23,27,461.99901010356,
David,Belknap,Plymouth Cyclo Cross,2006-11-18,MASTER 45,5,31,323.05920821951,
Paul,Lynch,Plymouth Cyclo Cross,2006-11-18,MASTER 45,6,31,330.0538256541,
Kevin,Callahan,Plymouth Cyclo Cross,2006-11-18,MASTER 45,8,31,344.04306052328,
Daniel,Russell,Plymouth Cyclo Cross,2006-11-18,MASTER 45,10,31,358.03229539246,
Nate,Sims,Plymouth Cyclo Cross,2006-11-18,MASTER 45,11,31,365.02691282705,
Barry,Doubleday,Plymouth Cyclo Cross,2006-11-18,MASTER 45,19,31,420.98385230377,
Gary,Musgrove,Plymouth Cyclo Cross,2006-11-18,MASTER 45,22,31,441.96770460754,
Paul Jr.,Crowley,Plymouth Cyclo Cross,2006-11-18,MASTER 45,24,31,455.95693947672,
Colin,Kernan,Plymouth Cyclo Cross,2006-11-18,MASTER 45,30,31,497.92464408426,
Daniel,Joakim,Plymouth Cyclo Cross,2006-11-18,MASTER 45,31,31,504.91926151885,
Alec,Petro,Plymouth Cyclo Cross,2006-11-18,CATEGORY 3/4 MEN,20,24,484.53117666124,
John,Mosher,The West Hill Shop Cyclocross Race,2006-11-12,Master Men 45+ Cat. 1-4 (a),4,21,273.713336312,
Paul,Lynch,The West Hill Shop Cyclocross Race,2006-11-12,Master Men 45+ Cat. 1-4 (a),6,21,301.706313985,
Paul,Lynch,UNH Campus Cross,2006-11-11,Masters 35/45/55 (Pro-3)                          ,10,32,333.38690340299,
John,Mosher,UNH Campus Cross,2006-11-11,Masters 35/45/55 (Pro-3)                          ,20,32,400.76555759724,
Sam,Morse,16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,4,88,234.158440917,
John,Mosher,16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,14,88,264.63631907456,
Paul,Lynch,16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,29,88,310.35313631091,
Kevin,Callahan,16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,52,88,380.45225607331,
Nate,Simms,16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,74,88,447.50358801995,
Barry,Doubleday,16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,78,88,459.69473928297,
Jim,Quinn,16th Annual Cycle-Smart International,2006-11-5,Category:       Masters 55+              21       ,10,21,485.91189583333,
Scott,Roy,16th Annual Cycle-Smart International,2006-11-5,Category:            B Masters                   6,19,61,439.16995619592,
John,Stonebarger,16th Annual Cycle-Smart International,2006-11-5,Category:            B Masters                   6,23,61,464.4185951359,
Arnold T.,Kalmbach,16th Annual Cycle-Smart International,2006-11-5,Category:            B Masters                   6,45,61,603.28610930582,
John,Mosher,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,9,84,246.97040957822,
Sam,Morse,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,10,84,249.55951517886,
Paul,Lynch,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,41,84,329.82178879872,
