Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Singlespeed,DNF,145963,Mathew,Edwards,,,,403.85946498339,554.74025867178,
Singlespeed,DNF,8680,Clint,Culpepper,Team Wooly Mammoth,,,380.30461129364,554.74025867178,
Singlespeed,DNF,66462,Jared,Mcclintock,,,,554.70250346771,554.74025867178,
Singlespeed,DNF,154249,Christopher,Mcclintock,,,,400,554.74025867178,
Singlespeed,DNF,54201,Bjorn,Clouten,Stumptown Cycling Club,,,503.00496099924,554.74025867178,
Singlespeed Women,1,18359,Laura,Trace,Team Oregon presented by Laurelwood Brewing,,,407.65749287961,370.79962271369,
Singlespeed Women,2,64951,Janelle,Bickford,Metropolis Cycle Repair,,,448.05537588576,387.4820335641,
Singlespeed Women,3,47270,Jade,Koide,Metropolis Cycle Repair,,,420.14878792976,404.16444441451,
Singlespeed Women,4,375,Rhonda,Morin,Sorella Forte p/b St Honor� Bakery,,,440.5003869387,420.84685526491,
Singlespeed Women,5,124531,Julie,Russell,Athletes Lounge Cycling Team,,,501.41302159757,437.52926611532,
Singlespeed Women,6,19296,Stephanie,Hahn,Stumptown Cycling Club,,,524.42295770729,454.21167696572,
Singlespeed Women,7,184758,Katlyn,Giombolini,Portland Bicycle Studio,,,507.05864464196,470.89408781613,
Singlespeed Women,8,28744,Mielle,Blomberg,Team S+M,,,450.55673745962,487.57649866653,
Singlespeed Women,9,100658,Mari,Little,BeerMongers Cycle Club,,,488.45077224745,504.25890951694,
Singlespeed Women,10,45097,Nita,Galambos,Tuite Bicycle Repair,,,574.34547930862,520.94132036734,
Singlespeed Women,11,9963,Suzy,Renn,Team Slow,,,578.72174837203,537.62373121775,
Singlespeed Women,12,80697,Candida,Hart,Hapi-Go!,,,590.86727599108,554.30614206815,
Singlespeed Women,13,111825,Cindy,Werhane,Half Fast Velo presented by Ninkasi Brewing,,,606.04028275252,570.98855291856,
Singlespeed Women,14,92438,Danielle,Reynolds,Team Lazy Tarantulas,,,647.21479313912,587.67096376896,
Singlespeed Women,15,62358,Patti,Wolfe,Murder of Crows,,,550.8245047282,604.35337461937,
Singlespeed Women,16,149136,Kaitlin,Greene,,,,632.53825325127,621.03578546977,
Singlespeed Women,17,154241,Julie ann,Smith-simonsen,Sweetpea Ladies Auxiliary,,,520,637.71819632018,
Singlespeed Women,18,148181,Flo,Lebowitz,Pacific Power Blue Sky,,,644.48915679249,654.40060717058,
Singlespeed Women,19,109501,Roxanna,Hart,Hapi-Go!,,,663.71610992114,671.08301802099,
Singlespeed Women,20,84848,Allison,Quick,BeerMongers Cycle Club,,,555.10650861779,687.76542887139,
Women 1/2,1,45824,Allison,Halpin,HiFi Sound Cycling Components,,,402.96601389514,372.96788355482,
Women 1/2,2,86276,Brenna,Wrye-simpson,Olympia Cycling Team,,,396.24408861074,395.87928636091,
Women 1/2,3,94283,Sophie,Russenberger,,,,444.01617601019,418.790689167,
Women 1/2,4,94379,Sara,Schmitt,Athletes Lounge Cycling Team,,,457.36644311383,441.70209197309,
Women 1/2,5,77888,Emily,Boscacci,Oregon Bike Shop Racing Team,,,439.388007936,464.61349477918,
Women 1/2,6,67606,Jennifer,Haliewicz,Metropolis Cycle Repair,,,511.53115082769,487.52489758527,
Women 1/2,DNF,73294,Julie,Baird,Olympia Cycling Team,,,463.46441440972,533.34770319745,
Women 3,1,106402,Kayt,Mathers,Olympia Cycling Team,,,519.10009718425,471.3973065612,
Women 3,2,123652,Laura,Schmitt,CX Pistols p/b Gigantic Brewing,,,542.92331053232,490.39631120291,
Women 3,3,126986,Sara,Thomas,Swift Racing p/b 21st Ave. Bicycles,,,509.30094748742,509.39531584462,
Women 3,4,135700,Kristi,Cushman,West Coast Women's Cycling p/b Oakshire Brewing,,,537.68854378843,528.39432048634,
Women 3,5,144834,Elyse,Johansen,Olympia Cycling Team,,,470.54481924254,547.39332512805,
Women 3,6,93214,Helen,Reedy,CX Pistols p/b Gigantic Brewing,,,551.19193134218,566.39232976976,
Women 3,DNF,143704,Carrie,Hutchison,Cyclepath Racing,,,506.69428043792,604.39033905319,
Women 4,1,126987,Gwen,Hryciw,,,,575.45352822667,525.33096559805,
Women 4,2,143563,Renee,Beard,,,,608.2709529072,552.60584967532,
Women 4,3,128819,Brittany,Stover,,,,567.37873752631,579.88073375259,
Women 4,4,23245,Amy,Solana,,,,614.29192464039,607.15561782986,
Women 4,5,111825,Cindy,Werhane,Half Fast Velo presented by Ninkasi Brewing,,,606.04028275252,634.43050190713,
Women 4,6,106330,Hau,Hagedorn,Grouptrail Cycling,,,681.51744169735,661.7053859844,
Women 4,DNF,143564,Nikki,Beckwith,,,,608.55057254073,716.25515413894,
Women 5,1,150912,Katherine,Valls,,,,515.08228509066,501.45849088788,
Women 5,2,148180,Elsa,Hume,,,,589.25578051846,526.09386816591,
Women 5,3,116725,Jannel,Waldron,,,,567.19023735049,550.72924544394,
Women 5,4,154250,Laura,Macdonald,,,,600,575.36462272197,
Women 5,5,124539,Sarah,Lambert,,,,655.28382666577,600,
Women 5,6,70263,Tracy,Miller,Deschutes Brewery,,,665.05087471629,624.63537727803,
Women 5,7,154251,Leslie,Mcleod,,,,600,649.27075455606,
Women 5,8,147345,Sara,Davidson,Grouptrail Cycling,,,694.54699895356,673.90613183409,
