First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Quiroga,Spooky Cross Day 2,2013-10-27,Men Cat4/5,6,51,452.11158091058,
Bryan,Fawley,Spooky Cross Day 2,2013-10-27,Men Pro/Cat 1/2/3,2,22,203.60360879429,
Steve,Dodge,Spooky Cross Day 2,2013-10-27,Men Pro/Cat 1/2/3,12,22,271.73653701725,
Justin,Kee,Spooky Cross Day 2,2013-10-27,Men Cat3/4,41,47,467.4476950393,
Ruben,Macias,Spooky Cross Day 1,2013-10-26,Men Cat4/5,42,42,627.96881870431,
Bryan,Fawley,Spooky Cross Day 1,2013-10-26,Men Pro/Cat 1/2/3,3,16,224.79610363647,
Robert,Quiroga,Spooky Cross Day 1,2013-10-26,Men Cat3/4,22,28,453.38419651123,
Steve,Dodge,Spooky Cross Day 1,2013-10-26,Men Cat1/2/3/4/5 Master 40+,2,17,289.58069881764,
R,Les terrill,Spooky Cross Day 1,2013-10-26,Men Cat1/2/3/4/5 Master 40+,5,17,340.74738829331,
April,Wright,San Antonio Cyclocross it's a Bexar,2013-10-13,Women Cat3/4,5,5,,
Steve,Dodge,San Antonio Cyclocross it's a Bexar,2013-10-13,Men Pro/Cat 1/2,6,14,259.65323291866,
Steve,Dodge,San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Pro/Cat 1,7,12,265.7627420275,
April,Wright,San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Women Cat3/4,1,8,530.56452801551,
Penny,Ficker,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Women Cat1/2/3/4,5,10,484.4717800794,
Robert,Quiroga,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Master 40+,7,17,384.46003366467,
Justin,Kee,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Single Speed,7,15,389.82350743937,
Penny,Ficker,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Women Cat1/2/3/4,3,7,477.75510748978,
Justin,Kee,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat3/4,34,46,506.11127358394,
Bryan,Fawley,Charm City Cyclocross Day 2,2013-09-22,Men PRO Elite,21,54,222.47864540878,
Bryan,Fawley,Charm City Cyclocross Day 1,2013-09-21,Men UCI Elite,23,53,235.84905778308,
Christopher,Schaefer,Outback Cyclocross Race Day 2,2012-12-16,Men Cat3/4  ,17,24,468.69654988142,
Justin,Kee,Outback Cyclocross Race Day 2,2012-12-16,Men Cat 4  ,6,14,508.03609075286,
Steven,Thompson,Outback Cyclocross Race Day 2,2012-12-16,Men Cat/1/2/3/4 Single Speed ,6,10,413.42670832417,
Steven,Thompson,Outback Cyclocross Race Day 1,2012-12-15,Men Cat/1/2/3/4 Single Speed ,7,11,417.66429656859,
Justin,Kee,Outback Cyclocross Race Day 1,2012-12-15,Men Cat 4  ,6,16,500.82935987778,
Robert,Quiroga,Outback Cyclocross Race Day 1,2012-12-15,Men Cat1/2/3/4 Master 40+,10,13,450.09655233242,
Christopher,Schaefer,Outback Cyclocross Race Day 1,2012-12-15,Men Cat3/4  ,22,26,484.32828596358,
Penny,Ficker,Webberville Cyclocross,2012-12-9,Women Cat1/2/3/4  ,4,7,506.36786378334,
Justin,Kee,Webberville Cyclocross,2012-12-9,Men Cat 4  ,15,29,537.71062017579,
April,Wright,Webberville Cyclocross,2012-12-9,Women Cat3/4  ,2,7,544.64778662691,
April,Wright,Cyclocross Scuflle at Richard Moya Park,2012-12-8,Women Cat1/2/3/4  ,8,12,532.2774869507,
April,Wright,Cyclocross Scuflle at Richard Moya Park,2012-12-8,Women Cat3/4  ,1,10,491.71183560204,
Robert,Quiroga,Bikesport Cyclocross Challenge,2012-12-2,Men Cat 3  ,19,22,447.48693462083,
Justin,Kee,Bikesport Cyclocross Challenge,2012-12-2,Men Cat 4  ,6,38,479.36674756616,
Justin,Kee,Terra X Cyclocross Race,2012-12-1,Men Cat 4  ,9,33,499.984622772,
Taury,Patterson,Cross Giving Cyclocross Race Day 2,2012-11-25,Men Cat3/4  ,2,25,332.34154544886,
Toby,Smith,Cross Giving Cyclocross Race Day 2,2012-11-25,Men Cat3/4  ,9,25,375.39692561777,
Penny,Ficker,Cross Giving Cyclocross Race Day 2,2012-11-25,Women Cat1/2/3/4  ,4,5,,
Toby,Smith,Cross Giving Cyclocross Race Day 2,2012-11-25,Men Cat1/2/3/4 Master 40+,7,9,419.04022887519,
Steven,Thompson,Cross Giving Cyclocross Race Day 2,2012-11-25,Men Cat/1/2/3/4 Single Speed ,4,6,423.76153817167,
Penny,Ficker,Cross Giving Cyclocross Race Day 2,2012-11-25,Women Cat3/4  ,1,9,503.65830777213,
April,Wright,Cross Giving Cyclocross Race Day 2,2012-11-25,Women Cat3/4  ,4,9,570.39883564857,
Taury,Patterson,Cross Giving Cyclocross Race,2012-11-24,Men Cat3/4  ,4,29,343.34989068821,
Toby,Smith,Cross Giving Cyclocross Race,2012-11-24,Men Cat3/4  ,7,29,362.37649377156,
Austin,Stewart,Cross Giving Cyclocross Race,2012-11-24,Men Pro/Cat 1/2  ,13,19,283.40306099407,
Penny,Ficker,Cross Giving Cyclocross Race,2012-11-24,Women Cat1/2/3/4  ,5,5,,
Robert,Quiroga,Cross Giving Cyclocross Race,2012-11-24,Men Cat1/2/3/4 Master 40+,6,16,353.4165868351,
Steven,Thompson,Cross Giving Cyclocross Race,2012-11-24,Men Cat/1/2/3/4 Single Speed ,4,7,407.59194263896,
Penny,Ficker,Cross Giving Cyclocross Race,2012-11-24,Women Cat3/4  ,2,9,492.58362106901,
Bryan,Fawley,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Elite men,27,36,266.41440653263,
Toby,Smith,Colonel's/Sho-Air Cross,2012-11-17,Men Cat 3  ,9,36,355.09195503814,
John,Sanborn,Colonel's/Sho-Air Cross,2012-11-17,Men Cat 3  ,23,36,417.96321798474,
Justin,Kee,Colonel's/Sho-Air Cross,2012-11-17,Men Cat 4  ,13,23,552.03351600267,
Penny,Ficker,Colonel's/Sho-Air Cross,2012-11-17,Women Cat1/2/3/4  ,3,7,496.07933567495,
April,Wright,Colonel's/Sho-Air Cross,2012-11-17,Women Cat1/2/3/4  ,6,7,627.8413286501,
Steven,Thompson,Colonel's/Sho-Air Cross,2012-11-17,Men Cat/1/2/3/4 Single Speed ,5,7,423.29880235846,
Penny,Ficker,Colonel's/Sho-Air Cross,2012-11-17,Women Cat3/4  ,2,13,500.20833333333,
April,Wright,Colonel's/Sho-Air Cross,2012-11-17,Women Cat3/4  ,7,13,600,
Justin,Kee,Georgetown Cyclocross Festival,2012-11-11,Men Cat 4  ,14,35,508.93694940208,
Penny,Ficker,Georgetown Cyclocross Festival,2012-11-11,Women Cat3/4  ,1,6,517.15830777213,
Penny,Ficker,Georgetown Cyclocross Festival,2012-11-11,Women Cat1/2/3/4  ,6,7,511.76592041681,
Toby,Smith,Georgetown Cyclocross Festival,2012-11-11,Men Cat3/4  ,6,26,356.51510065808,
John,Larson,Georgetown Cyclocross Festival,2012-11-11,Men Cat3/4  ,17,26,433.4642303859,
Austin,Stewart,Georgetown Cyclocross Festival Day 1,2012-11-10,Men Pro/Cat 1/2  ,6,16,242.32528135414,
Penny,Ficker,Georgetown Cyclocross Festival Day 1,2012-11-10,Women Cat3/4  ,2,6,525.55977661709,
Penny,Ficker,Georgetown Cyclocross Festival Day 1,2012-11-10,Women Cat1/2/3/4  ,5,8,452.44918463822,
Robert,Quiroga,Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat1/2/3/4 Master 40-99,5,14,377.67042632684,
Toby,Smith,Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat3/4  ,9,27,398.27383255682,
Steven,Thompson,Cross Houston Day 2,2012-11-4,Men Cat/1/2/3/4 Single Speed ,6,7,455.90789920482,
Steven,Thompson,Cross Houston Day 1,2012-11-3,Men Cat/1/2/3/4 Single Speed ,8,9,487.21873814816,
Steven,Thompson,Cross Houston Day 1,2012-11-3,Men Cat1/2/3/4 Master 40+,7,10,410.73779695263,
Taury,Patterson,Cross Houston Day 1,2012-11-3,Men Cat 3/4  ,4,21,373.09440707111,
Austin,Stewart,Spooky Cross,2012-10-28,Men Pro/Cat 1/2  ,6,19,243.73040746587,
Taury,Patterson,Spooky Cross,2012-10-28,Men Cat 3  ,4,20,356.87782912893,
Toby,Smith,Spooky Cross,2012-10-28,Men Cat 3  ,8,20,381.51906962668,
Robert,Quiroga,Spooky Cross,2012-10-28,Men Cat 4  ,4,30,458.28035127474,
Justin,Kee,Spooky Cross,2012-10-28,Men Cat 4  ,18,30,553.61994145421,
Steven,Thompson,Spooky Cross,2012-10-28,Men Cat1/2/3/4 Single Speed ,5,12,361.12678375039,
Austin,Stewart,Spooky Cross,2012-10-27,Men Pro/Cat 1/2  ,16,26,270.40936425317,
John,Sanborn,Spooky Cross,2012-10-27,Men Cat1/2/3/4 Master 40-99,9,18,391.03035907248,
Toby,Smith,Spooky Cross,2012-10-27,Men Cat 3  ,10,35,371.76470588235,
Robert,Quiroga,Spooky Cross,2012-10-27,Men Cat 4  ,14,22,552.65428241911,
Matthew,Kamuyu,Spooky Cross,2012-10-27,Men Cat 4  ,15,22,561.25433912147,
Justin,Kee,Spooky Cross,2012-10-27,Men Cat 4  ,17,22,578.45445252618,
Steven,Thompson,Spooky Cross,2012-10-27,Men Cat1/2/3/4 Single Speed ,7,10,419.08419655833,
Taury,Patterson,WNX racing series #4,2012-10-24,Men Cat 3  ,3,6,381.44475801846,
Boyd,Wallace,WNX racing series #4,2012-10-24,Men Cat 3  ,5,6,418.55524198154,
Bryan,Fawley,WNX racing series #4,2012-10-24,Men Cat1/2  ,1,5,,
Taury,Patterson,Ruts and Guts Day 3,2012-10-21,Men Cat 3 Senior,40,48,465.02491005143,
April,Wright,Ruts and Guts Day 3,2012-10-21,Women Cat 4 Senior,13,13,702.98755263353,
Austin,Stewart,San Antonio Cross Day 2,2012-10-21,Men Pro1/2  ,3,6,237.59968287123,
April,Wright,Ruts and Guts Day 2,2012-10-20,Women Cat 4 Senior 19-99,4,16,535.43044900449,
Taury,Patterson,Ruts and Guts Day 2,2012-10-20,Men Cat 3 Senior 19-99,21,48,403.22104817592,
Taury,Patterson,Ruts and Guts,2012-10-19,Men Cat 3 Senior 19-99,37,39,465.02491005143,
Taury,Patterson,WNX racing series #3,2012-10-17,Men Cat 3  ,2,8,384.76827320367,
Bryan,Fawley,WNX racing series #3,2012-10-17,Men Cat1/2  ,1,7,247.00642904891,
April,Wright,The Physician's Optical River-Cross,2012-10-14,Women Cat 4  ,2,14,525,
Taury,Patterson,WNX racing series #2,2012-10-10,Men Cat 3  ,3,13,344.3012345679,
Cy,Armstrong,WNX racing series #2,2012-10-10,Men Cat 3  ,8,13,413.92469135802,
John,Larson,WNX racing series #2,2012-10-10,Men Cat 3  ,9,13,427.84938271605,
John,Sanborn,WNX racing series #2,2012-10-10,Men Cat 3  ,11,13,455.6987654321,
Matt,Beall,WNX racing series #2,2012-10-10,Men Cat 3  ,13,13,483.54814814815,
John,Larson,WNX racing series #2,2012-10-10,Men SingleSpeed  ,1,3,,
Bryan,Fawley,WNX racing series #2,2012-10-10,Men Cat1/2  ,1,5,,
Penny,Ficker,WNX racing series #2,2012-10-10,Women Cat 3  ,1,1,,
Steven,Thompson,Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat/1/2/3/4 Single Speed ,8,13,412.24590405248,
Toby,Smith,Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat 3  ,10,32,372.45421610007,
John,Larson,Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat 3  ,16,32,398.27667047434,
Justin,Kee,Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat 4  ,15,35,521.34316064541,
Austin,Stewart,Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Pro/Cat 1/2  ,11,23,252.45062739413,
Penny,Ficker,Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Women Cat3/4  ,2,8,515.66236038054,
April,Wright,Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Women Cat3/4  ,5,8,594.74121360126,
Penny,Ficker,Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Women Cat1/2/3/4  ,7,8,532.05969143363,
Robert,Quiroga,Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat1/2/3/4 Master 40-99,7,16,410.19742352069,
Toby,Smith,Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat 3  ,9,25,376.86957963233,
Justin,Kee,Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat 4  ,8,38,488.84210526316,
Steven,Thompson,Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat 4  ,16,38,522.94736842105,
John,Larson,Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat/1/2/3/4 Single Speed ,4,9,394.78875811814,
Bryan,Fawley,Gateway Cross Cup,2012-09-26,Men Pro/Cat 1  ,5,19,191.90890246378,
Bryan,Fawley,USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,15,68,176.79057206868,
Bryan,Fawley,USGP Planet Bike Cup #1,2012-09-22,Men Pro/Cat 1  ,20,62,196.74062982906,
Bryan,Fawley,Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,53,71,249.55653786511,
