First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christian,Huseby,Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 4  ,26,36,570.18112084147,
Daniel,Jacobsen,Baker Orchard Cyclocross,2012-10-6,Men Cat 1/2  ,13,17,378.21601586163,
Alex,Lacey,Baker Orchard Cyclocross,2012-10-6,Women Cat 1/2/3  ,8,15,440,
Derek,Van de velde,Baker Orchard Cyclocross,2012-10-6,Men Cat 3  ,8,17,364.40208864475,
Matthew,Johannsen,Baker Orchard Cyclocross,2012-10-6,Men Cat 4  ,2,35,400.82983043005,
Seth,Iverson,Baker Orchard Cyclocross,2012-10-6,Men Cat 4  ,7,35,444.32050842066,
Matt,Leizinger,Tuesday Night Cross,2012-10-2,Men Cat 1/2/3  ,16,41,333.71661417229,
Jeff,Peterson,Tuesday Night Cross,2012-10-2,Men Cat 1/2/3  ,19,41,356.09632309921,
Jeff,Peterson,Tuesday Night Cross,2012-10-2,Men Master  35-99,17,47,347.32989567093,
Daniel,Jacobsen,EC3 rivers Cx,2012-09-29,Men Cat 1/2  ,12,17,321.49509997702,
Caleb,Donaldson,EC3 rivers Cx,2012-09-29,Men Cat 2/3/4 Masters 35-99,1,25,318.6523276401,
Martin,Lacey,EC3 rivers Cx,2012-09-29,Men Cat 2/3/4 Masters 35-99,8,25,392.37912152512,
Alex,Lacey,EC3 rivers Cx,2012-09-29,Women Cat 1/2/3  ,3,6,439.66220383653,
Seth,Iverson,EC3 rivers Cx,2012-09-29,Men Cat 4  ,10,36,483.56000218531,
Christian,Huseby,EC3 rivers Cx,2012-09-29,Men Cat 4  ,35,36,640.33777389277,
Innokenty,Zavyalov,Metal Cross,2012-09-29,Men Cat 1/2  ,16,19,361.36047614411,
Daniel,Jacobsen,Metal Cross,2012-09-29,Men Cat 1/2  ,19,19,389.31992102756,
Caleb,Donaldson,Metal Cross,2012-09-29,Men Cat 2/3/4 Masters 35-99,6,42,295.32400961568,
Andrew,Barlage,Metal Cross,2012-09-29,Men Cat 2/3/4 Masters 35-99,26,42,466.92518406362,
Alex,Lacey,Metal Cross,2012-09-29,Women Cat 1/2/3  ,5,6,441.10931714639,
Brian,Bice,Metal Cross,2012-09-29,Men Cat 3  ,5,20,333.86523583852,
Mark,Long,Metal Cross,2012-09-29,Men Cat 3  ,16,20,407.33135908432,
Andrew,Barlage,Metal Cross,2012-09-29,Men Cat 3  ,19,20,427.36757451499,
Ken,Hum,Metal Cross,2012-09-29,Men Cat 4  ,5,25,469.06614178035,
Innokenty,Zavyalov,Tuesday Night Cross,2012-09-25,Men Cat 1/2/3  ,4,38,253.61801745413,
Daniel,Jacobsen,Tuesday Night Cross,2012-09-25,Men Cat 1/2/3  ,17,38,336.64354601308,
Jeff,Peterson,Tuesday Night Cross,2012-09-25,Men Cat 1/2/3  ,18,38,343.030125133,
Andrew,Barlage,Tuesday Night Cross,2012-09-25,Men Cat 1/2/3  ,31,38,426.05565369196,
Matt,Leizinger,Tuesday Night Cross,2012-09-25,Men Cat 1/2/3  ,32,38,432.44223281188,
Matthew,Johannsen,Tuesday Night Cross,2012-09-25,Men Cat 4  ,63,70,638.27895581084,
Daniel,Jacobsen,Franke Park Cyclocross,2012-09-23,Men Cat 1/2  ,12,17,331.13192592742,
Caleb,Donaldson,Franke Park Cyclocross,2012-09-23,Men Cat 2/3/4 Masters 35-99,1,25,322.09458915054,
Martin,Lacey,Franke Park Cyclocross,2012-09-23,Men Cat 2/3/4 Masters 35-99,8,25,414.20607881273,
Alex,Lacey,Franke Park Cyclocross,2012-09-23,Women Cat 1/2/3  ,3,6,461.48425302994,
Seth,Iverson,Franke Park Cyclocross,2012-09-23,Men Cat 4  ,10,36,490.96097727273,
Christian,Huseby,Franke Park Cyclocross,2012-09-23,Men Cat 4  ,35,36,627.18048484848,
Brian,Bice,USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,54,92,400.93261086266,
Brian,Bice,USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,54,94,412.64853828083,
Andrew,Barlage,Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,83,127,396.21768590982,
Innokenty,Zavyalov,Cross Vegas,2012-09-19,Men 1-2 Senior ,10,61,240.90646010167,
Daniel,Jacobsen,Cross Vegas,2012-09-19,Men 1-2 Senior ,36,61,332.64044634575,
Jeff,Peterson,Tuesday Night Cross,2012-09-18,Men Cat 1/2/3  ,15,45,294.31969792252,
Brian,Bice,Tuesday Night Cross,2012-09-18,Men Cat 1/2/3  ,20,45,317.4767995014,
Caleb,Donaldson,Tuesday Night Cross,2012-09-18,Men Cat 1/2/3  ,44,45,428.63088708003,
Christian,Huseby,Tuesday Night Cross,2012-09-18,Men Cat 4  ,43,69,565.39343891403,
Jeff,Peterson,Tuesday Night Cross,2012-09-18,Men Cat 4  ,53,69,597.13523755656,
Caleb,Donaldson,Tuesday Night Cross,2012-09-18,Men Master  35-99,22,48,360.17144935531,
Mark,Long,Tuesday Night Cross,2012-09-18,Men Master  35-99,41,48,441.30408179245,
Caleb,Donaldson,Sculpture Cross,2012-09-16,Men Cat 3/4  35+,2,9,434.28896857124,
Martin,Lacey,Sculpture Cross,2012-09-16,Men Cat 1/2/3/4  55+,1,7,374.49269711889,
Matthew,Johannsen,Sculpture Cross,2012-09-16,Men Cat 4  10 99,3,30,446.085,
Tyler,Ostlund,Sculpture Cross,2012-09-16,Men Cat 4  10 99,10,30,496.65461538462,
Seth,Iverson,Sculpture Cross,2012-09-16,Men Cat 4  10 99,21,30,576.12115384615,
Daniel,Jacobsen,Sculpture Cross,2012-09-16,Men Cat 1/2  10 99,6,9,330.62980145728,
Innokenty,Zavyalov,Sculpture Cross,2012-09-16,Men Cat 3  10 99,3,11,330.98094475243,
Brian,Bice,Sculpture Cross,2012-09-16,Men Cat 3  10 99,5,11,367.21098476868,
Matt,Leizinger,Tuesday Night Cross,2012-09-11,Men Cat 1/2/3  ,13,32,332.13373803703,
Jeff,Peterson,Tuesday Night Cross,2012-09-11,Men Cat 1/2/3  ,18,32,355.01877430364,
Brian,Bice,Tuesday Night Cross,2012-09-11,Men Cat 1/2/3  ,21,32,368.74979606361,
Daniel,Jacobsen,Tuesday Night Cross,2012-09-11,Men Cat 1/2/3  ,23,32,377.90381057026,
Andrew,Barlage,Tuesday Night Cross,2012-09-11,Men Cat 1/2/3  ,27,32,396.21183958355,
Martin,Lacey,Tuesday Night Cross,2012-09-11,Men Master  35-99,19,46,335.5630403549,
Alex,Lacey,Tuesday Night Cross,2012-09-4,Women Cat 1/2/3/4  ,4,15,406.90430130455,
Matt,Leizinger,Tuesday Night Cross,2012-09-4,Men Cat 1/2/3  ,11,32,285.54102011393,
Brian,Bice,Tuesday Night Cross,2012-09-4,Men Cat 1/2/3  ,22,32,363.83122641096,
Derek,Van de velde,Tuesday Night Cross,2012-09-4,Men Cat 4  ,6,53,474.57692307692,
Martin,Lacey,Tuesday Night Cross,2012-09-4,Men Master  35-99,18,32,378.16573378865,
Matt,Leizinger,Tuesday Night Cross,2012-08-28,Men Cat 1/2/3  ,11,46,268.04533811975,
Jeff,Peterson,Tuesday Night Cross,2012-08-28,Men Cat 1/2/3  ,14,46,286.86311423233,
Innokenty,Zavyalov,Tuesday Night Cross,2012-08-28,Men Cat 1/2/3  ,16,46,299.40829830738,
Brian,Bice,Tuesday Night Cross,2012-08-28,Men Cat 1/2/3  ,19,46,318.22607441995,
Daniel,Jacobsen,Tuesday Night Cross,2012-08-28,Men Cat 1/2/3  ,25,46,355.86162664511,
Mark,Long,Tuesday Night Cross,2012-08-28,Men Cat 1/2/3  ,44,46,475.04087535809,
Brian,Karpen,Tuesday Night Cross,2012-08-28,Men Cat 4  ,22,44,536.31818181818,
Mark,Long,Tuesday Night Cross,2012-08-28,Men Master  35-99,38,50,410.51364117034,
Matt,Leizinger,Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Men Cat 1/2/3/4/5  ,6,36,287.3371034447,
Seth,Iverson,Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 4,6,42,376.18658466656,
Seth,Iverson,Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 4,5,50,376.3425191449,
Seth,Iverson,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 4,4,67,387.50036577233,
Innokenty,Zavyalov,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 3,34,73,376.17896034308,
Innokenty,Zavyalov,PSI-clocross for Life,2011-11-6,Men Cat 3  ,10,70,284.88612359099,
Daniel,Jacobsen,Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 1/2,13,15,347.42099686898,
Martin,Lacey,Big Ring Flyers YMCA CX,2011-10-16,Men - Master - 45-99,9,23,364.59720463526,
William,Mayavski,Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 3,16,37,388.87930026935,
Innokenty,Zavyalov,Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 3,18,37,396.29310008978,
Caleb,Donaldson,Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 3,23,37,414.82759964087,
Derek,Van de velde,Baker Orchard Cyclocross,2011-10-15,Men - Cat 4,3,46,454.83717033261,
Seth,Iverson,Baker Orchard Cyclocross,2011-10-15,Men - Cat 4,14,46,506.88112179601,
Brian,Karpen,Baker Orchard Cyclocross,2011-10-15,Men - Cat 4,15,46,511.61239011087,
William,Mayavski,Baker Orchard Cyclocross,2011-10-15,Men - Cat 3,16,34,397.63207081808,
Daniel,Jacobsen,Baker Orchard Cyclocross,2011-10-15,Men - Cat 1/2,20,20,352.13670877398,
