First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,Myers,Minuteman Road Club CX Race,2016-10-9,Men singlespeed,24,40,528.26983047133,
Tyler,Parnes,Minuteman Road Club CX Race,2016-10-9,Men singlespeed,36,40,647.15456398855,
Joseph,Marinelli,Minuteman Road Club CX Race,2016-10-9,Men singlespeed,38,40,647.15456398855,
Karl,Sineath,Minuteman Road Club CX Race,2016-10-9,Men pro/1/2/3,27,43,356.05818155526,
Scott,Davidson,Minuteman Road Club CX Race,2016-10-9,Men Cat 5,11,44,471.41566032688,
Andy,Han,Minuteman Road Club CX Race,2016-10-9,Men Cat 5,42,44,684.02711331355,
Brian,Albert,Minuteman Road Club CX Race,2016-10-9,Men Cat 4,7,55,397.86203936498,
Tim,Myers,Minuteman Road Club CX Race,2016-10-9,Men Cat 4,27,55,543.12880377571,
Joanna,Au,Mansfield Hollow Cross,2016-10-8,Women Cat 3/4,7,27,502.49166550224,
Travis,Burleson,Mansfield Hollow Cross,2016-10-8,Men Cat 3/4,10,50,360.21780845957,
Tucker,Walsh,Verge Night Weasels Cometh,2016-10-5,cat 3-4,27,94,363.86262056132,
Peter,Werner,Verge Night Weasels Cometh,2016-10-5,cat 3-4,64,94,455.22603467079,
Joanna,Au,Verge Night Weasels Cometh,2016-10-5,Cat 4 Women,3,23,489.70528249077,
Chris,Baker,Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,20,110,401.35006132779,
John,Fice,Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,24,110,417.39248079255,
Brian,Albert,Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,36,110,465.51973918685,
Tim,Myers,Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,65,110,581.82728030641,
Jeff,Muldoon,Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,71,110,605.89090950357,
Tim,Myers,KMC Cross Festival Day 3,2016-10-2,Men Master 40+ Cat 45,33,87,485.27747508561,
Tri,Vinh,KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,90,98,594.86297364999,
Joanna,Au,KMC Cross Festival Day 3,2016-10-2,Women Cat 4,4,32,486.97596362061,
Philip,Golden,KMC Cross Festival Day 3,2016-10-2,Men Cat 3,59,89,435.33254443515,
Travis,Burleson,KMC Cross Festival Day 3,2016-10-2,Men Master 35+ Cat 123,35,62,342.18976597258,
Brian,Albert,KMC Cross Festival Day 3,2016-10-2,Men Cat 4-5,32,78,507.12583071236,
John,Fice,KMC Cross Festival Day 2,2016-10-1,Men Master 40+ Cat 45,15,90,408.30208547004,
Tim,Myers,KMC Cross Festival Day 2,2016-10-1,Men Master 40+ Cat 45,38,90,512.75215561449,
Mark,Roman,KMC Cross Festival Day 2,2016-10-1,Men Master 40+ Cat 45,62,90,621.74353315653,
Tri,Vinh,KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,102,109,600.01205098055,
Chris,Baker,KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,29,95,466.48809561419,
Brian,Albert,KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,38,95,494.63590912374,
Joanna,Au,KMC Cross Festival Day 2,2016-10-1,Women Cat 4,21,41,603.1671803351,
Travis,Burleson,KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,52,121,355.90660078831,
Tucker,Walsh,KMC Cross Festival Day 1,2016-09-30,Men Singlespeed,22,31,410.56709443689,
Joanna,Au,Midnight Ride of Cyclocross,2016-09-28,Women Cat 4,6,35,514.77666174082,
Patricia,Brownell,Midnight Ride of Cyclocross,2016-09-28,Women Cat 1/2/3,23,25,568.51864924203,
Travis,Burleson,Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,25,116,324.56904867603,
Tucker,Walsh,Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,61,116,422.89560144826,
Jeff,Muldoon,Midnight Ride of Cyclocross,2016-09-28,Men Open Single Speed,47,52,540.21372625961,
Chris,Baker,Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,32,109,459.72112415768,
John,Fice,Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,35,109,471.1895349923,
Brian,Albert,Sucker Brook 'Cross,2016-09-18,Men Cat 4/5 Masters 35+,24,83,460.0929117041,
John,Fice,Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 50+,19,57,407.02526078141,
Travis,Burleson,Nittany Lion Cross Day 2,2016-09-18,Men Cat 3/4,11,52,350.4724023376,
Joseph,Marinelli,Nittany Lion Cross Day 2,2016-09-18,Men Cat 3/4,24,52,396.32354838474,
Brian,Albert,Cyclocross at White Park,2016-09-17,Men Cat 4/5,14,62,441.48387604972,
Travis,Burleson,Nittany Lion Cross Day 1,2016-09-17,Men Cat 3/4,8,61,330.1848281912,
Joseph,Marinelli,Nittany Lion Cross Day 1,2016-09-17,Men Cat 3/4,35,61,412.14176901023,
Tim,Myers,Hartford Riverfront Cyclocross,2016-09-11,Men 4/5,53,65,637.8174018857,
John,Fice,Quad CX,2016-09-11,Men Master Masters 50+,19,42,430.3867633421,
Tyler,Parnes,Quad CX,2016-09-11,Men Cat 5,21,33,595.58774225342,
Joanna,Au,Quad CX,2016-09-11,Women Cat 4,2,16,512.66039388072,
Travis,Burleson,Quad CX,2016-09-11,Men Cat 1/2/3/4 Masters 40+,21,52,366.19768368653,
Tucker,Walsh,Quad CX,2016-09-11,Men Cat 1/2/3/4 Masters 40+,999,52,515.77839733642,
Brian,Albert,Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,14,83,424.41633900121,
Tim,Myers,Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,29,83,488.62948400054,
Tim,Myers,CompEdge Cross @ Blunt Park,2016-08-28,CAT 4/5,18,54,474.3289757195,
Brian,Albert,CompEdge Cross @ Blunt Park,2016-08-28,CAT 4/5,20,54,487.4631805756,
Kevin,Brant,The Ice Weasels Cometh,2015-12-12,Open Fat Bike,14,25,426.67789506229,
John,Fice,The Ice Weasels Cometh,2015-12-12,Open Fat Bike,15,25,436.61545894331,
Mark,Brownell,The Ice Weasels Cometh,2015-12-12,Open Fat Bike,19,25,476.36571446737,
Jason,Bradeen,The Ice Weasels Cometh,2015-12-12,Killer B Men,17,94,341.19117683261,
Mike,Morse,The Ice Weasels Cometh,2015-12-12,Killer B Men,30,94,383.83364219543,
Brian,Albert,The Ice Weasels Cometh,2015-12-12,Killer B Men,59,94,478.95914185095,
Peter,Werner,The Ice Weasels Cometh,2015-12-12,Killer B Men,64,94,495.36009006741,
Aaron,Meberg,The Ice Weasels Cometh,2015-12-12,Killer B Men,65,94,498.64027971071,
Tucker,Walsh,The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,11,80,358.91698876784,
Philip,Golden,The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,13,80,365.49312005997,
Travis,Burleson,The Ice Weasels Cometh,2015-12-12,Jedi Men,30,76,316.27125942462,
Mark,Brownell,The Ice Weasels Cometh,2015-12-12,Beginner Men,41,86,555.6146308715,
Brian,Albert,NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,48,133,482.99404306666,
Tim,Myers,NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,999,133,752.12307459172,
Mike,Morse,NBX Grand Prix Day 2,2015-12-6,Men Cat 3,27,74,354.08131203706,
Tucker,Walsh,NBX Grand Prix Day 2,2015-12-6,Men Cat 3,42,74,401.81149705154,
Philip,Golden,NBX Grand Prix Day 2,2015-12-6,Men Cat 3,43,74,404.99350938584,
Peter,Werner,NBX Grand Prix Day 2,2015-12-6,Men Cat 3,69,74,487.72583007759,
Travis,Burleson,NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 15-18 35+,42,52,427.88738311801,
Tim,Myers,NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,37,137,451.388402554,
Brian,Albert,NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,41,137,464.07866412678,
Mike,Morse,NBX Grand Prix Day 1,2015-12-5,Men Cat 3,31,82,361.94070484164,
Travis,Burleson,NBX Grand Prix Day 1,2015-12-5,Men Cat 3,72,82,504.34762056856,
Mike,Morse,NECX BAR Finals,2015-11-29,Men 3/4,12,56,327.26384731281,
Tucker,Walsh,NECX BAR Finals,2015-11-29,Men 3/4,29,56,412.51150372943,
Philip,Golden,NECX BAR Finals,2015-11-29,Men 3/4,30,56,417.52607175394,
Tim,Myers,NECX BAR Finals,2015-11-29,Masters Men 35+ 4/5,18,58,441.8529473365,
Brian,Albert,NECX BAR Finals,2015-11-29,Men 4/5,16,35,506.69797123322,
Mike,Morse,Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,28,63,373.6820551235,
Travis,Burleson,Supercross Cup Day 2,2015-11-22,Men 35+ Masters,11,19,331.18803762125,
Mike,Morse,Supercross Cup Day 1,2015-11-21,Men Cat 3/4,9,39,355.75390142232,
Travis,Burleson,Supercross Cup Day 1,2015-11-21,Men Cat 3/4,10,39,361.59941385581,
John,Golden,Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 40+,13,81,294.24636701315,
Brian,Albert,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 4/5,21,89,445.5862603861,
Tim,Myers,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 4/5,37,89,519.42474016727,
Mike,Morse,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,11,79,317.91115061135,
Tucker,Walsh,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,25,79,365.65774108119,
Philip,Golden,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,38,79,409.99386080319,
Joseph,Marinelli,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,47,79,440.68809753381,
Jason,Bradeen,Monstah Cross,2015-11-14,Men 3/4,9,45,328.34463236768,
Travis,Burleson,Monstah Cross,2015-11-14,Men 3/4,26,45,415.3547216355,
Tucker,Walsh,Monstah Cross,2015-11-14,Men 3/4,27,45,420.47296218066,
Philip,Golden,Monstah Cross,2015-11-14,Men 3/4,31,45,440.94592436133,
Tim,Myers,Monstah Cross,2015-11-14,Men 4/5 35+,13,73,421.22882561288,
Brian,Albert,Monstah Cross,2015-11-14,Men 4/5 35+,14,73,427.16738433224,
John,Fice,Monstah Cross,2015-11-14,Men 4/5 35+,19,73,456.86017792902,
Mark,Brownell,Monstah Cross,2015-11-14,Men 4/5 35+,35,73,551.87711743871,
Travis,Burleson,Cycle-Smart International Day 2,2015-11-8,Men Cat 3,56,106,394.14448653308,
Tucker,Walsh,Cycle-Smart International Day 2,2015-11-8,Men Cat 3,64,106,410.60912412681,
Mike,Morse,Cycle-Smart International Day 2,2015-11-8,Men Cat 3,73,106,429.13184141975,
Joseph,Marinelli,Cycle-Smart International Day 2,2015-11-8,Men Cat 3,80,106,443.53839931426,
John,Golden,Cycle-Smart International Day 2,2015-11-8,Men Master  45+,19,68,294.33055384627,
Tim,Myers,Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,57,139,507.3282997972,
Mike,Morse,Cycle-Smart International Day 1,2015-11-7,Men Cat 3,38,101,359.51110481148,
Travis,Burleson,Cycle-Smart International Day 1,2015-11-7,Men Cat 3,53,101,390.47210428135,
Joseph,Marinelli,Cycle-Smart International Day 1,2015-11-7,Men Cat 3,90,101,466.84256964035,
John,Golden,Cycle-Smart International Day 1,2015-11-7,Men Master  45+,26,68,310.90154664326,
Tim,Myers,Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,45,134,482.19622271812,
Travis,Burleson,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,11,115,363.16465429243,
Mike,Morse,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3,28,33,381.10358691851,
John,Fice,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5 MASTER 45+,22,50,505.93179222154,
Mark,Brownell,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5 MASTER 45+,26,50,535.41433748088,
Philip,Golden,Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 2/3/4,11,25,400.03594063929,
Aaron,Meberg,Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 2/3/4,22,25,511.91865887337,
John,Golden,Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Master  35+,7,27,305.92045933881,
Tim,Myers,Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 4/5,29,88,479.25178192835,
Brian,Albert,Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 4/5,36,88,512.39679889532,
Travis,Burleson,Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,4,107,337.70569600224,
Philip,Golden,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 2/3/4,25,45,407.45950115592,
Joseph,Marinelli,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 2/3/4,27,45,417.40021528608,
Tucker,Walsh,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  45+,8,26,358.04273126086,
John,Golden,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  35+,6,33,293.86043848996,
Jason,Bradeen,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  35+,13,33,352.15848146121,
Brian,Albert,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 4/5,20,87,454.02926546206,
Tim,Myers,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 4/5,24,87,474.05309220144,
Aaron,Meberg,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 4/5,33,87,519.10670236503,
Mike,Morse,Orchardcross at Applecrest Farm,2015-10-25,pro/1/2/3 men,39,51,364.42407212907,
John,Golden,Orchardcross at Applecrest Farm,2015-10-25,Men 40+,5,35,275.03513480653,
Mike,Morse,Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,19,100,334.75558163415,
Jason,Bradeen,Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,24,100,351.86322747757,
Travis,Burleson,Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,34,100,386.07851916441,
Philip,Golden,Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,37,100,396.34310667046,
Tucker,Walsh,Orchardcross at Applecrest Farm,2015-10-25,Cat 4-5 40+,3,58,366.93913204349,
Tim,Myers,Orchardcross at Applecrest Farm,2015-10-25,Cat 4-5 40+,19,58,484.73118560325,
John,Fice,Orchardcross at Applecrest Farm,2015-10-25,4-5 50+,6,45,425.90849045878,
Mark,Brownell,Orchardcross at Applecrest Farm,2015-10-25,4-5 50+,11,45,469.78984028233,
Brian,Albert,Orchardcross at Applecrest Farm,2015-10-25,cat 4 5,27,98,491.39623049518,
Mike,Morse,Fruitlands Cup of CX,2015-10-24,Men Cat 2/3/4,12,51,358.33009907156,
Brian,Albert,Fruitlands Cup of CX,2015-10-24,Men Cat 4/5 35+,16,63,461.67517956567,
Tim,Myers,Fruitlands Cup of CX,2015-10-24,Men Cat 4/5 35+,18,63,473.72515194018,
Jason,Bradeen,Crosstoberfest MA,2015-10-21,Intermediate Men,4,46,317.90075283387,
Travis,Burleson,Crosstoberfest MA,2015-10-21,Intermediate Men,9,46,347.8466520227,
Tucker,Walsh,Crosstoberfest MA,2015-10-21,Intermediate Men,12,46,365.814191536,
Philip,Golden,Crosstoberfest MA,2015-10-21,Intermediate Men,15,46,383.7817310493,
Peter,Werner,Crosstoberfest MA,2015-10-21,Intermediate Men,28,46,461.64106894026,
Aaron,Meberg,Crosstoberfest MA,2015-10-21,Intermediate Men,34,46,497.57614796685,
John,Fice,Crosstoberfest MA,2015-10-21,Novice Men,28,86,480.60998716803,
Tim,Myers,Crosstoberfest MA,2015-10-21,Novice Men,30,86,489.09427471546,
Mark,Brownell,Crosstoberfest MA,2015-10-21,Novice Men,31,86,493.33641848917,
Tucker,Walsh,Casco Bay Cyclocross,2015-10-18,Men Cat 4/5,11,73,417.3664062157,
Mike,Morse,Casco Bay Cyclocross,2015-10-18,Men Cat 1/2/3,20,30,370.92467075119,
Travis,Burleson,Casco Bay Cyclocross,2015-10-18,Masters 40+/50+,26,64,383.08710446109,
John,Fice,Casco Bay Cyclocross,2015-10-18,Masters 40+/50+,45,64,502.23649593857,
Tim,Myers,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 4/5,17,30,535.33829965986,
John,Golden,Community CX,2015-10-17,Men Master Masters 40+,2,9,304.78957451952,
Tucker,Walsh,Community CX,2015-10-17,Men Cat 4/5,2,80,353.45092443488,
Jason,Bradeen,Community CX,2015-10-17,Men Cat 3,6,20,344.97256776192,
Philip,Golden,Community CX,2015-10-17,Men Cat 3,13,20,420.05510155138,
Peter,Werner,Community CX,2015-10-17,Men Cat 3,19,20,484.41155908519,
Jeff,Muldoon,Minuteman Road Club CX Race,2015-10-11,Open Single Speed - Men ,25,28,533.98638947113,
Mike,Morse,Minuteman Road Club CX Race,2015-10-11,Men (Cat 1/2/3),24,37,346.76672560926,
Jason,Bradeen,Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,23,87,368.21291507917,
Philip,Golden,Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,31,87,393.9876676645,
Travis,Burleson,Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,39,87,419.76242024983,
Kevin,Brant,Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,52,87,461.64639320099,
Joseph,Marinelli,Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,67,87,509.97405429848,
Peter,Werner,Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,70,87,519.63958651798,
Tucker,Walsh,Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),9,107,394.35501326881,
Brian,Albert,Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),25,107,456.59140201171,
Chris,Baker,Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),28,107,468.260724901,
Tim,Myers,Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),39,107,511.04824216174,
Tim,Myers,Mansfield Hollow Cyclocross,2015-10-10,Men's 4/5,45,81,565.89798068491,
Tim,Myers,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,33,104,463.54674315815,
Travis,Burleson,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,11,109,381.41390531794,
John,Golden,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,31,92,293.48070447514,
Philip,Golden,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,84,117,427.50193499242,
Patricia,Brownell,KMC Cyclo-cross Festival Day 3,2015-10-4,Women 40+ Master Cat 34,25,25,727.93148422338,
Tim,Myers,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,36,108,465.16497271514,
Mark,Brownell,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,104,108,742.14869563147,
Travis,Burleson,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,16,146,395.3761694133,
John,Golden,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,33,96,302.70420154133,
Mike,Morse,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,61,133,371.82216781838,
Jason,Bradeen,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,83,133,418.38714971764,
Philip,Golden,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,96,133,445.90282083993,
John,Fice,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,71,109,460.05859310829,
Mark,Brownell,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,95,109,543.28932703825,
Travis,Burleson,The Night Weasels Cometh,2015-09-30,cat 4/5,2,100,344.6685493681,
John,Fice,The Night Weasels Cometh,2015-09-30,cat 4/5,49,100,519.22377988962,
Tim,Myers,The Night Weasels Cometh,2015-09-30,cat 4/5,59,100,556.36319063888,
Brian,Albert,The Night Weasels Cometh,2015-09-30,cat 4/5,68,100,589.78866031322,
Mark,Brownell,The Night Weasels Cometh,2015-09-30,cat 4/5,71,100,600.93048353799,
Jeff,Muldoon,The Night Weasels Cometh,2015-09-30,cat 4/5,92,100,678.92324611144,
Jason,Bradeen,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,46,103,381.94695771113,
Mike,Morse,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,48,103,385.93856203784,
Joseph,Marinelli,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,76,103,441.82102261175,
Kevin,Brant,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,79,103,447.80842910182,
Patricia,Brownell,Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 3,35,54,538.12069027969,
John,Golden,Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,20,88,285.61777481096,
Tucker,Walsh,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,32,116,459.62537555098,
Tim,Myers,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,41,116,485.6500190614,
John,Fice,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,46,116,500.10815434496,
Mark,Brownell,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,62,116,546.37418725236,
Scott,Kirschner,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,89,116,624.44811778361,
Travis,Burleson,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,10,114,389.61264490874,
Chris,Baker,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,37,114,479.8450579635,
Brian,Albert,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,54,114,536.65805877575,
Mike,Morse,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,65,117,421.74804843455,
Jason,Bradeen,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,70,117,435.03620912989,
Kevin,Brant,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,71,117,437.69384126896,
Joseph,Marinelli,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,999,117,530.71096613632,
Patricia,Brownell,Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 3,48,62,583.67011772913,
John,Golden,Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,20,92,286.19930641021,
Travis,Burleson,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,3,116,354.67558347334,
Tucker,Walsh,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,4,116,358.11814418345,
John,Fice,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,35,116,464.83752619684,
Noah,Manacas,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,64,116,564.67178679,
Mark,Brownell,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,66,116,571.55690821022,
Brian,Albert,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,52,119,526.66891945115,
Chris,Baker,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,81,119,623.31925343029,
Joseph,Marinelli,The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Men,42,61,395.72443302698,
Patricia,Brownell,The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Women,24,26,609.00708510962,
Mike,Morse,The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,20,110,306.19769625068,
Kevin,Brant,The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,65,110,430.34780415419,
Noah,Manacas,The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,110,110,548.98012948421,
Joseph,Marinelli,The Midnight Ride of Cyclocross,2015-09-23,Single Speed Men,20,44,384.58829831642,
Jeff,Muldoon,The Midnight Ride of Cyclocross,2015-09-23,Single Speed Men,40,44,538.70531515218,
Tucker,Walsh,The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,5,114,364.52495164805,
John,Fice,The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,24,114,432.56629692738,
Tim,Myers,The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,41,114,493.4453953352,
Mark,Brownell,The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,53,114,536.41887656425,
Travis,Burleson,Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5 Masters 35+,2,83,365.47967415034,
Tucker,Walsh,Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5 Masters 35+,4,83,374.66495445822,
Noah,Manacas,Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5 Masters 35+,47,83,572.14848107757,
Patricia,Brownell,Sucker Brook Cyclocross,2015-09-20,Women Cat 3/4,18,52,545.07258648014,
John,Fice,Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3/4 Masters 50+,38,58,490.43178949962,
John,Golden,Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3 Masters 40+,15,46,334.57423915142,
Kevin,Brant,Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3 Masters 40+,33,46,443.52007292832,
Mike,Morse,Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3,22,26,352.55710456781,
Mike,Morse,Cyclocross at White Park,2015-09-19,Cat 3/4,15,61,362.24098898996,
Travis,Burleson,Cyclocross at White Park,2015-09-19,Cat 3/4,27,61,410.3837219343,
Tucker,Walsh,Cyclocross at White Park,2015-09-19,Cat 3/4,36,61,446.49077164256,
Jason,Bradeen,Cyclocross at White Park,2015-09-19,Cat 4/5,3,63,384.15592310798,
Travis,Burleson,Riverfront Cross of Hartford,2015-09-13,Division: MEN 4/5,1,62,390.17692966341,
Tim,Myers,2015 Quad Cyclocross,2015-09-13,Men Cat 4/5 Masters 35+,25,62,515.92862322636,
Brian,Albert,2015 Quad Cyclocross,2015-09-13,Men Cat 4/5 Masters 35+,27,62,523.95241548424,
Patricia,Brownell,2015 Quad Cyclocross,2015-09-13,Women Cat 3/4,5,32,501.92300552853,
Mike,Morse,2015 Quad Cyclocross,2015-09-13,Men Cat 3/4,11,65,338.26083553244,
Joseph,Marinelli,2015 Quad Cyclocross,2015-09-13,Men Cat 3/4,24,65,390.76821323831,
Kevin,Brant,2015 Quad Cyclocross,2015-09-13,Men Cat 3/4,34,65,431.1585037813,
Jason,Bradeen,2015 Quad Cyclocross,2015-09-13,Men Cat 3/4,999,65,536.17325919305,
John,Fice,2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 50+,28,37,516.38106278912,
Mark,Brownell,2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 50+,29,37,524.28547071867,
John,Golden,2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 40+,7,41,281.91426528213,
Mike,Morse,Silk City Cyclocross,2015-09-12,Men Open  Cat 34,34,34,499.51874882386,
Jason,Bradeen,Silk City Cyclocross,2015-09-12,Men Open  Cat 45,2,67,349.0818798894,
Travis,Burleson,Silk City Cyclocross,2015-09-12,Men Open  Cat 45,5,67,367.26284957024,
Mike,Morse,Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Open,13,23,351.2721199656,
Mike,Morse,Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Cat 3,15,24,418.54030020275,
