Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5 Open,54,84621,Matt,Sebo,PSIMET Racing,,395504,618.17016370661,553.09936097161,
Men Cat 4/5 Open,55,97281,Alex,Braatz,,,407112,540,555.28258780021,
Men Cat 4/5 Open,56,83269,Toby,Schmidt,,,390320,672.2812928592,557.46581462881,
Men Cat 4/5 Open,57,97282,Matt,Abrew,,,412144,540,559.64904145741,
Men Cat 4/5 Open,58,80515,John,Rockwell,Team Bicycle Heaven,,389125,638.12513950117,561.83226828601,
Men Cat 4/5 Open,59,96415,Patrick,Mclane,,,405374,540,564.01549511461,
Men Cat 4/5 Open,60,80525,Paul,Wollenberg,Bicycle Heaven,,38813,649.50426468486,566.19872194321,
Men Cat 4/5 Open,61,96404,Philip,Gresock,,,416440,540,568.38194877181,
Men Cat 4/5 Open,62,81973,Patrick,Jenkins,,,412724,638.21770288655,570.56517560042,
Men Cat 4/5 Open,63,96407,Anthony,Cambio,Northbrook Garner Bicycle Club,,83509,540,572.74840242902,
Men Cat 4/5 Open,64,86191,Christopher,Parker,Bicycle Heaven,,361437,656.62013872528,574.93162925762,
Men Cat 4/5 Open,65,96429,Mike,Dobosiewicz,Flatlandia Cycling Team,,73988,540,577.11485608622,
Men Cat 4/5 Open,66,80547,Jenna,Rutkowski,Sammy's Bike,,388208,550.52957757545,579.29808291482,
Men Cat 4/5 Open,67,8622,Robert,Sanders,Cycling Republic Racing Team,,131731,540,581.48130974342,
Men Cat 4/5 Open,68,90628,Dan,Taube,Bloomington Cycle Racing Team,,390356,553.74873358253,583.66453657202,
Men Cat 4/5 Open,69,94807,Brian,Thornburg,,,96000,606.76376372508,585.84776340062,
Men Cat 4/5 Open,70,96405,Brian,Urban,,,405011,540,588.03099022922,
Men Cat 4/5 Open,71,47632,Anna,Bacsik,Kinky Llama Racing,,346294,615,590.21421705783,
Men Cat 4/5 Open,72,92685,Brandon,Todd,,,412589,540,592.39744388643,
Men Cat 4/5 Open,73,65828,Donald,Van horn,Side Street,,,607.41150113541,594.58067071503,
Men Cat 4/5 Open,74,80521,Jason,Kaiser,Main Street Bicycles Sasquatch Squadron,,415457,544.83418676496,596.76389754363,
Men Cat 4/5 Open,75,83172,Nathan,Daugherty,,,414178,639.3508176411,598.94712437223,
Men Cat 4/5 Open,76,57018,Stephen,Borchert,,,414942,540,601.13035120083,
Men Cat 4/5 Open,77,80526,Thomas,Kaiser,Main Street Bicycles Sasquatch Squadron,,413920,678.29354626141,603.31357802943,
Men Cat 4/5 Open,78,87660,Kelly,Perry,,,414880,643.31387106906,605.49680485803,
Men Cat 4/5 Open,79,96410,Paul,Hitterman,,,416300,540,607.68003168663,
Men Cat 4/5 Open,80,97283,Jason,Stevenson,Spin Doctor Cyclewerks,,81430,540,609.86325851524,
Men Cat 4/5 Open,81,80539,Max,Hertz,,,390282,720.44853582776,612.04648534384,
Men Cat 4/5 Open,82,97284,Josh,Luce,,,,540,614.22971217244,
Men Cat 4/5 Open,83,97285,Brett,Speiser,,,,540,616.41293900104,
Men Cat 4/5 Open,84,96423,Eric,Lipinski,,,,540,618.59616582964,
Men Cat 4/5 Open,85,20625,Joseph,Castello,Beverly Bike/VeePak,,271143,629.66019940191,620.77939265824,
Men Cat 4/5 Open,86,63961,Nathan,Jackson,Triple Threat Cycling Team,,389028,391.6057984361,622.96261948684,
Men Cat 4/5 Open,87,97286,Lawrence,Huro,Spin Doctor Cyclewerks,,448806,540,625.14584631544,
Men Cat 4/5 Open,88,77917,Avi,Schwab,,,412425,688.74404798183,627.32907314404,
Men Cat 4/5 Open,89,96383,Kyle,Millns,,,374976,540,629.51229997264,
Men Cat 4/5 Open,90,87661,Maryann,Sedor,,,414408,686.62774213812,631.69552680125,
Men Cat 4/5 Open,91,80555,Kaitlyn,Bowden,PSIMET Racing,,382884,698.95191850608,633.87875362985,
Men Cat 4/5 Open,92,67742,Peter,Shapero,Sasquatch Squadron,,,540,636.06198045845,
Men Cat 4/5 Open,93,37366,Steve,Paslawsky,Main Street Bicycles Sasquatch Squadron,,329800,540,638.24520728705,
Men Cat 4/5 Open,94,32529,Greg,Teiber,,,297379,540,640.42843411565,
Men Cat 4/5 Open,DNF,62996,Timothy,Barrett,Team Bicycle Heaven,,360364,622.63422099896,642.61166094425,
Men Cat 4/5 Open,DNF,66209,Eric,Alexander,Twin Six,,350516,568.43999844812,642.61166094425,
Men Cat 4/5 Open,DNF,77905,Kevin,Crow,Verdigris-Village CX,,401309,486.41065866664,642.61166094425,
Men Cat 4/5 Open,DNF,94323,John,Boharic,University of Illinois at Chicago,,369727,471.46153846154,642.61166094425,
Men Cat 4/5 Open,DNF,90664,Tony,Washington,,,366211,582.87773752374,642.61166094425,
Mixed Cat 1/2/3/4/5 Junior 10-14,1,34635,Juan,Gonzalez,Bloomington Cycle Racing Team,,302387,500.52420229029,458.61773886076,
Mixed Cat 1/2/3/4/5 Junior 10-14,2,53363,Arianna,Schafer,Verdigris-Village CX,,338174,547.63384918522,474.56626062236,
Mixed Cat 1/2/3/4/5 Junior 10-14,3,81950,Chris,Heuser,Team Bicycle Heaven,,390342,570.49279156245,490.51478238396,
Mixed Cat 1/2/3/4/5 Junior 10-14,4,70562,Danielle,Krebs,Verdigris-Village CX,,368788,596.48376022048,506.46330414557,
Mixed Cat 1/2/3/4/5 Junior 10-14,5,47643,Mitchell,Dutczak,South Chicago Wheelmen,,297673,450.57863984717,522.41182590717,
Mixed Cat 1/2/3/4/5 Junior 10-14,6,65802,Peter,Swinand,,,365965,679.80473461323,538.36034766877,
Mixed Cat 1/2/3/4/5 Junior 10-14,7,77830,Victor,De avila,,,390442,759.26418843237,554.30886943038,
Mixed Cat 1/2/3/4/5 Junior 10-14,8,44455,Ella,Neurohr,Chicago Cuttin Crew,,308188,633.01872944595,570.25739119198,
Mixed Cat 1/2/3/4/5 Junior 10-14,9,87668,Conner,Boyer,Verdigris-Village CX,,412998,722.16343261866,586.20591295359,
Mixed Cat 1/2/3/4/5 Junior 10-14,10,63011,Sumner,Feary,The Pony Shop,,360455,628.40228044925,602.15443471519,
Mixed Cat 1/2/3/4/5 Junior 10-14,11,96450,Ben,Laurich,,,416247,650,618.10295647679,
Mixed Cat 1/2/3/4/5 Junior 10-14,12,96451,Evert,Lindberg,,,412549,650,634.0514782384,
Mixed Cat 1/2/3/4/5 Junior 10-14,13,93380,Sarahi,Villafana,blomington cycle,,417224,650,650,
Mixed Cat 1/2/3/4/5 Junior 10-14,14,63012,Lincoln,Scheer,xXx Racing,,358371,713.96877714292,665.9485217616,
Mixed Cat 1/2/3/4/5 Junior 10-14,15,87643,Nick,Schopp,Intent,,448932,779.49619447477,681.89704352321,
Mixed Cat 1/2/3/4/5 Junior 10-14,16,93381,Owen,Neal,xXx Racing,,416605,650,697.84556528481,
Mixed Cat 1/2/3/4/5 Junior 10-14,17,44456,Tess,Anderson,Spin Doctor Cyclewerks CX Team,,326642,696.42332378101,713.79408704641,
Mixed Cat 1/2/3/4/5 Junior 10-14,18,83245,Aiden,Riefe,,,404082,751.31576906278,729.74260880802,
Mixed Cat 1/2/3/4/5 Junior 10-14,19,77826,Eric,Palmquist,Cyclocrossracing.com,,388980,693.96921470375,745.69113056962,
Mixed Cat 1/2/3/4/5 Junior 10-14,20,96449,Jonathan,Costin,,,402430,650,761.63965233123,
Mixed Cat 1/2/3/4/5 Junior 10-14,21,96452,Joseph,Arrigoni,Verdigris-Village CX,,414281,650,777.58817409283,
Mixed Cat 1/2/3/4/5 Junior 10-14,22,96456,Henry,Praznowski,The Pony Shop,,412294,650,793.53669585443,
Mixed Cat 1/2/3/4/5 Junior 10-14,23,80564,Pamela,Gonzalez,Bloomington Cycle Racing Team,,413976,772.7662045659,809.48521761604,
Mixed Cat 1/2/3/4/5 Junior 10-14,24,94788,Laura,Thornburg,Alberto's Sport,,416641,650,825.43373937764,
Mixed Cat 1/2/3/4/5 Junior 10-14,25,97299,Bennett,Lindberg,,,412706,650,841.38226113924,
Mixed Cat 1/2/3/4/5 Junior 10-14,DNF,86173,Akira,Aguila,,,391364,798.83964184465,857.33078290085,
Mixed Cat 1/2/3/4/5 Junior 15-18,1,75155,Ryan,Ramirez,The Pony Shop,,364835,378.59941500468,397.08626520991,
Mixed Cat 1/2/3/4/5 Junior 15-18,2,70560,Andy,Heuser,Team Bicycle Heaven,,364762,425.14156844029,410.53279805802,
Mixed Cat 1/2/3/4/5 Junior 15-18,3,77895,Jack,Thompson,ABD Cycling Team,,375158,522.09637965548,423.97933090613,
Mixed Cat 1/2/3/4/5 Junior 15-18,4,66172,Diego,Arana,Beverly Bike/VeePak,,361121,542.76735758596,437.42586375423,
Mixed Cat 1/2/3/4/5 Junior 15-18,5,63003,Cooper,Langanis,Verdigris-Village CX,,351936,454.24298793922,450.87239660234,
Mixed Cat 1/2/3/4/5 Junior 15-18,6,79455,Isaac,Drew,Team Bicycle Heaven,,386406,532.52361350877,464.31892945045,
Mixed Cat 1/2/3/4/5 Junior 15-18,7,32421,Noah,Anderson,Spin Doctor Cyclewerks CX Team,,326640,478.31101915653,477.76546229855,
Mixed Cat 1/2/3/4/5 Junior 15-18,8,32419,Jacob,Thom,The Pony Shop,,303596,518.81398592008,491.21199514666,
Mixed Cat 1/2/3/4/5 Junior 15-18,9,69303,Audrey,Ernst,Sammy's Bike,,388529,606.50530610474,504.65852799477,
Mixed Cat 1/2/3/4/5 Junior 15-18,10,58426,Jackson,Waters,South Chicago Wheelmen,,393327,504.86021962728,518.10506084287,
Mixed Cat 1/2/3/4/5 Junior 15-18,11,65810,Katie,Paradis,Bicycle Heaven,,362055,522.1038175378,531.55159369098,
Mixed Cat 1/2/3/4/5 Junior 15-18,12,65798,Jack,Warner,Verdigris-Village CX,,358924,517.39613576567,544.99812653909,
Mixed Cat 1/2/3/4/5 Junior 15-18,13,63007,Daryus,Patel,xXx Racing,,348972,593.03427474203,558.4446593872,
Mixed Cat 1/2/3/4/5 Junior 15-18,14,66183,Rachel,Mann,,,413975,450,571.8911922353,
Mixed Cat 1/2/3/4/5 Junior 15-18,15,97297,Colin,Stelmach,The Pony Shop,,413785,450,585.33772508341,
Mixed Cat 1/2/3/4/5 Junior 15-18,16,44452,Hanna,Goc,,,324646,633.89482701511,598.78425793152,
Mixed Cat 1/2/3/4/5 Junior 15-18,17,65799,Amelia,Van maldegiam,Spin Doctor Cyclewerks CX Team,,361267,661.24573129205,612.23079077962,
Mixed Cat 1/2/3/4/5 Junior 15-18,18,93375,Rachel,Staudacher,,,413201,450,625.67732362773,
Mixed Cat 1/2/3/4/5 Junior 15-18,DNF,90624,Ryan,Hospelhorn,,,400198,442.43641495544,639.12385647584,
Mixed Cat 1/2/3/4/5 Single Speed,1,20234,Peter,Chrapkowski,Twin Six,,253503,334.81606097526,301.76313307061,
Mixed Cat 1/2/3/4/5 Single Speed,2,20249,Mike,Conroy,Mox Multisport,,273192,282.18769064793,316.1646762464,
Mixed Cat 1/2/3/4/5 Single Speed,3,53372,Jostein,Alvestad,EMC2 / Elmhurst Masters,,305889,345.35620980414,330.5662194222,
Mixed Cat 1/2/3/4/5 Single Speed,4,20261,Brandon,Elliott,Iron Cycles,,274440,384.87408123453,344.96776259799,
Mixed Cat 1/2/3/4/5 Single Speed,5,80508,Lucas,Seibel,Spidermonkey Cycling,,380082,390.4819632474,359.36930577378,
Mixed Cat 1/2/3/4/5 Single Speed,6,38126,Mark,Johnson,,,164476,390.17831934569,373.77084894957,
Mixed Cat 1/2/3/4/5 Single Speed,7,48212,Dustin,Morici,Sammy's Bike,,288716,341.49237381222,388.17239212536,
Mixed Cat 1/2/3/4/5 Single Speed,8,20304,Brandon,Scheiner,Tuxedo Thunder Cycling,,266529,411.96074601059,402.57393530116,
Mixed Cat 1/2/3/4/5 Single Speed,9,32428,Robert,Higgins,Johnny Sprockets,,301873,374.65383408938,416.97547847695,
Mixed Cat 1/2/3/4/5 Single Speed,10,37371,Nico,Cabrera,Chicago Cuttin Crew,,282686,492.85718385603,431.37702165274,
Mixed Cat 1/2/3/4/5 Single Speed,11,50508,Steve,Schafer,Verdigris-Village CX,,309583,435.63879442204,445.77856482853,
Mixed Cat 1/2/3/4/5 Single Speed,12,83313,Vesselin,Velev,,,276290,459.68040255699,460.18010800432,
Mixed Cat 1/2/3/4/5 Single Speed,13,72274,Sean,Kennedy,Johnny Sprockets,,255603,453.18296012999,474.58165118012,
Mixed Cat 1/2/3/4/5 Single Speed,14,32831,Gregory,Kick,Intelligentsia Racing Society,,239775,540,488.98319435591,
Mixed Cat 1/2/3/4/5 Single Speed,15,96379,Jacob,Huizenga,,,408363,540,503.3847375317,
Mixed Cat 1/2/3/4/5 Single Speed,16,97268,Andrew,Olson,,,341058,540,517.78628070749,
Mixed Cat 1/2/3/4/5 Single Speed,17,32491,Joshua,Shough,Chicago Cuttin Crew,,300665,477.28923236,532.18782388328,
Mixed Cat 1/2/3/4/5 Single Speed,18,12267,Brian,Boyle,South Chicago Wheelmen,,193058,528.76959176571,546.58936705907,
Mixed Cat 1/2/3/4/5 Single Speed,19,44426,Justice,Leppanen,,,326622,488.98319435591,560.99091023487,
Mixed Cat 1/2/3/4/5 Single Speed,20,96381,Marcus,Delgado,Mox Multisport,,414024,540,575.39245341066,
Mixed Cat 1/2/3/4/5 Single Speed,21,63027,German,Flores,,,358122,558.3394213407,589.79399658645,
Mixed Cat 1/2/3/4/5 Single Speed,22,32478,Steven,Dickerson,Intelligentsia Racing Society,,76282,564.99229838218,604.19553976224,
Mixed Cat 1/2/3/4/5 Single Speed,23,97269,Dominic,Cozzi,,,413869,540,618.59708293803,
Mixed Cat 1/2/3/4/5 Single Speed,24,71831,Jim,Drummond,Activator Cycle Club,,367220,601.24354075144,632.99862611383,
Mixed Cat 1/2/3/4/5 Single Speed,25,24870,Mark,Olson,Fiets Met Slagroom,,140153,592.68829361879,647.40016928962,
Mixed Cat 1/2/3/4/5 Single Speed,26,96383,Kyle,Millns,,,374976,540,661.80171246541,
Mixed Cat 1/2/3/4/5 Single Speed,27,97270,Dirk,Summers,,,,540,676.2032556412,
Mixed Cat 1/2/3/4/5 Single Speed,DNF,20297,Timothy,Mcgovern,,,285357,498.09226123866,690.60479881699,
Mixed Cat 1/2/3/4/5 Single Speed,DNF,20348,Mark,Smith,,,127430,606.94583166122,690.60479881699,
Women Cat 1/2/3 Open,1,19059,Emma,Swartz,Brazen Dropouts Cycling Team,,286164,412.09758933867,369.17366736161,
Women Cat 1/2/3 Open,2,48216,Kelli,Richter,PSIMET Racing,,281465,480.07484380911,377.09097351417,
Women Cat 1/2/3 Open,3,21888,Elizabeth,So,Team TATI,,280608,416.39091331389,385.00827966672,
Women Cat 1/2/3 Open,4,15864,Antonia,Leal,Planet Bike,,130161,404.20549742191,392.92558581927,
Women Cat 1/2/3 Open,5,77815,Tricia,Fleischer,Kinky Llama Racing,,350562,474.47738215314,400.84289197182,
Women Cat 1/2/3 Open,6,67703,Cady,Chintis,Les Petites Victoires,,309452,483.17167015121,408.76019812438,
Women Cat 1/2/3 Open,7,53916,Katie,Mann,,,330284,469.62889494027,416.67750427693,
Women Cat 1/2/3 Open,8,44393,Lindsay,Knight,Heritage Race Club,,329788,467.79598245838,424.59481042948,
Women Cat 1/2/3 Open,9,94359,Sarah,Szefi,PSIMET Racing,,410450,500.584373876,432.51211658203,
Women Cat 1/2/3 Open,10,44392,Jessica,Whiton,,,298762,520.72224428907,440.42942273459,
Women Cat 1/2/3 Open,11,44387,Erica,Gaddy,Half Acre Cycling,,316724,547.85981499307,448.34672888714,
Women Cat 1/2/3 Open,12,70692,Amanda,Schaap,Speed Merchants,,342042,448.26065269275,456.26403503969,
Women Cat 1/2/3 Open,13,53363,Arianna,Schafer,Verdigris-Village CX,,338174,547.63384918522,464.18134119224,
Women Cat 1/2/3 Open,14,32544,Katie,Isermann,PSIMET Racing,,300135,511.68517810756,472.0986473448,
Women Cat 1/2/3 Open,15,12046,Leah,Sanda,PSIMET Racing,,268129,497.57284914762,480.01595349735,
Women Cat 1/2/3 Open,16,29543,Andrea,Devine,Half Acre Cycling,,298623,543.70398953489,487.9332596499,
Women Cat 1/2/3 Open,17,34807,Lindsay,Freeborn,,,301944,560.86595582136,495.85056580245,
Women Cat 1/2/3 Open,18,44373,Courtney,O'neill,xXx Racing,,297488,570.84295531865,503.76787195501,
Women Cat 1/2/3 Open,19,20553,Nancy,Heymann,Verdigris-Village CX,,283728,511.22032680132,511.68517810756,
Women Cat 1/2/3 Open,20,93365,Kristen,Over,Velosmith Bicycle Studio,,189831,440,519.60248426011,
Women Cat 1/2/3 Open,21,63051,Ellen,Ryan,xXx Racing,,338666,520.76529527071,527.51979041266,
Women Cat 1/2/3 Open,22,32540,Jamie,Gavinsmyth,,,293047,587.61362932212,535.43709656522,
Women Cat 1/2/3 Open,23,12167,Holly,Klug,The Pony Shop,,213523,440,543.35440271777,
Women Cat 1/2/3 Open,24,44385,Eleanor,Blick,Johnny Sprockets,,309878,495.83556683935,551.27170887032,
Women Cat 1/2/3 Open,25,32547,Kristina,Young,,,197174,470.39143661648,559.18901502287,
Women Cat 1/2/3 Open,26,44394,Jennifer,Groen,Half Acre Cycling,,306517,533.23681951988,567.10632117543,
Women Cat 1/2/3 Open,27,63060,Kelly,Clarke,Spidermonkey Cycling,,334580,581.79105614247,575.02362732798,
Women Cat 1/2/3 Open,28,44389,Rebecca,Welbes,Kinky Llama Racing,,323492,539.94500629591,582.94093348053,
Women Cat 1/2/3 Open,29,37378,Jennifer,Mosley,Half Acre Cycling,,302834,605.15090434935,590.85823963308,
Women Cat 1/2/3 Open,30,32417,Gina,Johnson,Verdigris-Village CX,,298758,459.45485162882,598.77554578564,
Women Cat 1/2/3 Open,31,16002,Gina,Kenny,PSIMET Racing,,210270,497.25432611551,606.69285193819,
Women Cat 1/2/3 Open,32,47625,Molly,Shough,PSIMET Racing,,274835,550.68744864901,614.61015809074,
Women Cat 1/2/3 Open,33,20554,Lynne,Arrigoni,Verdigris-Village CX,,9129,565.68134226007,622.52746424329,
Women Cat 1/2/3 Open,34,32550,Erica,Chianese,Half Acre Cycling,,305531,634.48044051772,630.44477039585,
Women Cat 1/2/3 Open,35,20647,Monica,Rice,PSIMET Racing,,290164,549.29562919529,638.3620765484,
Women Cat 1/2/3 Open,36,54542,Marie,Snyder,Chicago Cuttin Crew,,329524,581.70364459328,646.27938270095,
Women Cat 1/2/3 Open,37,44383,Amy,Weik,The Bonebell,,210069,599.50886087934,654.1966888535,
Women Cat 1/2/3 Open,DNF,41348,Rachael,Gatto,Twin Six,,263512,532.52658386223,662.11399500606,
Women Cat 4 Open,1,92687,Lauren,Wissman,,,401145,506.23567906746,503.37951469986,
Women Cat 4 Open,2,96384,Claudia,Witzig,,,395487,600,507.98049019035,
Women Cat 4 Open,3,80550,Carrie,Smith,,,390108,584.40754508234,512.58146568083,
Women Cat 4 Open,4,93345,Kristen,Hosey,Team UPB / ultimateprobikes.com,,394608,600,517.18244117131,
Women Cat 4 Open,5,47626,Mara,Baltabols,Bicycle Heaven,,346616,592.2260362113,521.78341666179,
Women Cat 4 Open,6,77823,Maria,Larkin,Chicago Cuttin Crew,,306811,636.84679171291,526.38439215228,
Women Cat 4 Open,7,60266,Danielle,Smith,Sammy's Bike,,411742,600,530.98536764276,
Women Cat 4 Open,8,71989,Christine,Tejada,The Pony Shop,,290644,601.04321670228,535.58634313324,
Women Cat 4 Open,9,90615,Lily,Wilcock,Kinky Llama Racing,,376665,582.34306426556,540.18731862373,
Women Cat 4 Open,10,63055,Laurie,Chipps,Half Acre Cycling,,358763,644.11892291801,544.78829411421,
Women Cat 4 Open,11,94360,Christine,Thornburg,Alberto's Sport,,406781,573.54838848974,549.38926960469,
Women Cat 4 Open,12,80547,Jenna,Rutkowski,Sammy's Bike,,388208,550.52957757545,553.99024509517,
Women Cat 4 Open,13,47632,Anna,Bacsik,Kinky Llama Racing,,346294,615,558.59122058566,
Women Cat 4 Open,14,77816,Annie,Byrne,Half Acre Cycling,,375164,637.57263163868,563.19219607614,
Women Cat 4 Open,15,94797,Sofia,Biller,xXx Racing,,389953,645.27247519036,567.79317156662,
Women Cat 4 Open,16,20651,Natalie,Pendergrass,PSIMET Racing,,345670,629.77058341664,572.3941470571,
Women Cat 4 Open,17,92689,Lindsey,Fahey,Spidermonkey Cycling,,397587,566.47501189082,576.99512254759,
Women Cat 4 Open,18,87660,Kelly,Perry,,,414880,643.31387106906,581.59609803807,
Women Cat 4 Open,19,77437,Erica,Scott,KS Energy Services / Team Wisconsin,,383774,629.50494993171,586.19707352855,
Women Cat 4 Open,20,41349,Ronit,Bezalel,Windy City Cycling Club,,319026,672.5176073105,590.79804901903,
Women Cat 4 Open,21,20384,Beth,Christiansen,Union Cycling Team,,187395,600,595.39902450952,
Women Cat 4 Open,22,93346,Ann,Martens,Spidermonkey Cycling,,401972,600,600,
Women Cat 4 Open,23,58407,Jeannie,Ryan,Alberto's Sport,,355664,628.10568238194,604.60097549048,
Women Cat 4 Open,24,97271,Marcy,Mead,Mead's Bike Shop,,,600,609.20195098097,
Women Cat 4 Open,25,96385,Sara,Laurino,,,416338,600,613.80292647145,
Women Cat 4 Open,26,96832,Elizabeth,Gjerde,Northbrook Bicycle Club Inc.,,416117,600,618.40390196193,
Women Cat 4 Open,27,191301,Katie,Deamico,,,394320,600,623.00487745241,
Women Cat 4 Open,28,32548,Tammi,Longsjo,The Pony Shop,,300605,600,627.6058529429,
Women Cat 4 Open,29,77819,Katie,Kolon,Spidermonkey Cycling,,386486,600,632.20682843338,
Women Cat 4 Open,30,63056,Elizabeth,Markel,,,336866,646.08701127088,636.80780392386,
Women Cat 4 Open,31,84615,Katie,Casey,Half Acre Cycling,,150455,727.46711529986,641.40877941434,
Women Cat 4 Open,32,20397,Anne,Barnes,,,53860,644.84749816556,646.00975490483,
Women Cat 4 Open,33,80555,Kaitlyn,Bowden,PSIMET Racing,,382884,698.95191850608,650.61073039531,
Women Cat 4 Open,34,76891,Molly,Medhurst,,,415139,600,655.21170588579,
Women Cat 4 Open,35,96387,Kathryn,George,,,413974,600,659.81268137627,
Women Cat 4 Open,36,97273,Leida,Van oss,,,,600,664.41365686676,
Women Cat 4 Open,37,93360,Patricia,Ledesma,Union Cycling Team,,396535,600,669.01463235724,
Women Cat 4 Open,38,92690,Claudia,Reyestodd,Heritage Race Club,,412587,596.88635295032,673.61560784772,
Women Cat 4 Open,39,66323,Alison,Landeck,Main Street Bicycles Sasquatch Squadron,,416812,600,678.21658333821,
Women Cat 4 Open,40,89378,Brenda,Vanhorn,,,375796,710.3181520786,682.81755882869,
Women Cat 4 Open,41,63068,Jennifer,Wilson,Kinky Llama Racing,,343596,674.73819010183,687.41853431917,
Women Cat 4 Open,42,97274,Kelly,Summers,,,414562,600,692.01950980965,
Women Cat 4 Open,43,76893,Kimberly,Scheer,xXx Racing,,400114,690,696.62048530014,
Women Cat 4 Open,DNF,87661,Maryann,Sedor,,,414408,686.62774213812,701.22146079062,
Women Cat 4 Open,DNF,92688,Sophia,Robinson,,,413924,586.35204596898,701.22146079062,
Women Cat 4 Open,DNF,80558,Caryn,Solomides,Team UPB / ultimateprobikes.com,,414179,732.81478647468,701.22146079062,
