First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Melissa,Sher,Cyclocross Crusade: Rainier High School,2019-11-3,Singlespeed Women,12,16,589.59190490414,
Paul,Lacava,Cyclocross Crusade: Rainier High School,2019-11-3,Singlespeed Men,6,48,261.59982057955,
Ron,Strasser,Cyclocross Crusade: Rainier High School,2019-11-3,Masters 70+ Men,1,4,,
Renee,Pype,Cyclocross Crusade: Rainier High School,2019-11-3,Masters 60+ Women,6,9,578.55144320544,
Mark,Schwyhart,Cyclocross Crusade: Rainier High School,2019-11-3,Masters 60+ Men,4,23,375.65730674747,
Michael,R wilson,Cyclocross Crusade: Rainier High School,2019-11-3,Masters 50+ Men,15,54,347.60217037604,
James,Tervo,Cyclocross Crusade: Rainier High School,2019-11-3,Masters 50+ Men,20,54,380.3816678868,
Orion,Souders,Cyclocross Crusade: Rainier High School,2019-11-3,Junior Men 9-12,6,21,554.22977323805,
Bjorn,Swanson,Cyclocross Crusade: Rainier High School,2019-11-3,Junior Men 9-12,11,21,618.19073479813,
Orion,Souders,Cyclocross Crusade: Rainier High School,2019-11-3,Category 3/4/5 Junior Men,23,45,567.53615014147,
Bjorn,Swanson,Cyclocross Crusade: Rainier High School,2019-11-3,Category 3/4/5 Junior Men,31,45,642.33921070098,
Traci,Smolen,Cyclocross Crusade: Rainier High School,2019-11-3,Category 3 Masters 35+ Women,7,8,577.07834829373,
Paul,Souders,Cyclocross Crusade: Rainier High School,2019-11-3,Category 3 Masters 35+ Men,21,46,412.48133866921,
Brenna,Wrye-simpson,Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Women,4,8,369.47021400236,
Sean,Babcock,Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Men,3,21,214.43962407399,
Robert,Cummings,Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Men,6,21,240.36820096074,
Chad,Swanson,Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Masters 35+ Men,4,38,250.74706122087,
Jonathan,Myers,Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Masters 35+ Men,13,38,308.93307736326,
Mielle,Blomberg,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Women,3,20,366.70917356214,
Ron,Strasser,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 70+ Men,1,4,,
Mark,Schwyhart,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 60+ Men,3,15,383.6539626192,
Traci,Smolen,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 50+ Women,13,13,739.14835285397,
Michael,R wilson,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 50+ Men,9,47,328.71068991936,
Bjorn,Swanson,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Junior Men 9-12,11,34,550.09648120916,
Orion,Souders,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Junior Men 9-12,17,34,611.27280535416,
Bjorn,Swanson,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3/4/5 Junior Men,32,56,586.46618525706,
Orion,Souders,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3/4/5 Junior Men,38,56,633.94943004762,
Traci,Smolen,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3 Masters 35+ Women,6,9,581.45095657638,
Paul,Souders,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3 Masters 35+ Men,41,54,493.4909001985,
Chad,Swanson,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2 Masters 35+ Men,8,24,284.88412310492,
Jonathan,Myers,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2 Masters 35+ Men,14,24,325.25171805489,
Mielle,Blomberg,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Women,3,17,367.73497849334,
Melissa,Sher,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Women,13,17,546.06950196579,
Paul,Lacava,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Men,4,77,238.27631203824,
Ron,Strasser,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 70+ Men,1,5,,
Mark,Schwyhart,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 60+ Men,6,24,398.00834657284,
Michael,R wilson,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 50+ Men,9,51,323.60554722559,
Bjorn,Swanson,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Junior Men 9-12,17,35,609.11111993204,
Orion,Souders,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Junior Men 9-12,23,35,675.90448564859,
Bjorn,Swanson,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3/4/5 Junior Men,42,60,636.75485302954,
Orion,Souders,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3/4/5 Junior Men,48,60,676.7450654688,
Traci,Smolen,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Women,8,9,597.78873619324,
Paul,Souders,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Men,58,67,510.1966099517,
Sean,Babcock,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Men,3,28,215.74387960485,
Chad,Swanson,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Masters 35+ Men,9,36,279.25951645889,
Jonathan,Myers,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Masters 35+ Men,19,36,354.2145199171,
Mielle,Blomberg,Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Women,4,19,402.10916830578,
Paul,Lacava,Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,37,88,368.29600508917,
Ron,Strasser,Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 70+ Men,1,5,,
Mark,Schwyhart,Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 60+ Men,4,24,384.42942216077,
Dieter,Hoffmann,Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 60+ Men,11,24,494.47728003383,
Michael,R wilson,Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,9,77,298.92451532639,
Kenneth,Pace,Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,46,77,459.22920342413,
Bjorn,Swanson,Cyclocross Crusade: Heron Lakes,2019-10-20,Junior Men 9-12,10,21,617.6580157798,
Dave,Sanderling,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Masters 35+,41,72,562.4118012117,
Bjorn,Swanson,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3/4/5 Junior Men,27,41,601.90053138633,
Traci,Smolen,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Women,10,10,577.49475110461,
Chris,Brannen,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Men,48,65,477.80009761504,
Chad,Swanson,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Masters 35+ Men,4,35,250.33888603635,
Jonathan,Myers,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Masters 35+ Men,26,35,397.91080455233,
Mielle,Blomberg,CrossWord CX Challenge,2019-10-19,Singlespeed Women,2,4,,
Ron,Strasser,CrossWord CX Challenge,2019-10-19,Masters 70+ Men,1,3,,
Gil,Ormerod,CrossWord CX Challenge,2019-10-19,Masters 60+ Men,9,9,676.08384073868,
Orion,Souders,CrossWord CX Challenge,2019-10-19,Junior Men 9-12,11,12,813.95124283732,
Orion,Souders,CrossWord CX Challenge,2019-10-19,Category 3/4/5 Junior Men,21,23,696.38519218705,
Paul,Souders,CrossWord CX Challenge,2019-10-19,Category 3 Masters 35+ Men,10,13,456.60980392429,
Jonathan,Myers,CrossWord CX Challenge,2019-10-19,Category 1/2 Men,4,4,,
Mielle,Blomberg,Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Women,5,25,409.07329073026,
Melissa,Sher,Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Women,11,25,503.38237812021,
Ron,Strasser,Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 70+ Men,1,7,518.10253397873,
Mark,Schwyhart,Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 60+ Men,3,21,380.83770001428,
Gil,Ormerod,Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 60+ Men,20,21,638.92156698133,
Michael,R wilson,Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,9,72,312.63630660912,
James,Tervo,Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,20,72,369.53328888869,
Kenneth,Pace,Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,38,72,462.63744170982,
Bjorn,Swanson,Cyclocross Crusade: Cascade Locks,2019-10-13,Junior Men 9-12,11,28,588.84193407325,
Orion,Souders,Cyclocross Crusade: Cascade Locks,2019-10-13,Junior Men 9-12,15,28,638.35254018046,
Dave,Sanderling,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 4 Masters 35+,37,64,552.16528853759,
Bjorn,Swanson,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3/4/5 Junior Men,41,65,610.92499844545,
Orion,Souders,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3/4/5 Junior Men,45,65,635.78549393535,
Traci,Smolen,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Women,12,13,593.61700968921,
Paul,Souders,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Men,56,65,524.6336845746,
Chad,Swanson,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Masters 35+ Men,8,40,273.12943518547,
Jonathan,Myers,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Masters 35+ Men,33,40,430.39604588916,
Mielle,Blomberg,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Women,3,22,394.96270369833,
Traci,Smolen,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Women,18,22,635.33565688974,
Melissa,Sher,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Women,21,22,699.43511107411,
Ron,Strasser,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 70+ Men,1,5,,
Mark,Schwyhart,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 60+ Men,3,28,370.77149151133,
Michael,Wilson,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,20,80,355.83121120507,
James,Tervo,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,78,80,629.79867382352,
Bjorn,Swanson,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Junior Men 9-12,10,30,593.12862103971,
Alberta,Clough,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 5 Women,2,30,478.34837278817,
Alysa,Velez,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 5 Women,29,30,740.3672621675,
Dave,Sanderling,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Masters Men 35+,26,65,508.21454720303,
Bjorn,Swanson,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3/4/5 Junior Men,38,64,575.61837612728,
Traci,Smolen,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Women,10,11,576.55954391858,
Chris,Brannen,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Men,46,75,464.19537441168,
Brenna,Wrye-simpson,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Women,9,20,391.35668584746,
Sean,Babcock,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Men,3,49,211.56212511554,
Robert,Cummings,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Men,23,49,275.76053463918,
Patrick,Means,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Men,38,49,323.90934178191,
Chad,Swanson,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Men,11,55,282.4121720249,
Jonathan,Myers,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Men,28,55,350.30578731873,
Mielle,Blomberg,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Women,3,24,395.62855897077,
Melissa,Sher,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Women,11,24,511.05686329739,
Ron,Strasser,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 70+ Men,1,7,488.62543507237,
Mark,Schwyhart,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 60+ Men,3,35,364.59310244959,
Gil,Ormerod,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 60+ Men,33,35,674.49816540957,
Michael,Wilson,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,12,88,300.6252690472,
James,Tervo,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,23,88,341.72498454928,
Orion,Souders,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Junior Men 9-12,10,29,582.93289029731,
Bjorn,Swanson,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Junior Men 9-12,13,29,622.18784760339,
Orion,Souders,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3/4/5 Junior Men,41,61,608.65859607537,
Bjorn,Swanson,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3/4/5 Junior Men,44,61,627.38366773228,
Traci,Smolen,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Women,15,16,594.79473761795,
Sean,Babcock,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Men,2,46,216.68205484205,
Robert,Cummings,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Men,20,46,272.99693383167,
Erik,Tonkin,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Men,21,46,276.12553821999,
Patrick,Means,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Men,32,46,310.54018649142,
Chad,Swanson,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Masters 35+ Men,6,49,266.19777985233,
Traci,Smolen,Blind Date at the Dairy,2019-10-2,Women 3,11,14,578.18770090279,
Mark,Schwyhart,Blind Date at the Dairy,2019-10-2,Masters Men 60+,3,17,429.73544682739,
Ron,Strasser,Blind Date at the Dairy,2019-10-2,Masters Men 60+,8,17,527.14871979549,
Brian,Duhon,Blind Date at the Dairy,2019-10-2,Category 5 Men,44,46,698.19580627182,
Mielle,Blomberg,Blind Date at the Dairy,2019-10-2,Women 1/2,9,14,439.2955936827,
Melissa,Sher,Portland Trophy Cup,2019-10-1,Singlespeed Women,5,11,489.64319402355,
Ron,Strasser,Portland Trophy Cup,2019-10-1,Open 60+,3,5,,
Gil,Ormerod,Portland Trophy Cup,2019-10-1,Open 60+,5,5,,
Robert,Cummings,Portland Trophy Cup,2019-10-1,Open 1/2,5,14,276.41533743889,
Robert,Cummings,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Men 1/2,1,11,244.89855544878,
Jonathan,Myers,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Men 1/2,6,11,304.71386311458,
Traci,Smolen,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters Women 50+,8,9,644.53364516858,
Mielle,Blomberg,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters Women 35+ 1/2,1,14,355.24468185506,
Mark,Schwyhart,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 60+,3,24,378.5545625666,
Ron,Strasser,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 60+,12,24,533.50444140024,
Gil,Ormerod,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 60+,20,24,671.23766703015,
Paul,Souders,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 3,30,37,482.78624785472,
Chad,Swanson,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 1/2,7,23,292.97888952638,
Orion,Souders,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 9-12,9,18,578.78551010147,
Bjorn,Swanson,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 9-12,14,18,660.70350902548,
Orion,Souders,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 3/4/5,32,42,620.65236928856,
Bjorn,Swanson,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 3/4/5,38,42,669.57398793338,
Mielle,Blomberg,Blind Date at the Dairy,2019-09-25,Women 1/2,4,14,393.26984679404,
Mark,Schwyhart,Blind Date at the Dairy,2019-09-25,Masters Men 60+,4,12,444.89463668629,
Ron,Strasser,Blind Date at the Dairy,2019-09-25,Masters Men 60+,9,12,560.96496573538,
James,Tervo,Blind Date at the Dairy,2019-09-25,Masters Men 1/2 40+,8,10,429.01030138368,
James,Tervo,Blind Date at the Dairy,2019-09-25,Masters Men 1/2 40+,9,10,429.01030138368,
Orion,Souders,Blind Date at the Dairy,2019-09-25,Junior Men 9-13,12,21,646.19098709646,
Brian,Duhon,Blind Date at the Dairy,2019-09-25,Category 5 Men,51,54,683.00250826264,
Melissa,Sher,Portland Trophy Cup,2019-09-24,Singlespeed Women,6,11,508.4407509563,
Ron,Strasser,Portland Trophy Cup,2019-09-24,Open 60+,2,5,,
Robert,Cummings,Portland Trophy Cup,2019-09-24,Open 1/2,2,11,233.94380230799,
Mielle,Blomberg,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Singlespeed Women,4,9,436.7635710185,
Brian,Duhon,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 5,28,28,677.97067358435,
Sean,Babcock,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 1/2,2,11,233.75122919245,
Traci,Smolen,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters Women 50+,8,8,568.38449680645,
Mielle,Blomberg,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters Women 35+ 1/2,2,11,409.44661258255,
Mark,Schwyhart,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 60+,6,20,424.75770003776,
Ron,Strasser,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 60+,12,20,522.72554552386,
Paul,Souders,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 3,34,43,491.57765464854,
Chad,Swanson,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 1/2,4,21,280.4101140244,
Orion,Souders,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Junior Men 9-12,7,17,578.74442239095,
Bjorn,Swanson,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Junior Men 9-12,11,17,641.46847950335,
Orion,Souders,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Junior Men 3/4/5,23,35,619.18298653444,
Bjorn,Swanson,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Junior Men 3/4/5,28,35,670.61558444658,
Mielle,Blomberg,Blind Date at the Dairy,2019-09-18,Women 1/2,6,10,450.69771101215,
Ron,Strasser,Blind Date at the Dairy,2019-09-18,Masters Men 60+,5,16,480.71425360973,
Mark,Schwyhart,Blind Date at the Dairy,2019-09-18,Masters Men 60+,10,16,567.53347497483,
James,Tervo,Blind Date at the Dairy,2019-09-18,Masters Men 1/2 40+,10,10,491.77318488256,
Brian,Duhon,Blind Date at the Dairy,2019-09-18,Category 5 Men,45,49,638.54363338139,
Melissa,Sher,Portland Trophy Cup #3,2019-09-17,Singlespeed Women,4,7,523.22867423793,
Ron,Strasser,Portland Trophy Cup #3,2019-09-17,Open 60+,3,6,489.24626936656,
Mielle,Blomberg,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Singlespeed Women,2,14,379.3994721937,
Brian,Duhon,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 5,29,30,660.60779459325,
Sean,Babcock,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 1/2,5,17,249.77622465029,
Erik,Tonkin,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 1/2,6,17,257.59142227776,
Patrick,Means,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 1/2,10,17,288.85221278765,
Traci,Smolen,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters Women 50+,7,8,647.01821837316,
Mielle,Blomberg,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters Women 35+ 1/2,2,14,402.75575103837,
Mark,Schwyhart,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 60+,5,22,402.94955798745,
Ron,Strasser,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 60+,12,22,516.24478883344,
Gil,Ormerod,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 60+,22,22,678.09511861343,
Chad,Swanson,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 35+ 1/2,2,20,270.44957511529,
Gus,Tonkin,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Junior Men 3/4/5,20,46,519.18948809855,
Bjorn,Swanson,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Junior Men 3/4/5,38,46,644.05255950726,
Mielle,Blomberg,Blind Date at the Dairy,2019-09-11,Women 1/2,2,18,388.10420552428,
Gil,Ormerod,Blind Date at the Dairy,2019-09-11,Stampede,25,27,565.28777189794,
Mark,Schwyhart,Blind Date at the Dairy,2019-09-11,Masters Men 60+,3,13,430.22708904449,
Ron,Strasser,Blind Date at the Dairy,2019-09-11,Masters Men 60+,7,13,514.57663922599,
Gil,Ormerod,Blind Date at the Dairy,2019-09-11,Masters Men 60+,11,13,598.92618940749,
Paul,Souders,Blind Date at the Dairy,2019-09-11,Masters Men 3/4 40+,25,54,470.18605737661,
James,Tervo,Blind Date at the Dairy,2019-09-11,Masters Men 1/2 40+,9,13,415.56593598165,
James,Tervo,Blind Date at the Dairy,2019-09-11,Masters Men 1/2 40+,10,13,415.56593598165,
Orion,Souders,Blind Date at the Dairy,2019-09-11,Junior Men 9-13,14,26,630.12730965897,
Brian,Duhon,Blind Date at the Dairy,2019-09-11,Category 5 Men,46,48,653.41618653671,
Melissa,Sher,Portland Trophy Cup,2019-09-10,Singlespeed Women,5,9,523.22867423793,
Paul,Lacava,Portland Trophy Cup,2019-09-10,Open Singlespeed,5,39,283.1440877912,
Ron,Strasser,Portland Trophy Cup,2019-09-10,Open 60+,1,3,,
Gil,Ormerod,Portland Trophy Cup,2019-09-10,Open 60+,3,3,,
Mielle,Blomberg,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Singlespeed Women,6,12,476.57249971259,
Patrick,Means,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Men 1/2,11,17,306.27647651556,
Mielle,Blomberg,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters Women 35+ 1/2,3,11,447.46418601298,
Mark,Schwyhart,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 60+,1,19,353.67869698677,
Ron,Strasser,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 60+,12,19,520.36420397888,
Gil,Ormerod,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 60+,16,19,580.97711561238,
Chad,Swanson,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 1/2,7,18,328.9066341979,
Bjorn,Swanson,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Men 9,2,4,,
Bjorn,Swanson,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Men 3/4/5,36,41,651.87053957431,
Mielle,Blomberg,Blind Date at the Dairy,2019-09-4,Women 1/2,6,11,454.80803107122,
Mark,Schwyhart,Blind Date at the Dairy,2019-09-4,Masters Men 60+,6,17,474.66350225132,
Ron,Strasser,Blind Date at the Dairy,2019-09-4,Masters Men 60+,9,17,526.63021522987,
Gil,Ormerod,Blind Date at the Dairy,2019-09-4,Masters Men 60+,14,17,613.24140352745,
Paul,Souders,Blind Date at the Dairy,2019-09-4,Masters Men 3/4 40+,25,60,460.96366862162,
James,Tervo,Blind Date at the Dairy,2019-09-4,Masters Men 1/2 40+,6,9,393.03281990555,
Orion,Souders,Blind Date at the Dairy,2019-09-4,Junior Men 9-13,13,24,650,
Brian,Duhon,Blind Date at the Dairy,2019-09-4,Category 5 Men,39,42,668.14959683438,
Melissa,Sher,Portland Trophy Cup,2019-09-3,Singlespeed Women,7,12,530.08170210243,
Traci,Smolen,Portland Trophy Cup,2019-09-3,Singlespeed Women,10,12,579.18065686877,
Ron,Strasser,Portland Trophy Cup,2019-09-3,Open 60+,1,2,,
Gil,Ormerod,Portland Trophy Cup,2019-09-3,Open 60+,2,2,,
Robert,Cummings,Portland Trophy Cup,2019-09-3,Open 1/2,2,19,228.81497541223,
Mielle,Blomberg,Grand Prix Luciano Bailey: DDCX,2019-08-31,Singlespeed Women,7,15,494.28851160739,
Mielle,Blomberg,Grand Prix Luciano Bailey: DDCX,2019-08-31,Singlespeed Men,34,41,519.33052539576,
Robert,Cummings,Grand Prix Luciano Bailey: DDCX,2019-08-31,Men 1/2,1,18,223.06100270178,
Traci,Smolen,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Women 50+,5,6,571.8616193585,
Mark,Schwyhart,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 60+,4,22,380.9932026821,
Ron,Strasser,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 60+,15,22,546.62186592968,
Gil,Ormerod,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 60+,20,22,621.90762195131,
Chad,Swanson,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 1/2,3,23,286.97771409355,
Bjorn,Swanson,Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Men 9,2,4,,
Bjorn,Swanson,Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Men 3/4/5,30,37,621.03462374227,
Sophie,Russenberger,West Coast CX Points Prestige: Race 5,2019-08-18,Women 1-3,5,20,368.09929440456,
Sophie,Russenberger,West Coast CX Points Prestige: Race 4,2019-08-18,Women 1-3,7,22,401.30829744781,
Sophie,Russenberger,West Coast CX Points Prestige: Race 3,2019-08-17,Women 1-3,5,22,362.42800014872,
Sophie,Russenberger,West Coast CX Points Prestige: Race 2,2019-08-17,Women 1-3,6,24,374.49694931015,
Sophie,Russenberger,West Coast CX Points Prestige: Race 1,2019-08-16,Women 1-3,5,21,363.15090800973,
Mielle,Blomberg,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Singlespeed Women,1,11,414.0224350382,
Mielle,Blomberg,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Singlespeed,33,40,509.51218457624,
