First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Christ,Hopkins Park CX,2017-10-1,Men Cat 3,9,53,322.98175066884,
Jon,Christ,Hopkins Park CX,2017-10-1,Men Cat 3,25,53,383.98042817569,
Nathan,Troia,Hopkins Park CX,2017-10-1,Men Cat 3,49,53,475.47844443597,
Peter,Kelley,Hopkins Park CX,2017-10-1,Men Cat 1/2/3,8,40,275.19343596414,
Jake,Peterson,Hopkins Park CX,2017-10-1,Men Cat 1/2/3,9,40,279.87744445535,
Robert,Kelley,Hopkins Park CX,2017-10-1,Men Cat 1/2/3,12,40,293.92946992898,
David,Ross,Hopkins Park CX,2017-10-1,Men Cat 1/2/3,999,40,420.39769919164,
Lexton,Rockwell,Hopkins Park CX,2017-10-1,Open Junior 9-14,13,69,514.42928506037,
Olivia,Kelley,Hopkins Park CX,2017-10-1,Open Junior 15-18,12,31,471.48881773195,
David,Parker,Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 50+ Masters 50+ (1/2/3/4),4,12,380.42581667783,
Jake,Peterson,Trek CX Cup Day 2,2017-09-23,Men  Cat 1/2,25,35,342.3224475634,
David,Parker,Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 50+ Masters 50+ (1/2/3/4),4,10,372.52108694306,
James,Slauson,CLIF® Bar CrossVegas,2017-09-20,Men Wheelers & Dealers -,62,78,443.47824552732,
Matthew,Paradis,Jingle Cross Inc.,2017-09-16,Men Masters 55-59,10,25,387.00121669309,
Matthew,Paradis,Jingle Cross Inc.,2017-09-15,Men Masters 55-59,15,28,425.25663388605,
Donald,Isaacs,Jingle Cross Inc.,2017-09-15,Men Masters 55-59,23,28,513.24076744707,
David,Parker,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 50+ Masters 50+ (1/2/3/4),4,11,404.72876020892,
Ara,Oggoian,Caldwell Park CX,2017-09-10,Open Single Speed,27,70,390.18725437473,
John,Craychee,Caldwell Park CX,2017-09-10,Men Masters 55+,23,39,547.88000849646,
Marc,Moeller,Caldwell Park CX,2017-09-10,Men Masters 45+,9,79,302.47602804685,
James,Siegele,Caldwell Park CX,2017-09-10,Men Masters 45+,32,79,411.54676442349,
Gary,Bentz,Caldwell Park CX,2017-09-10,Men Masters 45+,37,79,435.25779407058,
Marc,Moeller,Caldwell Park CX,2017-09-10,Men Masters 35+,999,77,563.65896959724,
Timothy,Barrett,Caldwell Park CX,2017-09-10,Men Cat 4/5,999,132,733.65349564607,
Timothy,Barrett,Caldwell Park CX,2017-09-10,Men Cat 4,57,94,542.31214144519,
David,Ross,Caldwell Park CX,2017-09-10,Men Cat 3,1,52,293.97280967585,
Eric,Christ,Caldwell Park CX,2017-09-10,Men Cat 3,22,52,379.83809954004,
Brion,Goudreau,Caldwell Park CX,2017-09-10,Men Cat 3,37,52,441.17044944303,
Ara,Oggoian,Caldwell Park CX,2017-09-10,Men Cat 3,999,52,494.32515269229,
Peter,Kelley,Caldwell Park CX,2017-09-10,Men Cat 1/2/3,4,36,253.9246368465,
Jake,Peterson,Caldwell Park CX,2017-09-10,Men Cat 1/2/3,7,36,271.04973933504,
Robert,Kelley,Caldwell Park CX,2017-09-10,Men Cat 1/2/3,18,36,333.841781793,
Chloe,Kelley,Caldwell Park CX,2017-09-10,Open Junior 9-14,999,70,892.37356371201,
Olivia,Kelley,Caldwell Park CX,2017-09-10,Open Junior 15-18,14,30,471.29055662695,
Paul,Wollenberg,Another Dam Cross Race,2017-05-7,MEN MASTERS 35+,7,7,,
Matthew,Flaherty,Afterglow - A Cyclocross Race,2016-12-10,Men Masters 40+,999,31,680.45245511754,
Ara,Oggoian,Afterglow - A Cyclocross Race,2016-12-10,Men Cat 3,12,25,432.07085139243,
Matthew,Flaherty,Afterglow - A Cyclocross Race,2016-12-10,Men Cat 3,999,25,536.10291671027,
Ara,Oggoian,2016 Illinois State Cyclocross Championships,2016-12-4,Open Single Speed,12,57,323.62906302179,
John,Craychee,2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 55+,23,45,505.98414589515,
Marc,Moeller,2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 45+,17,66,347.73325094863,
Kevin,Moncrieff,2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 45+,18,66,353.92717587182,
Matthew,Paradis,2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 45+,37,66,471.61174941238,
Matthew,Flaherty,2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 45+,55,66,583.10239802974,
Lexton,Rockwell,2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 9-14,22,69,559.89172079884,
Jamie,Heuser,2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 9-14,49,69,801.91594863117,
Chris,Heuser,2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 15-18,12,35,438.60707804639,
Olivia,Kelley,2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 15-18,27,35,609.42888590695,
Jon,Christ,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 3,21,56,376.22382908864,
Eric,Christ,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 3,34,56,444.91395698318,
Peter,Kelley,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 1/2/3,7,34,253.64595551698,
Robert,Kelley,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 1/2/3,999,34,428.40049195343,
Katie,Paradis,George Garner Sr. Memorial Race @ Melas,2016-11-20,Women Cat 4,11,38,499.43411542328,
Erin,Paradis,George Garner Sr. Memorial Race @ Melas,2016-11-20,Women Cat 4,30,38,686.6916542097,
Ara,Oggoian,George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Single Speed,17,53,373.37088879897,
John,Craychee,George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Single Speed,999,53,631.33495765489,
John,Craychee,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 55+,19,38,493.43576558082,
Kevin,Moncrieff,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 45+,5,56,293.35825515998,
Matthew,Paradis,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 45+,21,56,409.27558589878,
Lexton,Rockwell,George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Junior 9-14,20,56,593.82148732531,
Jamie,Heuser,George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Junior 9-14,36,56,774.7612224134,
Chris,Heuser,George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Junior 15-18,7,33,395.11311440857,
Jon,Christ,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 3,27,43,422.91198778357,
Peter,Kelley,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 1/2/3,7,26,278.95523093723,
Eric,Christ,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 1/2/3,17,26,354.77705302508,
Ara,Oggoian,Indian Lakes Resort CX Race,2016-11-13,Open Single Speed,23,56,383.08247063514,
Marc,Moeller,Indian Lakes Resort CX Race,2016-11-13,Men Masters 45+,16,59,379.01168057949,
Matthew,Paradis,Indian Lakes Resort CX Race,2016-11-13,Men Masters 45+,24,59,442.17094937129,
Lexton,Rockwell,Indian Lakes Resort CX Race,2016-11-13,Open Junior 9-14,26,68,593.01716496859,
Jamie,Heuser,Indian Lakes Resort CX Race,2016-11-13,Open Junior 9-14,47,68,763.96567006282,
Emily,Troia,Indian Lakes Resort CX Race,2016-11-13,Open Junior 9-14,64,68,902.35255513911,
Chris,Heuser,Indian Lakes Resort CX Race,2016-11-13,Open Junior 15-18,9,40,418.56851698765,
Olivia,Kelley,Indian Lakes Resort CX Race,2016-11-13,Open Junior 15-18,26,40,565.45961702475,
Jon,Christ,Indian Lakes Resort CX Race,2016-11-13,Men Cat 3,19,49,370.08529702804,
Ara,Oggoian,Indian Lakes Resort CX Race,2016-11-13,Men Cat 3,21,49,379.77181656878,
Peter,Kelley,Indian Lakes Resort CX Race,2016-11-13,Men Cat 1/2/3,7,43,253.31554977185,
Robert,Kelley,Indian Lakes Resort CX Race,2016-11-13,Men Cat 1/2/3,14,43,294.16326994785,
Kevin,Moncrieff,Indian Lakes Resort CX Race,2016-11-13,Men Cat 1/2/3,24,43,352.51715591357,
Eileen,Gaughran,WurstFest Cyclocross Festival,2016-11-12,Women Master 40+ Cat 3/4,8,13,608.73316911913,
Robert,Kane,WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat 2,1,11,311.40037745766,
Jessie,Tsai,WurstFest Cyclocross Festival,2016-11-12,Women SingleSpeed Open Open,3,7,505.24444023141,
Aidan,Kane,WurstFest Cyclocross Festival,2016-11-12,Men Junior under 15,1,13,454.21186061665,
Ara,Oggoian,Indian Lakes Resort CX Race,2016-11-12,Open Single Speed,22,51,384.79241985198,
Kevin,Moncrieff,Indian Lakes Resort CX Race,2016-11-12,Men Masters 45+,4,68,263.70282910126,
Marc,Moeller,Indian Lakes Resort CX Race,2016-11-12,Men Masters 45+,15,68,330.44464921041,
Matthew,Paradis,Indian Lakes Resort CX Race,2016-11-12,Men Masters 45+,40,68,482.13060400394,
John,Rockwell,Indian Lakes Resort CX Race,2016-11-12,Men Masters 45+,50,68,542.80498592135,
Gary,Bentz,Indian Lakes Resort CX Race,2016-11-12,Men Masters 45+,51,68,548.87242411309,
Lexton,Rockwell,Indian Lakes Resort CX Race,2016-11-12,Open Junior 9-14,20,54,595.62997418695,
Chloe,Kelley,Indian Lakes Resort CX Race,2016-11-12,Open Junior 9-14,999,54,968.45370424313,
Chris,Heuser,Indian Lakes Resort CX Race,2016-11-12,Open Junior 15-18,10,26,437.29547527604,
Olivia,Kelley,Indian Lakes Resort CX Race,2016-11-12,Open Junior 15-18,19,26,533.68444845012,
Paul,Wollenberg,Indian Lakes Resort CX Race,2016-11-12,Men Cat 4,73,78,595.10850867112,
Jon,Christ,Indian Lakes Resort CX Race,2016-11-12,Men Cat 3,37,48,434.30683994732,
Ara,Oggoian,Indian Lakes Resort CX Race,2016-11-12,Men Cat 3,38,48,438.34388402471,
Peter,Kelley,Indian Lakes Resort CX Race,2016-11-12,Men Cat 1/2/3,8,39,266.17412334357,
Robert,Kelley,Indian Lakes Resort CX Race,2016-11-12,Men Cat 1/2/3,13,39,300.31177214056,
Eric,Christ,Indian Lakes Resort CX Race,2016-11-12,Men Cat 1/2/3,999,39,464.17248636611,
Ara,Oggoian,Groundhog PSI-clocross,2016-11-6,Open Single Speed,16,56,359.64808206538,
Matthew,Paradis,Groundhog PSI-clocross,2016-11-6,Open Single Speed,30,56,464.25265127556,
John,Craychee,Groundhog PSI-clocross,2016-11-6,Open Single Speed,39,56,531.49844576781,
John,Craychee,Groundhog PSI-clocross,2016-11-6,Men Masters 55+,999,36,726.45868450234,
Kevin,Moncrieff,Groundhog PSI-clocross,2016-11-6,Men Masters 45+,13,61,315.78189517605,
Marc,Moeller,Groundhog PSI-clocross,2016-11-6,Men Masters 45+,19,61,353.68614893677,
Matthew,Paradis,Groundhog PSI-clocross,2016-11-6,Men Masters 45+,34,61,448.44678333856,
Gary,Bentz,Groundhog PSI-clocross,2016-11-6,Men Masters 45+,40,61,486.35103709928,
Jamie,Heuser,Groundhog PSI-clocross,2016-11-6,Open Junior 9-14,24,58,665.72528762976,
Lexton,Rockwell,Groundhog PSI-clocross,2016-11-6,Open Junior 9-14,30,58,734.92132077911,
Chris,Heuser,Groundhog PSI-clocross,2016-11-6,Open Junior 15-18,6,28,397.76458393071,
Olivia,Kelley,Groundhog PSI-clocross,2016-11-6,Open Junior 15-18,21,28,618.52977478868,
Jon,Christ,Groundhog PSI-clocross,2016-11-6,Men Cat 3,45,52,480.24025809558,
Peter,Kelley,Groundhog PSI-clocross,2016-11-6,Men Cat 1/2/3,5,36,250.09997607119,
Eric,Christ,Groundhog PSI-clocross,2016-11-6,Men Cat 1/2/3,16,36,319.83752817481,
Robert,Kelley,Groundhog PSI-clocross,2016-11-6,Men Cat 1/2/3,18,36,332.51708310274,
Zachary,Carey,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Cat 5 Men,16,31,540,
Ara,Oggoian,Campton Cross,2016-10-30,Open Single Speed,35,66,445.76498250904,
John,Craychee,Campton Cross,2016-10-30,Open Single Speed,49,66,518.1327431716,
John,Craychee,Campton Cross,2016-10-30,Men Masters 55+,23,37,528.82207334457,
Marc,Moeller,Campton Cross,2016-10-30,Men Masters 45+,16,67,356.50307851771,
Gary,Bentz,Campton Cross,2016-10-30,Men Masters 45+,33,67,486.41462294295,
Don,Fee,Campton Cross,2016-10-30,Men Masters 45+,34,67,494.05647849738,
Matthew,Paradis,Campton Cross,2016-10-30,Men Masters 45+,35,67,501.6983340518,
Matthew,Flaherty,Campton Cross,2016-10-30,Men Masters 45+,52,67,631.60987847704,
John,Rockwell,Campton Cross,2016-10-30,Men Masters 45+,55,67,654.53544514032,
Paul,Wollenberg,Campton Cross,2016-10-30,Men Masters 35+,41,42,554.05174372184,
Lexton,Rockwell,Campton Cross,2016-10-30,Open Junior 9-14,22,67,609.49399135371,
Jamie,Heuser,Campton Cross,2016-10-30,Open Junior 9-14,36,67,730.30905411838,
Chloe,Kelley,Campton Cross,2016-10-30,Open Junior 9-14,63,67,963.30953230738,
Chris,Heuser,Campton Cross,2016-10-30,Open Junior 15-18,8,34,424.68788269428,
Olivia,Kelley,Campton Cross,2016-10-30,Open Junior 15-18,20,34,580.52581387479,
Grace,Goudreau,Campton Cross,2016-10-30,Open Junior 15-18,22,34,606.49880240487,
Timothy,Barrett,Campton Cross,2016-10-30,Men Cat 4/5,83,105,614.16976805593,
Christopher,Parker,Campton Cross,2016-10-30,Men Cat 4/5,87,105,625.99519352038,
Chris,Heuser,Campton Cross,2016-10-30,Men Cat 4,48,99,487.01036312646,
Timothy,Barrett,Campton Cross,2016-10-30,Men Cat 4,72,99,555.26013082876,
Jon,Christ,Campton Cross,2016-10-30,Men Cat 3,40,63,423.71206175591,
Ara,Oggoian,Campton Cross,2016-10-30,Men Cat 3,47,63,446.3761799707,
Peter,Kelley,Campton Cross,2016-10-30,Men Cat 1/2/3,6,43,248.10459114393,
Eric,Christ,Campton Cross,2016-10-30,Men Cat 1/2/3,23,43,345.6352617716,
Robert,Kelley,Campton Cross,2016-10-30,Men Cat 1/2/3,24,43,351.37236004382,
Jon,Christ,Campton Cross,2016-10-30,Men Cat 1/2/3,30,43,385.79494967712,
Matthew,Flaherty,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men Cat 3,17,19,493.9116960231,
Jessie,Tsai,'Cross Fort Worth Day 2,2016-10-23,Women Single Speed Open,2,3,,
Jimmie,Vaughan,'Cross Fort Worth Day 2,2016-10-23,Men Masters 50+,4,16,392.05273989078,
Gary,Bentz,ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 45+,30,76,436.7045069806,
Matthew,Paradis,ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 45+,35,76,472.50445114158,
John,Rockwell,ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 45+,60,76,651.5041719465,
Chris,Heuser,ABD Sunrise Park Cyclocross,2016-10-23,Junior 15-18 Open,9,31,431.97313643362,
Olivia,Kelley,ABD Sunrise Park Cyclocross,2016-10-23,Junior 15-18 Open,22,31,597.72396554153,
Peter,Kelley,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 1/2/3,2,35,243.57873336812,
Robert,Kelley,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 1/2/3,4,35,258.82364523088,
Eric,Christ,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 1/2/3,13,35,327.42574861329,
Lexton,Rockwell,ABD Sunrise Park Cyclocross,2016-10-23,Junior 9-14 Open,22,65,575.30502321661,
Jamie,Heuser,ABD Sunrise Park Cyclocross,2016-10-23,Junior 9-14 Open,35,65,679.82714295169,
Chloe,Kelley,ABD Sunrise Park Cyclocross,2016-10-23,Junior 9-14 Open,65,65,912.99187159147,
John,Craychee,ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 55+,17,41,494.57223843784,
Ara,Oggoian,ABD Sunrise Park Cyclocross,2016-10-23,Single Speed Open,17,55,362.940884793,
Kevin,Moncrieff,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 3,12,57,333.09491153602,
Jon,Christ,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 3,18,57,354.58228195061,
Ara,Oggoian,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 3,25,57,379.65088076762,
Jessie,Tsai,'Cross Fort Worth Day 1,2016-10-22,Women Single Speed Open,2,3,,
Jimmie,Vaughan,'Cross Fort Worth Day 1,2016-10-22,Men Masters 50+,5,17,395.68694050681,
Gary,Bentz,Carpenter Park Cyclocross,2016-10-16,Men Masters 45+,31,63,427.34374485217,
James,Siegele,Carpenter Park Cyclocross,2016-10-16,Men Masters 45+,44,63,511.71325031123,
Timothy,Barrett,Carpenter Park Cyclocross,2016-10-16,Men Cat 4,57,96,519.57605811321,
Colton,Peterson,Carpenter Park Cyclocross,2016-10-16,Junior 15-18 Open,7,29,404.57032562835,
Chris,Heuser,Carpenter Park Cyclocross,2016-10-16,Junior 15-18 Open,9,29,423.62530345282,
Olivia,Kelley,Carpenter Park Cyclocross,2016-10-16,Junior 15-18 Open,22,29,547.48265931186,
Peter,Kelley,Carpenter Park Cyclocross,2016-10-16,Men Cat 1/2/3,5,35,260.10490273142,
Robert,Kelley,Carpenter Park Cyclocross,2016-10-16,Men Cat 1/2/3,14,35,325.90381322231,
Eric,Christ,Carpenter Park Cyclocross,2016-10-16,Men Cat 1/2/3,25,35,406.32470382229,
Timothy,Barrett,Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,58,114,537.84091740818,
Lexton,Rockwell,Carpenter Park Cyclocross,2016-10-16,Junior 9-14 Open,27,60,625.41238693216,
Kevin,Moncrieff,Carpenter Park Cyclocross,2016-10-16,Men Cat 3,9,51,330.91416556005,
Jon,Christ,Carpenter Park Cyclocross,2016-10-16,Men Cat 3,29,51,399.38654907681,
Ara,Oggoian,Carpenter Park Cyclocross,2016-10-16,Men Cat 3,35,51,419.92826413184,
Eileen,Gaughran,Webberville CX Weekend Day 1,2016-10-15,Women Masters 40+ Cat 3/4,5,8,638.50426811805,
John,Craychee,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Single Speed,55,63,570.97629030079,
John,Craychee,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 55+,18,36,498.93856465396,
James,Siegele,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 45+,35,70,446.69820807549,
Gary,Bentz,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 45+,44,70,506.98208075486,
Jamie,Heuser,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Junior 9-14,34,63,674.76865090653,
Colton,Peterson,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Junior 15-18,9,36,407.47997805362,
Chris,Heuser,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Junior 15-18,10,36,416.25282838969,
Olivia,Kelley,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Junior 15-18,999,36,644.34693712731,
Timothy,Barrett,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,88,129,626.38696530321,
Chris,Heuser,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,49,103,482.54497809356,
Timothy,Barrett,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,73,103,540.78921767133,
Kevin,Moncrieff,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 3,8,62,328.56429089308,
Jon,Christ,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 3,15,62,350.57621435904,
Ara,Oggoian,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 3,38,62,422.90110574718,
Peter,Kelley,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 1/2/3,4,33,252.70370837327,
Robert,Kelley,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 1/2/3,16,33,334.86032801131,
Eileen,Gaughran,Georgetown Cyclocross Festival Day 1,2016-10-8,Women Masters 40+ Cat 3/4,12,17,650.41966984519,
Chad,Mueller,Hopkins Park CX,2016-10-2,Open Single Speed,59,75,592.33440920005,
Marc,Moeller,Hopkins Park CX,2016-10-2,Men Masters 45+,12,80,282.16223160044,
Matthew,Paradis,Hopkins Park CX,2016-10-2,Men Masters 45+,46,80,467.21340834475,
Gary,Bentz,Hopkins Park CX,2016-10-2,Men Masters 45+,49,80,483.5414533516,
James,Siegele,Hopkins Park CX,2016-10-2,Men Masters 45+,58,80,532.52558837216,
John,Rockwell,Hopkins Park CX,2016-10-2,Men Masters 45+,73,80,614.16581340641,
Lexton,Rockwell,Hopkins Park CX,2016-10-2,Open Junior 9-14,21,52,623.26335308783,
Jamie,Heuser,Hopkins Park CX,2016-10-2,Open Junior 9-14,33,52,737.72152997641,
Chloe,Kelley,Hopkins Park CX,2016-10-2,Open Junior 9-14,51,52,909.40879530929,
Olivia,Kelley,Hopkins Park CX,2016-10-2,Open Junior 15-18,20,25,586.82617016338,
Kevin,Moncrieff,Hopkins Park CX,2016-10-2,Men Cat 4/5,1,133,357.05229740625,
Bryan,Petrson,Hopkins Park CX,2016-10-2,Men Cat 4/5,105,133,654.34231412109,
Timothy,Barrett,Hopkins Park CX,2016-10-2,Men Cat 4/5,999,133,728.6648182998,
Kevin,Moncrieff,Hopkins Park CX,2016-10-2,Men Cat 4,2,96,358.02816632282,
Colton,Peterson,Hopkins Park CX,2016-10-2,Men Cat 4,22,96,425.43366669492,
Chris,Heuser,Hopkins Park CX,2016-10-2,Men Cat 4,67,96,577.09604253215,
Paul,Wollenberg,Hopkins Park CX,2016-10-2,Men Cat 4,90,96,654.61236796007,
Timothy,Barrett,Hopkins Park CX,2016-10-2,Men Cat 4,999,96,664.72319301588,
Jon,Christ,Hopkins Park CX,2016-10-2,Men Cat 3,20,55,369.50863940579,
Ara,Oggoian,Hopkins Park CX,2016-10-2,Men Cat 3,39,55,435.72937757315,
Peter,Kelley,Hopkins Park CX,2016-10-2,Men Cat 1/2/3,13,53,266.49006666577,
Robert,Kelley,Hopkins Park CX,2016-10-2,Men Cat 1/2/3,23,53,311.89285175563,
Sawyer,Brown,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Single Speed Open,21,24,477.10953562196,
Eileen,Gaughran,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Women Masters 40+ Cat 3/4,9,11,640.39983619923,
Donald,Isaacs,Jingle Cross Day 3,2016-09-25,Men Masters 55-64,49,49,607.76249851846,
Ara,Oggoian,Jingle Cross Day 3,2016-09-25,Open Singlespee,27,38,442.27785619498,
Lexton,Rockwell,Jingle Cross Day 3,2016-09-25,Men Juniors 13-15,34,35,678.78304350959,
James,Slauson,Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat3,24,30,454.25500621136,
Kevin,Moncrieff,Jingle Cross Day 1,2016-09-23,Men Masters 45-49,21,68,336.21827900507,
Sawyer,Brown,Cyclocross Scuffle,2016-09-18,Single Speed,21,22,605.90472988302,
Cohen,Kinsey,Cyclocross Scuffle,2016-09-18,Men Juniors 10-14 Open,16,17,805.17359717119,
Jon,Christ,Trek CXC Cup,2016-09-18,Men Cat 3,34,60,421.09079165447,
Olivia,Kelley,Trek CXC Cup,2016-09-17,Women Juniors 15-16 Open,4,4,,
John,Craychee,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Single Speed,48,58,548.63961227822,
John,Craychee,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 55+,14,35,499.32711775889,
Marc,Moeller,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 45+,21,76,352.45000396809,
Gary,Bentz,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 45+,28,76,390.75312723205,
Chloe,Kelley,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Junior 9-14,62,69,817.92891942661,
Colton,Peterson,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Junior 15-18,4,39,371.71740510372,
Olivia,Kelley,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Junior 15-18,31,39,555.22053992331,
Kevin,Moncrieff,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,14,134,457.24831419563,
Kevin,Moncrieff,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,1,101,367.82306373304,
Jon,Christ,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 3,22,56,378.90063006539,
Ara,Oggoian,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 3,32,56,417.10843136596,
Peter,Kelley,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 1/2/3,8,47,250.35079227613,
Robert,Kelley,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 1/2/3,30,47,359.3477966544,
Eric,Christ,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 1/2/3,34,47,379.16543381409,
David,Parker,BHB Spring Hill Cross - Day 2,2016-09-11,Men 50+ Masters 50+ (1/2/3),8,8,516.11313687464,
Donald,Isaacs,US National Championships Day 2,2016-01-6,Men Master 55-59,80,88,540.33498634508,
Kevin,Moncrieff,Afterglow - A Cyclocross Race,2015-12-19,Men Cat 4/5,2,81,360.41155469981,
Donald,Isaacs,Afterglow - A Cyclocross Race,2015-12-19,Men Cat 4/5,69,81,737.54728983021,
Ara,Oggoian,Afterglow - A Cyclocross Race,2015-12-19,Single Speed Open,6,48,326.90435181468,
Andy,Heuser,Afterglow - A Cyclocross Race,2015-12-19,Single Speed Open,7,48,334.72501410281,
Chris,Heuser,Afterglow - A Cyclocross Race,2015-12-19,Single Speed Open,26,48,483.31759757734,
Ara,Oggoian,Afterglow - A Cyclocross Race,2015-12-19,Men Cat 3,6,29,350.57049103354,
Robert,Mercado,Highlander Cross Cup Day 1,2015-12-19,Men Cat 4/5,28,28,638.76322831479,
Erin,Paradis,2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 4,39,48,721.27270889262,
Ara,Oggoian,2015 Illinois State Cyclocross Championships,2015-12-6,Open Single Speed,18,66,353.83846746692,
Stephen,Drew,2015 Illinois State Cyclocross Championships,2015-12-6,Open Single Speed,999,66,603.42178437249,
Donald,Isaacs,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 55+,30,37,677.42197791365,
Marc,Moeller,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,14,78,311.95280171265,
Kevin,Moncrieff,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,29,78,385.82618533997,
Gary,Bentz,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,37,78,425.22532327454,
Matthew,Paradis,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,48,78,479.39913793457,
Lexton,Rockwell,2015 Illinois State Cyclocross Championships,2015-12-6,Open Junior 9-14,30,46,752.91697092899,
Jamie,Heuser,2015 Illinois State Cyclocross Championships,2015-12-6,Open Junior 9-14,33,46,787.88312301067,
Chris,Heuser,2015 Illinois State Cyclocross Championships,2015-12-6,Open Junior 15-18,24,26,693.81176293841,
