Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4,16,147111,Ella,Raposo-sacks,pedalpowertraining.com,0:27:48,386874,739.26558727322,674.02267865709,
Women Cat 4,17,92470,Lesli,Cohen,Hup United,0:27:55,412817,689.02208731046,687.49617241387,
Women Cat 4,18,109644,Katie,Maass,MIT Cycling p/b FXDD,0:28:37,396118,731.82292301745,700.96966617066,
Women Cat 4,19,111684,Alex,Carleton,,0:28:38,,676.1067997217,714.44315992745,
Women Cat 4,20,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,P&P,226695,685.73981766241,727.91665368423,
Women Elite UCI,1,51216,Ellen,Noble,University of Massachusetts Amherst,0:41:46,282412,304.83066408005,257.54722576527,
Women Elite UCI,2,15140,Crystal,Anthony,Optum p/b Kelly Benefit Strategies,0:41:46,182117,297.53166797189,267.79493754404,
Women Elite UCI,3,376,Arley,Kemmerer,PB2 Pro Cycling,0:42:08,240239,284.01300583933,278.04264932282,
Women Elite UCI,4,37975,Cassandra,Maximenko,Rare Vos Racing/Van Dessel/PowerBar,0:42:36,324758,306.62787653135,288.2903611016,
Women Elite UCI,5,97037,Rebecca,Fahringer,JAM Fund / NCC,0:42:46,342950,354.00795560141,298.53807288037,
Women Elite UCI,6,24078,Brittlee,Bowman,HOUSE INDUSTRIES/SIMPLEHUMAN/RICHARD SACHS,0:42:47,280476,346.1433036591,308.78578465915,
Women Elite UCI,7,1117,Maureen,Bruno roy,Bob's Red Mill p/b Seven Cycles,0:42:50,103270,314.42376146185,319.03349643793,
Women Elite UCI,8,1465,Jenny,Ives,Verge Sport-Test Pilot,0:43:04,245769,362.63226331191,329.2812082167,
Women Elite UCI,9,62163,Kathryn,Cumming,Team Yacht Club,0:43:22,349844,358.92972148385,339.52891999548,
Women Elite UCI,10,12092,Laurel,Rathbun,Raleigh / Clement,0:43:48,201838,357.25804610717,349.77663177426,
Women Elite UCI,11,37532,Christina,Birch,JAM Fund / NCC,0:44:17,294746,392.16166734669,360.02434355304,
Women Elite UCI,12,64719,Nicole,Cyr,Bikeman.com,0:44:47,303505,442.47093126355,370.27205533181,
Women Elite UCI,13,4793,Rebecca,Blatt,Van Dessel,0:44:54,241201,412.80061752957,380.51976711059,
Women Elite UCI,14,38871,Jessica,Duppler,Colonial Bicycle Company,0:44:58,257497,401.96584767907,390.76747888937,
Women Elite UCI,15,61288,Erin,Faccone,GPM Sport,0:45:08,261012,433.69222749838,401.01519066814,
Women Elite UCI,16,39979,Catherine,Sterling,Bikeman.com,0:45:09,177477,395.25461840879,411.26290244692,
Women Elite UCI,17,13936,Victoria,Gates,JAM Fund / NCC,0:45:18,281925,410.6472630533,421.5106142257,
Women Elite UCI,18,36224,Julie,Wright,B2C2 p/b Boloco,0:45:23,289289,411.87854184054,431.75832600448,
Women Elite UCI,19,111137,Roni,Vetter,Blue Steel Cyclery/Mad Alchemy Rider Cooperative,0:45:26,325382,434.65592612972,442.00603778325,
Women Elite UCI,20,77124,Leslie,Timm,Ladies First Racing,0:45:41,369472,443.85598555432,452.25374956203,
Women Elite UCI,21,50658,Bryna,Blanchard,North American Velo,0:45:44,209883,430.59102118084,462.50146134081,
Women Elite UCI,22,40171,Melissa,Seib,BIKEMAN.COM,0:46:19,301705,429.08656128648,472.74917311958,
Women Elite UCI,23,63406,Joanne,Grogan,Cyclocrossracing.com,0:46:46,330656,412.92273063879,482.99688489836,
Women Elite UCI,24,5006,Katina,Walker,Verge/VeloNRS Team,0:47:33,31408,405.97015768198,493.24459667714,
Women Elite UCI,25,35532,Molly,Hurford,MidAtlantic Colavita Women’s Team,0:47:45,289723,488.4716887331,503.49230845591,
Women Elite UCI,26,46585,Emily,Reynolds,Ladies First Racing,0:47:50,342992,434.48732294769,513.74002023469,
Women Elite UCI,27,77144,Melissa,Lafleur,Royal Mills p/b Graphic Innovations,0:47:59,333286,471.65452440508,523.98773201347,
Women Elite UCI,28,42497,Christin,Reuter,NYCROSS p/b Craft,0:48:06,353242,480.69628030362,534.23544379225,
Women Elite UCI,29,72827,Allison,Linnell,All4Cycling,0:48:53,366192,440,544.48315557102,
Women Elite UCI,30,171585,Jane,Rossi,Rhode Island School of Design,0:49:22,397923,519.88847083218,554.7308673498,
Women Elite UCI,DNF,51257,Jordan,Dube,Keough Cyclocross,DNF,320592,534.81743933372,564.97857912858,
Women Elite UCI,DNF,6,Elizabeth,White,UVM Cycling,DNF,209806,361.8704549517,564.97857912858,
Women Junior  9-14,1,75651,Lizzy,Gunsalus,Girls First,0:24:12,403124,,,
Women Junior  9-14,2,81330,Ryley,Mosher,Wheel Works,0:24:59,389782,,,
Women Junior  9-14,3,93156,Carolyn,Bauman,Team ERRACE p/b DSO Manufacturing,0:25:25,440439,,,
Women Junior  9-14,4,110338,Hope,Maher,TEAM EDGE,0:26:32,422145,,,
