First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Reiland,FurtherCross,2013-10-13,Men Category 4 Masters 55+  55+,4,9,557.67454409164,
Harrison,Winkel,FurtherCross,2013-10-13,Men Category 3,11,28,406.16219996015,
Timm,Jacobson,FurtherCross,2013-10-13,Men Category 3,13,28,418.56118663794,
Andrew,Reiland,FurtherCross,2013-10-13,Men Category 4,23,32,608.83946756435,
Joseph,Maloney,FurtherCross,2013-10-13,Men Pro/Cat 1/2/3,1,28,233.06234879162,
Mark,Norton,FurtherCross,2013-10-13,Men Pro/Cat 1/2/3,5,28,268.10075537753,
Bryan,Fosler,FurtherCross,2013-10-13,Men Pro/Cat 1/2/3,8,28,294.37956031696,
Alexander,Martin,FurtherCross,2013-10-13,Men Pro/Cat 1/2/3,24,28,434.53318666059,
William,Hausdoerffer,FurtherCross,2013-10-13,Men Masters 35+ 1/2/3  35+,1,22,279.1469539935,
Brien,Christopherson,FurtherCross,2013-10-13,Men Category 4 Masters 45+  45+,12,12,667.65432977236,
Dave,Dineen,FurtherCross,2013-10-13,Men Single Speed,10,15,457.076311093,
Tedd,Jacobson,FurtherCross,2013-10-13,Men Masters 45+ 1/2/3  45+,3,19,299.47077043634,
Dave,Eckel,FurtherCross,2013-10-13,Men Masters 45+ 1/2/3  45+,9,19,385.18939176165,
Dave,Dineen,FurtherCross,2013-10-13,Men Masters 45+ 1/2/3  45+,11,19,413.76226553675,
Timm,Jacobson,FurtherCross,2013-10-13,Men Masters 45+ 1/2/3  45+,16,19,485.1944499745,
Erica,Scott,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Women Cat 4,18,39,587.13760505504,
Andrew,Reiland,Grafton PumpkinCross,2013-10-12,Men Category 4 Masters 55+  55+,5,13,522.04389645367,
Frederick,Derocher,Grafton PumpkinCross,2013-10-12,Men Category 3,11,18,480.74856335985,
Frederick,Derocher,Grafton PumpkinCross,2013-10-12,Men Category 4,3,38,387.47328278098,
Harrison,Winkel,Grafton PumpkinCross,2013-10-12,Men Category 4,37,38,716.73521518123,
Joseph,Maloney,Grafton PumpkinCross,2013-10-12,Men Pro/Cat 1/2/3,1,16,265.99118212605,
Al,Krueger,Grafton PumpkinCross,2013-10-12,Men Pro/Cat 1/2/3,14,16,444.29726667541,
William,Hausdoerffer,Grafton PumpkinCross,2013-10-12,Men Masters 35+ 1/2/3  35+,1,14,280.12147198486,
Al,Krueger,Grafton PumpkinCross,2013-10-12,Men Masters 35+ 1/2/3  35+,3,14,318.65455733361,
Brien,Christopherson,Grafton PumpkinCross,2013-10-12,Men Category 4 Masters 45+  45+,13,15,621.15434752448,
Tedd,Jacobson,Grafton PumpkinCross,2013-10-12,Men Masters 45+ 1/2/3  45+,1,13,325.56475184298,
Tom,Winkel,Grafton PumpkinCross,2013-10-12,Men Masters 45+ 1/2/3  45+,5,13,384.33562029835,
Dave,Eckel,Grafton PumpkinCross,2013-10-12,Men Masters 45+ 1/2/3  45+,7,13,413.72105452604,
Jonathan,Pass,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat4/5,3,57,434.68741560923,
Andrew,Reiland,Noyes Park Cross Day 2,2013-10-6,Men Category 4 Masters 55+  55+,2,8,510.84816474025,
Timm,Jacobson,Noyes Park Cross Day 2,2013-10-6,Men Category 3,16,16,460.21628973087,
Alexander,Martin,Noyes Park Cross Day 2,2013-10-6,Men Pro/Cat 1/2/3,4,20,276.62730848099,
Mark,Norton,Noyes Park Cross Day 2,2013-10-6,Men Pro/Cat 1/2/3,5,20,286.29230906411,
Harrison,Winkel,Noyes Park Cross Day 2,2013-10-6,Men Category 4,1,21,383.48240120864,
Andrew,Reiland,Noyes Park Cross Day 2,2013-10-6,Men Category 4,21,21,639.33115932527,
William,Hausdoerffer,Noyes Park Cross Day 2,2013-10-6,Men Masters 35+ 1/2/3  35+,1,10,290.44458321448,
Al,Krueger,Noyes Park Cross Day 2,2013-10-6,Men Masters 35+ 1/2/3  35+,3,10,336.37536705364,
Eric,Brandt,Noyes Park Cross Day 2,2013-10-6,Men Masters 35+ 1/2/3  35+,5,10,382.3061508928,
Tedd,Jacobson,Noyes Park Cross Day 2,2013-10-6,Men Masters 45+ 1/2/3  45+,2,21,301.18838517482,
Tom,Winkel,Noyes Park Cross Day 2,2013-10-6,Men Masters 45+ 1/2/3  45+,8,21,373.71594563769,
Dave,Dineen,Noyes Park Cross Day 2,2013-10-6,Men Masters 45+ 1/2/3  45+,9,21,385.8038723815,
Dave,Eckel,Noyes Park Cross Day 2,2013-10-6,Men Masters 45+ 1/2/3  45+,10,21,397.89179912531,
Timm,Jacobson,Noyes Park Cross Day 2,2013-10-6,Men Masters 45+ 1/2/3  45+,15,21,458.33143284436,
Erica,Scott,Hopkins Cross,2013-10-6,Women Cat 4 Open,19,46,586.19707352855,
Andrew,Reiland,Noyes Park Cross,2013-10-5,Men Category 4 Masters 55+  55+,6,12,536.1086942488,
Alexander,Martin,Noyes Park Cross,2013-10-5,Men Pro/Cat 1/2/3,3,16,240.35450870776,
Mark,Norton,Noyes Park Cross,2013-10-5,Men Pro/Cat 1/2/3,8,16,301.41595029193,
William,Hausdoerffer,Noyes Park Cross,2013-10-5,Men Masters 35+ 1/2/3  35+,2,17,292.35194086158,
Al,Krueger,Noyes Park Cross,2013-10-5,Men Masters 35+ 1/2/3  35+,5,17,332.09872092168,
Eric,Brandt,Noyes Park Cross,2013-10-5,Men Masters 35+ 1/2/3  35+,8,17,371.84550098178,
Dave,Dineen,Noyes Park Cross,2013-10-5,Men Masters 45+ 1/2/3  45+,5,20,351.65232008906,
Timm,Jacobson,Noyes Park Cross,2013-10-5,Men Masters 45+ 1/2/3  45+,7,20,375.82616004453,
Dave,Eckel,Noyes Park Cross,2013-10-5,Men Masters 45+ 1/2/3  45+,8,20,387.91308002227,
Tedd,Jacobson,Noyes Park Cross,2013-10-5,Men Masters 45+ 1/2/3  45+,20,20,496.69535982188,
Andrew,Reiland,E.T. Twilight Cross,2013-09-28,Men Category 4 Masters 55+  55+,7,12,576.08443031232,
Al,Krueger,E.T. Twilight Cross,2013-09-28,Men Category 3,11,34,374.96367952,
Timm,Jacobson,E.T. Twilight Cross,2013-09-28,Men Category 3,29,34,484.47587219248,
Frederick,Derocher,E.T. Twilight Cross,2013-09-28,Men Category 4,10,52,438.69118574832,
Andrew,Reiland,E.T. Twilight Cross,2013-09-28,Men Category 4,45,52,675.07841900224,
William,Hausdoerffer,E.T. Twilight Cross,2013-09-28,Men Masters 35+ 1/2/3  35+,1,22,274.38889310831,
Eric,Brandt,E.T. Twilight Cross,2013-09-28,Men Masters 35+ 1/2/3  35+,11,22,385.82092453446,
Al,Krueger,E.T. Twilight Cross,2013-09-28,Men Masters 35+ 1/2/3  35+,12,22,396.96412767707,
Christopher,Barton,E.T. Twilight Cross,2013-09-28,Men Masters 35+ 1/2/3  35+,20,22,486.10975281799,
Tedd,Jacobson,E.T. Twilight Cross,2013-09-28,Men Masters 45+ 1/2/3  45+,2,19,319.6053954991,
Tom,Winkel,E.T. Twilight Cross,2013-09-28,Men Masters 45+ 1/2/3  45+,7,19,377.03011299974,
Dave,Dineen,E.T. Twilight Cross,2013-09-28,Men Masters 45+ 1/2/3  45+,8,19,388.51505649987,
Timm,Jacobson,E.T. Twilight Cross,2013-09-28,Men Masters 45+ 1/2/3  45+,18,19,503.36449150115,
Dave,Eckel,E.T. Twilight Cross,2013-09-28,Men Masters 45+ 1/2/3  45+,19,19,503.36449150115,
William,Hausdoerffer,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,20,79,339.26674086936,
Marc,Ano,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,52,79,445.18240856092,
Dave,Dineen,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,56,79,458.42186702236,
Harrison,Winkel,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Junior Men 17-18  17-18,1,5,,
Tedd,Jacobson,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 45+  45+,9,45,309.85301429851,
Tom,Winkel,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 45+  45+,19,45,355.42624578601,
Dave,Eckel,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 45+  45+,21,45,364.54089208351,
Dave,Dineen,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 45+  45+,27,45,391.88483097602,
Timm,Jacobson,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 45+  45+,33,45,419.22876986852,
William,Hausdoerffer,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 35+  35+,6,54,228.00748974792,
Frederick,Derocher,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5,11,73,397.73793336092,
Harrison,Winkel,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5,12,73,401.34346094155,
Anders,Ahlberg,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5,20,73,430.1876815866,
Benjamin,Stengel,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5,55,73,556.38114690869,
William,Hausdoerffer,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  35+,6,55,229.32127772128,
Al,Krueger,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  35+,24,55,330.4938837347,
Marc,Ano,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,17,88,313.41888494039,
Al,Krueger,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,53,88,421.6481743446,
Royce,Breckon,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Senior 18-29,3,74,422.63237047628,
Anders,Ahlberg,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Senior 18-29,20,74,481.31618523814,
Frederick,Derocher,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Senior 18-29,34,74,529.64403268908,
Tedd,Jacobson,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  45+,15,47,331.44258734278,
Tom,Winkel,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  45+,20,47,360.35571287513,
Dave,Eckel,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  45+,21,47,366.1383379816,
Timm,Jacobson,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  45+,25,47,389.26883840748,
Dave,Dineen,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  45+,34,47,441.31246436571,
Andrew,Reiland,Lake Geneva Cross,2013-09-15,Men Category 4 Masters 55+  55+,7,11,625.84431603318,
Tom,Winkel,Lake Geneva Cross,2013-09-15,Men Category 3,31,53,443.19666950521,
Harrison,Winkel,Lake Geneva Cross,2013-09-15,Men Junior 15-18  15-18,2,9,423.14080132711,
Harrison,Winkel,Lake Geneva Cross,2013-09-15,Men Category 4,5,54,401.8521214917,
Frederick,Derocher,Lake Geneva Cross,2013-09-15,Men Category 4,6,54,408.75951541712,
Benjamin,Stengel,Lake Geneva Cross,2013-09-15,Men Category 4,30,54,574.53696962707,
Alexander,Martin,Lake Geneva Cross,2013-09-15,Men Pro/Cat 1/2/3,4,33,250.67150765162,
Mark,Norton,Lake Geneva Cross,2013-09-15,Men Pro/Cat 1/2/3,20,33,321.65411110821,
William,Hausdoerffer,Lake Geneva Cross,2013-09-15,Men Masters 35+ 1/2/3  35+,1,26,243.24114685622,
Eric,Brandt,Lake Geneva Cross,2013-09-15,Men Masters 35+ 1/2/3  35+,8,26,327.93854344497,
Dave,Dineen,Lake Geneva Cross,2013-09-15,Men Single Speed,8,17,398.53594071484,
Tom,Winkel,Lake Geneva Cross,2013-09-15,Men Masters 45+ 1/2/3  45+,9,23,371.80217628395,
Dave,Dineen,Lake Geneva Cross,2013-09-15,Men Masters 45+ 1/2/3  45+,11,23,400.14335483151,
Thomas,Elliott,BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX3/4,20,39,420.49860100629,
Frederick,Derocher,Sheboygan Bicycle Company Classic,2013-09-7,Men Category 4,5,30,470.13513228355,
Mark,Norton,Sheboygan Bicycle Company Classic,2013-09-7,Men Pro/Cat 1/2/3,4,19,288.22937742,
Alexander,Martin,Sheboygan Bicycle Company Classic,2013-09-7,Men Pro/Cat 1/2/3,9,19,341.80937113872,
William,Hausdoerffer,Sheboygan Bicycle Company Classic,2013-09-7,Men Masters 35+ 1/2/3  35+,1,22,253.77682012113,
Eric,Brandt,Sheboygan Bicycle Company Classic,2013-09-7,Men Masters 35+ 1/2/3  35+,8,22,342.94179220392,
Tedd,Jacobson,Sheboygan Bicycle Company Classic,2013-09-7,Men Masters 45+ 1/2/3  45+,2,15,319.2247788725,
Timm,Jacobson,Sheboygan Bicycle Company Classic,2013-09-7,Men Masters 45+ 1/2/3  45+,9,15,413.46253685458,
Joseph,Maloney,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Pro/Cat 1/2  ,15,34,218.68013981171,
Alexander,Martin,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Pro/Cat 1/2  ,22,34,259.69271734318,
Harrison,Winkel,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 4  ,3,34,393.0544563468,
William,Hausdoerffer,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 1/2/3/4 Masters 40+,5,19,318.39878975128,
Dave,Eckel,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 1/2/3/4 Masters 40+,6,19,333.96755784273,
Tom,Winkel,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 1/2/3/4 Masters 40+,8,19,365.10509402563,
Tedd,Jacobson,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 1/2/3/4 Masters 50+,8,16,372.3472424757,
Alexander,Martin,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Pro/Cat 1/2  ,15,29,224.53907945906,
Joseph,Maloney,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Pro/Cat 1/2  ,25,29,286.05443578074,
Harrison,Winkel,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Mixed Cat 1/2/3/4 Junior 15-18,3,15,375.15510477357,
Harrison,Winkel,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 4  ,2,34,396.27819090822,
Dave,Eckel,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 50+,6,25,308.05877112895,
Tom,Winkel,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 40+,15,24,416.71973709311,
William,Hausdoerffer,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 40+,19,24,468.06776732173,
Dave,Eckel,Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3  ,15,24,383.3716747651,
Marc,Ano,Badger Cup Day 2,2012-12-9,Men Elite Category 3  ,23,23,467.2192683578,
Dave,Eckel,Badger Cup Day 2,2012-12-9,Men Masters 45+ Category 1/2/  45+,5,26,311.04836827151,
Dave,Dineen,Badger Cup Day 2,2012-12-9,Men Masters 45+ Category 1/2/  45+,10,26,358.26524145542,
William,Hausdoerffer,Badger Cup Day 2,2012-12-9,Men Masters 35+ Category 1/2/  35+,1,11,255.81898019977,
Alexander,Martin,Badger Cup Day 2,2012-12-9,Men Pro/Cat 1/2  ,20,27,410.00127206869,
Dave,Dineen,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 45+ Category 4  45+,1,17,385.70056023807,
Briant,Kelly,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 35+ Category 4  35+,3,16,452.53852767333,
Harrison,Winkel,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 4  ,7,46,427.91609480478,
Jonathan,Pass,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 4  ,12,46,457.72987520735,
Briant,Kelly,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 4  ,44,46,624.68704546175,
Tom,Winkel,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 45+ Category 1/2/  45+,11,30,322.80598732073,
Dave,Eckel,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 45+ Category 1/2/  45+,16,30,368.38965565302,
William,Hausdoerffer,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 35+ Category 1/2/  35+,27,27,424.14992851952,
Alexander,Martin,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Pro/Cat 1/2  ,4,28,219.54246232607,
Mark,Norton,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Pro/Cat 1/2  ,28,28,431.73402503386,
Andrew,Reiland,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 55+ Category 4  55+,5,13,530.20691549252,
Harrison,Winkel,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Junior 15-18  ,3,8,399.99073236612,
Marc,Ano,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 3  ,3,45,316.07983156786,
Al,Krueger,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 3  ,20,45,389.04046906251,
Dave,Dineen,Booty Cross,2012-12-2,Men Masters 45+ Category 4  45+,2,15,411.98893819314,
Harrison,Winkel,Booty Cross,2012-12-2,Men Elite Category 4  ,3,52,378.69888684298,
Andrew,Hellpap,Booty Cross,2012-12-2,Men Elite Category 4  ,11,52,421.68593880103,
Jonathan,Pass,Booty Cross,2012-12-2,Men Elite Category 4  ,12,52,427.05932029579,
Royce,Breckon,Booty Cross,2012-12-2,Men Elite Category 4  ,17,52,453.92622776958,
Marc,Ano,Booty Cross,2012-12-2,Men Elite Category 3  ,8,32,348.13262593486,
Al,Krueger,Booty Cross,2012-12-2,Men Elite Category 3  ,19,32,411.91049803607,
Harrison,Winkel,Booty Cross,2012-12-2,Men Junior 15-18  15-18,3,4,,
William,Hausdoerffer,Booty Cross,2012-12-2,Men Masters 35+ Category 1/2/  35+,2,18,261.10094390828,
Joseph,Maloney,Booty Cross,2012-12-2,Men Pro/Cat 1/2  ,5,20,239.58277517065,
Mark,Norton,Booty Cross,2012-12-2,Men Pro/Cat 1/2  ,8,20,281.0743205427,
Alexander,Martin,Booty Cross,2012-12-2,Men Pro/Cat 1/2  ,9,20,294.90483566671,
Dave,Eckel,Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 50+,14,40,419.75230800528,
Julio,Jacobo,Illinois State Cyclocross Championships,2012-12-2,Men Cat 3 Open ,67,85,504.28057194303,
Joseph,Maloney,NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 1/2/3 Open ,2,19,219.24618236285,
Dave,Eckel,NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 1/2/3/4 Masters 50+,1,18,330.86406200834,
Marc,Ano,NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 3 Open ,10,44,346.24479462402,
Julio,Jacobo,NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 3 Open ,37,44,486.2389196604,
Brien,Christopherson,Kringle Kross,2012-11-18,Men Masters 45+ Category 4  45+,13,15,662.14627055767,
Marc,Ano,Kringle Kross,2012-11-18,Men Elite Category 3  19-29,5,23,350.40821101313,
Al,Krueger,Kringle Kross,2012-11-18,Men Elite Category 3  19-29,11,23,399.57156452349,
Eric,Brandt,Kringle Kross,2012-11-18,Men Elite Category 3  19-29,13,23,415.95934902694,
Andrew,Reiland,Kringle Kross,2012-11-18,Men Masters 55+ Category 4  5+,5,12,545.39734034107,
Andrew,Ohlsson,Kringle Kross,2012-11-18,Men Masters 45+ Category 1/2/  45+,11,12,449.09302059866,
Andrew,Hellpap,Kringle Kross,2012-11-18,Men Elite Category 4  19-29,10,23,505.85538382229,
Andrew,Reiland,Kringle Kross,2012-11-18,Men Elite Category 4  19-29,19,23,648.30296007112,
Eric,Brandt,Kringle Kross,2012-11-18, Single Speed  19-29,4,8,379.99777438872,
Harrison,Winkel,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 4  ,4,52,373.55072700873,
William,Hausdoerffer,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 35-99,14,42,290.37643069576,
Alexander,Martin,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 2  ,2,36,260.19027106828,
Mark,Norton,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 2  ,6,36,276.99041736643,
Tim,Racette,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 2  ,23,36,348.39103913357,
Dave,Dineen,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 45-99,19,36,377.52205584436,
Dave,Eckel,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 45-99,21,36,395.89110142953,
Tom,Winkel,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 45-99,27,36,450.99823818507,
Harrison,Winkel,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Juniors 15-17,3,8,427.06598585895,
Briant,Kelly,Melas CX,2012-11-18,Mixed Cat 4B Open ,8,95,395.53134079692,
Briant,Kelly,Melas CX,2012-11-18,Men Cat 4 Open ,103,91,771.1795690602,
Julio,Jacobo,Melas CX,2012-11-18,Men Cat 3 Open ,42,52,478.25842932948,
Alexander,Martin,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 2  ,2,36,259.75235794321,
Mark,Norton,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 2  ,7,36,278.56297519058,
Tim,Racette,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 2  ,36,36,387.66455522533,
William,Hausdoerffer,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 35-99,14,54,277.71737593567,
Joseph,Maloney,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2  ,17,39,214.83971839048,
Tom,Winkel,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 45-99,20,36,384.20625271325,
Dave,Dineen,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 45-99,22,36,401.44229065524,
Dave,Eckel,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 45-99,33,36,496.24049933615,
Harrison,Winkel,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Juniors 15-17,5,10,441.53712913082,
Joseph,Maloney,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2  ,10,35,192.7715804265,
Dave,Eckel,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2/3/4 Masters 45-99,11,28,330.32407534942,
William,Hausdoerffer,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2/3/4 Masters 35-99,14,29,325.62322563613,
Alexander,Martin,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 2  ,1,34,251.38489888451,
Mark,Norton,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 2  ,4,34,264.11825767593,
Tim,Racette,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 2  ,14,34,306.56278698065,
Briant,Kelly,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 4B Open ,7,71,407.73859401054,
Briant,Kelly,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 4 Open ,24,88,447.49690552679,
Dave,Dineen,Cam-Rock CX Classic,2012-11-10,Men Masters 45+ Category 4  45+,1,21,400.56333841834,
Andrew,Reiland,Cam-Rock CX Classic,2012-11-10,Men Masters 55+ Category 4  55+,6,13,560.89214058403,
Harrison,Winkel,Cam-Rock CX Classic,2012-11-10,Men Elite Category 4  ,2,52,393.06543893885,
Dave,Dineen,Cam-Rock CX Classic,2012-11-10,Men Elite Category 4  ,9,52,430.90279580297,
Andrew,Hellpap,Cam-Rock CX Classic,2012-11-10,Men Elite Category 4  ,14,52,457.92947927734,
Royce,Breckon,Cam-Rock CX Classic,2012-11-10,Men Elite Category 4  ,15,52,463.33481597222,
Jonathan,Pass,Cam-Rock CX Classic,2012-11-10,Men Elite Category 4  ,19,52,484.95616275172,
Andrew,Reiland,Cam-Rock CX Classic,2012-11-10,Men Elite Category 4  ,51,52,636.30559020821,
Marc,Ano,Cam-Rock CX Classic,2012-11-10,Men Elite Category 3  ,4,35,314.75427506624,
Julio,Jacobo,Cam-Rock CX Classic,2012-11-10,Men Elite Category 3  ,29,35,477.00688946966,
Harrison,Winkel,Cam-Rock CX Classic,2012-11-10,Men Junior 15-18  15-18,2,3,,
Dave,Eckel,Cam-Rock CX Classic,2012-11-10,Men Masters 45+ Category 1/2/  45+,8,13,384.77486228034,
William,Hausdoerffer,Cam-Rock CX Classic,2012-11-10,Men Masters 35+ Category 1/2/  35+,9,21,322.57530125678,
Joseph,Maloney,Cam-Rock CX Classic,2012-11-10,Men Pro/Cat 1/2  ,1,25,212.05225449542,
Mark,Norton,Cam-Rock CX Classic,2012-11-10,Men Pro/Cat 1/2  ,4,25,244.81335539132,
Tim,Racette,Cam-Rock CX Classic,2012-11-10,Men Pro/Cat 1/2  ,22,25,419.53922683615,
Alexander,Martin,Cam-Rock CX Classic,2012-11-10,Men Pro/Cat 1/2  ,24,25,419.53922683615,
Joseph,Maloney,Cincy3 Harbin Park,2012-11-4,Men UCI Elite Men 1/2  ,27,55,226.79040472181,
Briant,Kelly,PSI-clocross for Life,2012-11-4,Mixed Cat 4B Open ,10,89,406.71984145682,
Erica,Scott,PSI-clocross for Life,2012-11-4,Women Cat 4 Open ,14,25,615.71650284392,
Briant,Kelly,PSI-clocross for Life,2012-11-4,Men Cat 4 Open ,39,95,499.2162958296,
Dave,Eckel,PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 50-99,5,38,341.7482257464,
Julio,Jacobo,PSI-clocross for Life,2012-11-4,Men Cat 3 Open ,37,56,454.38760310801,
Dave,Dineen,Estabrook Park Cyclocross,2012-11-3,Men Masters 45+ Category 4  45+,5,20,467.31143102571,
Brien,Christopherson,Estabrook Park Cyclocross,2012-11-3,Men Masters 45+ Category 4  45+,17,20,608.79703949963,
Andrew,Reiland,Estabrook Park Cyclocross,2012-11-3,Men Masters 55+ Category 4  55+,5,12,533.8678063703,
Harrison,Winkel,Estabrook Park Cyclocross,2012-11-3,Men Elite Category 4  ,5,37,424.53775472834,
Dave,Dineen,Estabrook Park Cyclocross,2012-11-3,Men Elite Category 4  ,12,37,470.70096890067,
