First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gregory,Gray,Rochester Cyclocross Day 1,2016-09-10,Men Masters 45+,30,30,465.51775733324,
Luke,Principe,Rochester Cyclocross Day 1,2016-09-10,Men Open Cat4,3,45,354.33619033831,
Jack,Peltz,Rochester Cyclocross Day 1,2016-09-10,Men Masters 35+,6,16,330.8050289082,
Buddendeck,Keith,Rochester Cyclocross Day 1,2016-09-10,Men Masters 35+,15,16,483.09923959855,
Matt,Smitley,Rochester Cyclocross Day 1,2016-09-10,Men Open Cat3,15,16,460.0355326614,
Christine,Schryver,Rochester Cyclocross Day 1,2016-09-10,Women Open Open,12,14,576.61143138843,
Brian,Calvasina,'cross BSC 2016,2016-09-3,Men Cat 4,2,28,361.30252957381,
John,Poland,'cross BSC 2016,2016-09-3,Men Masters 50+,7,9,454.02615207344,
Luke,Principe,Knox Farm Cyclocross,2016-08-28,Men  M Cat 4,1,14,389.28017690632,
John,Poland,Turkeycross at Markus Park,2015-11-22,Master 50+ (WNY points),8,10,449.7538469148,
Jack,Peltz,Turkeycross at Markus Park,2015-11-22,Master Men 40+ (WNY Points),1,5,,
Scott,Bass,Cobbs Hill Cyclocross,2015-11-15,Men MASTERS  50+,13,14,486.19895617666,
Matt,Smitley,Cobbs Hill Cyclocross,2015-11-15,Men CAT 3,10,11,454.48176709086,
Shana,Lydon,Cobbs Hill Cyclocross,2015-11-15,Women OPEN,5,5,,
Jack,Peltz,Cobbs Hill Cyclocross,2015-11-15,Men MASTERS  40+,5,14,353.61780954348,
John,Poland,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Masters 45+,18,18,561.54735407578,
John,Poland,Cross out Cancer,2015-11-7,Men Master 50+,10,11,465.29217963085,
Scott,Bass,Cross in the Park,2015-11-1,Men Masters 50+,10,14,446.79376802431,
John,Poland,Cross in the Park,2015-11-1,Men Masters 50+,12,14,474.09214478739,
Matt,Smitley,Cross in the Park,2015-11-1,Men Cat 3-4,10,23,398.17459462576,
Bridget,Sheehan,Park Ave Halloween Cyclocross,2015-10-25,Women Cat 4,13,13,706.88976941444,
Scott,Bass,Park Ave Halloween Cyclocross,2015-10-25,Masters 50+,13,14,490.09469868968,
Shana,Lydon,Parma Cyclocross,2015-10-11,Women 1-4,7,7,611.00271901386,
Matt,Smitley,Parma Cyclocross,2015-10-11,Men Cat 3,4,11,348.6337924983,
Scott,Bass,West Falls Cyclocross,2015-10-4,Men Masters 50+,4,5,,
Jason,Urckfitz,Webster Park Cyclocross,2015-09-27,Men 40+ Master,6,17,348.79441674619,
Jack,Peltz,Webster Park Cyclocross,2015-09-27,Men Cat 4,2,28,347.46688027367,
Matt,Smitley,Webster Park Cyclocross,2015-09-27,Men Cat 3,10,13,442.11429600726,
Bridget,Sheehan,Webster Park Cyclocross,2015-09-27,Women Cat 4,13,14,670.62394366741,
Shana,Lydon,Webster Park Cyclocross,2015-09-27,Women 1-4,5,6,,
Andrew,Lytwynec,Webster Park Cyclocross,2015-09-27,Men 1-5,5,9,366.87228357974,
Andrew,Lytwynec,Grand Island Cyclocross,2015-09-13,men open,11,11,385.86937655931,
Matt,Smitley,Grand Island Cyclocross,2015-09-13,men 3,7,11,404.16228226645,
John,Poland,Kirkland Cyclocross Race,2015-09-13,Men 45+ Masters,11,11,494.7277993799,
Andrew,Lytwynec,Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Open,18,23,406.68522898583,
Jason,Urckfitz,Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Master 45+,16,24,393.82631423989,
Jack,Peltz,Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Master 35+,4,8,350.35115997276,
Matt,Smitley,Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Cat 3,11,17,414.67499604146,
Jack,Peltz,Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Cat 4,2,35,365.33117931797,
Scott,Bass,Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Cat 4,28,35,553.1726342177,
Andrew,Lytwynec,Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Open,23,25,379.29534055883,
Scott,Bass,Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Master 45+,26,27,482.40554900587,
Jack,Peltz,Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Master 35+,8,9,384.07421223768,
Matt,Smitley,Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Cat 3,14,24,411.75831577612,
Jason,Urckfitz,Cobbs Hill Cyclocross,2014-11-16,Men master 40+ Open,3,11,319.77822430732,
Jason,Urckfitz,Cross in a Maize,2014-11-8,Masters 40+ (Men),2,6,320.82821222152,
Scott,Bass,Cross in the Park,2014-11-2,Masters 50+ (Men),13,19,486.37516717628,
Jason,Urckfitz,Cross in the Park,2014-11-2,Masters 40+ (Men),2,21,287.61775155808,
John,Poland,Syracross IV,2014-11-1,Men Master 35+ Cat 1/2/3/4,24,24,510.04828642974,
Scott,Bass,Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Masters 50+,11,17,496.58303013552,
Jason,Urckfitz,Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Masters 40+,1,12,333.64825146743,
Jason,Urckfitz,Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men 45+ Masters,6,22,322.09790959754,
Jack,Peltz,Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 1/2/3/4,13,17,329.26012721232,
Cory,Burns,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 1/2/3/4,3,20,221.36823362133,
Jack,Peltz,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 1/2/3/4,16,20,341.69011137811,
Christine,Schryver,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Women Cat 1/2/3,2,14,407.85277027527,
Jack,Peltz,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 4,1,26,361.90234554366,
John,Poland,2014 Cross out Child Abuse,2014-10-5,Men Master 45+ Cat 1/2/3/4,13,14,489.15750733392,
Jack,Peltz,Webster Park Cyclocross,2014-09-28,Men master 40+ Open,5,17,323.85283553907,
Jason,Urckfitz,Webster Park Cyclocross,2014-09-28,Men master 40+ Open,6,17,335.93499597104,
Shana,Lydon,Webster Park Cyclocross,2014-09-28,Women Open,10,11,566.67034397263,
Matt,Smitley,Webster Park Cyclocross,2014-09-28,Men cat 4,2,27,378.85306557382,
Matt,Smitley,Kirkland Cyclocross Race,2014-09-14,Men Cat 4/5,1,29,397.93016346772,
Matt,Smitley,Kirkland Cyclocross Race,2014-09-14,Men Cat 3/4,15,29,400,
Brian,Venderbosch,Parma Cyclocross,2014-09-7,Men cat 5,26,27,648.45287011395,
Shana,Lydon,Parma Cyclocross,2014-09-7,Women Open,10,13,545.00856747239,
Jack,Peltz,Parma Cyclocross,2014-09-7,Men master 40+ Open,8,15,395.05038019065,
Matt,Smitley,Parma Cyclocross,2014-09-7,Men cat 4,8,23,442.02743118043,
Matt,Smitley,Knox Farm Cyclocross,2014-08-31,Men Category 4-5,2,40,393.52334046264,
Cory,Burns,Turkey Cross at the Victor Apple Farm,2013-11-24,Men Category 1-5,2,25,238.75493841267,
Christine,Schryver,Turkey Cross at the Victor Apple Farm,2013-11-24,Women Category 1-2-3,1,3,,
John,Poland,Cross Out Cancer,2013-11-16,Men  Master 50+,8,9,616.30197674945,
Christine,Schryver,Cross Out Cancer,2013-11-16,Women Cat 1/2/3,1,5,,
Cory,Burns,2013 Bethlehem Cup,2013-11-10,Elite Men,2,10,205.38824682727,
Christine,Schryver,Cross in the Park 2013,2013-11-3,Women Category 1-2-3-4,1,16,414.37949502767,
Christine,Schryver,Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Category 1-2-3-4 Women,3,12,452.70180355715,
Jason,Urckfitz,Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Masters 40+,5,16,334.98663176062,
Jack,Peltz,Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Category 3 Men - Sunday,8,19,345.51206751509,
Matt,Smitley,Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Category 5 Men - Sunday,11,20,540,
Eric,Grimm,Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Masters Men 45+ - Sunday,4,19,303.21288914079,
Cory,Burns,Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Men UCI Elite,26,40,241.17340577356,
Eric,Grimm,Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Category 3 Men - Saturday,6,20,319.57908294553,
Scott,Bass,Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Masters Men 45+ - Saturday,14,14,428.7395597438,
Matt,Smitley,Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Category 5 Men - Saturday,3,22,432.60347761037,
Christine,Schryver,Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Open Women - Saturday,1,6,430.94268352162,
Jack,Peltz,Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Masters Men 35+ - Saturday,6,7,403.3408279133,
Cory,Burns,Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Men UCI Elite,25,43,241.64807342279,
Cory,Burns,Uncle Sam Cyclocross GP Day 2,2013-10-13,ELITE MEN,3,15,226.93223587494,
Matt,Smitley,KNOX FARM Cyclocross Race,2013-10-12,Men Category 4-5,7,42,422.03652028987,
Mikey,Spear,Durham Cycles CX Race,2013-10-6,Men CX3/4,25,33,476.25692698516,
Cory,Burns,Cobbs Hill Cyclocross,2013-10-6,Men Cat 1/2/3/4/5,1,4,,
Matt,Smitley,Cobbs Hill Cyclocross,2013-10-6,Men 5,4,24,467.72374620558,
Jack,Peltz,Cobbs Hill Cyclocross,2013-10-6,Men 3,7,17,324.67006902659,
Shana,Lydon,Cobbs Hill Cyclocross,2013-10-6,Women Cat 1/2/3/4/5,5,6,516.21989314118,
Cory,Burns,Webster Park Cyclocross,2013-09-29,Open Men,1,11,223.72991509691,
Jack,Peltz,Webster Park Cyclocross,2013-09-29,Category 3 Men,6,13,346.42940260574,
Shana,Lydon,Webster Park Cyclocross,2013-09-29,Open Women,6,6,569.26972861489,
Buddendeck,Keith,Webster Park Cyclocross,2013-09-29,Masters Men 40+,8,20,360.26570808036,
Shannon,Page,Webster Park Cyclocross,2013-09-29,Category 4 Women,4,6,581.61600406006,
Matt,Smitley,Webster Park Cyclocross,2013-09-29,Category 5 Men,3,14,462.18777100218,
Ryan,Malinchak,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,110,119,525.82291338624,
Jack,Peltz,The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Master Men 35+,3,9,352.53164649773,
Eric,Grimm,The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Master Men 35+,8,9,435.86497983106,
John,Poland,Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Master Men 50+  50,16,16,625.29844685118,
Cory,Burns,Kirkland Cyclocross Race,2013-09-15,Men Cat 1/2/3,3,16,239.38745031504,
John,Poland,Kirkland Cyclocross Race,2013-09-15,Men Masters  45+,14,14,572.38232511983,
Cory,Burns,Parma Cyclocross,2013-09-8,Men Cat 1/2/3/4/5,1,15,228.24817367848,
John,Poland,Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 50-54,60,60,479.18161334026,
John,Poland,Beaver Island Blackout,2012-12-2,Masters 45+ category 1-2-3,9,9,448.17286900417,
Christine,Schryver,Beaver Island Blackout,2012-12-2,Women,1,14,411.99341825614,
Cory,Burns,Turkey Cross at the Victor Apple Farm,2012-11-18,Open Men,3,25,275.50427580572,
Christine,Schryver,Turkey Cross at the Victor Apple Farm,2012-11-18,Women,1,13,396.98014112385,
John,Poland,Cheshire Cross,2012-11-17,Men's 45+ p\b Blade Buddy,21,22,573.47571931954,
Cory,Burns,2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Pro 1/2/3 Men,1,8,219.02692606206,
John,Poland,Kissing Bridge Cyclocross,2012-11-10,Master 45+ Men,20,21,505.99258762709,
Christine,Schryver,Cross in the Park,2012-11-4,Women,1,14,427.41293119589,
Mikey,Spear,Cross in the Park,2012-11-4,Category 4/Citizen,63,65,680.64108763323,
John,Poland,Cross in the Park,2012-11-4,Masters 45+,14,16,435.12985591304,
Cory,Burns,Park Ave Bike's Halloween Cyclocross,2012-10-28,Open Men 1-2-3,6,22,252.27490379613,
Shana,Lydon,Park Ave Bike's Halloween Cyclocross,2012-10-28,Open Women,8,13,578.74433314283,
Jason,Urckfitz,Park Ave Bike's Halloween Cyclocross,2012-10-28,Master Men 40+,2,14,296.04690638924,
Cory,Burns,Parma Cyclocross,2012-10-21,Open Men,2,14,221.6785517952,
Jack,Peltz,Parma Cyclocross,2012-10-21,Open Men,9,14,338.10591372943,
Buddendeck,Keith,Parma Cyclocross,2012-10-21,Open Men,10,14,354.73839400574,
Jason,Urckfitz,Parma Cyclocross,2012-10-21,Masters 40+,1,15,284.39462173389,
Mikey,Spear,Parma Cyclocross,2012-10-21,Category 4 Men,13,26,486.87128849236,
Eric,Laclair,Parma Cyclocross,2012-10-21,Category 4 Men,14,26,498.10146684104,
Christine,Schryver,Parma Cyclocross,2012-10-21,Open Women,1,7,412.19887129413,
Shana,Lydon,Parma Cyclocross,2012-10-21,Open Women,4,7,510.12799071124,
Cory,Burns,Uncle Sam Cyclocross GP - Day 2,2012-10-14,Elite Men (P/1/2/3),6,14,260.41770673061,
Christine,Schryver,Colden Cross,2012-10-14,Men Cat 1/2/3/4 Master 45-99 ,8,22,366.8968776324,
John,Poland,Colden Cross,2012-10-14,Men Cat 1/2/3/4 Master 45-99 ,17,22,477.08889133683,
John,Poland,NoTubes@Harris Hill Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Master 40+,25,28,551.95427160861,
Christine,Schryver,NoTubes@Harris Hill Cyclocross,2012-09-30,Women Cat 1/2/3/4/5  ,1,7,386.74797869456,
Christine,Schryver,Sprague Brook Cyclocross,2012-09-15,Women  ,1,10,423.69545205474,
John,Poland,Sprague Brook Cyclocross,2012-09-15,Men Master 45+ Men ,15,15,465.52532404145,
Christine,Schryver,Ellison Park Cyclocross Day 2,2012-09-9,Women OPEN ,1,6,387.62795169561,
Buddendeck,Keith,Ellison Park Cyclocross Day 2,2012-09-9,Men MASTERS 35+,6,6,,
Jack,Peltz,Ellison Park Cyclocross Day 2,2012-09-9,Men OPEN MEN  ,12,21,311.77197133666,
Jack,Peltz,Ellison Park Cyclocross Day 1,2012-09-8,Men MASTERS 35+,4,6,320.65984344702,
Christine,Schryver,Ellison Park Cyclocross Day 1,2012-09-8,Women OPEN WOMEN  ,1,6,392.0634080304,
Cory,Burns,Ellison Park Cyclocross Day 1,2012-09-8,Men Cat 1/2  ,24,29,261.34168412676,
Christine,Schryver,Masters Cyclocross World Championships,2012-01-15,Women 50-54,4,21,393.11302357643,
John,Poland,Power Cross,2011-11-20,Masters Men 45+,11,11,506.25386208801,
Christine,Schryver,Power Cross,2011-11-20,Women,1,7,377.1557537046,
Cory,Burns,Bethlehem Cup,2011-11-13,PRO/1/2/3 &U23,3,17,224.68203503054,
John,Poland,The Dave Panella Memorial Kross,2011-11-13,Masters Men 45+,14,14,525.58380430352,
Angela,Schnuerch,Paradise Cross Frenzy,2011-11-12,Women Open,11,14,541.64606461513,
John,Poland,Cross in the Park 2011,2011-11-6,Men 45-99 Master ,18,19,512.04435483057,
Christine,Schryver,Cross in the Park 2011,2011-11-6,Women Cat 1/2/3/4/5 Senior ,1,9,400.19629514749,
Christine,Schryve,Park Ave Bike's Halloween Cyclocross Race,2011-10-30,Open Women,1,4,,
Angela,Schnuerch,Park Ave Bike's Halloween Cyclocross Race,2011-10-30,Open Women,2,4,,
Jason,Urckfitz,Park Ave Bike's Halloween Cyclocross Race,2011-10-30,Master Men 40+,1,14,275.12726521145,
Christine,Schryver,Romp in the Swamp,2011-10-29,Women Cat 1/2/3/4   (45 Minutes),1,8,362.29417188713,
Buddendeck,Keith,Parma Cyclocross,2011-10-23,Category 3/4 Men,14,20,391.71183167597,
Christine,Schryver,Parma Cyclocross,2011-10-23,Open Women,1,8,397.07281705968,
Angela,Schnuerch,Parma Cyclocross,2011-10-23,Open Women,5,8,481.23583465925,
Shana,Lydon,Parma Cyclocross,2011-10-23,Open Women,7,8,523.31734345904,
Cory,Burns,Parma Cyclocross,2011-10-23,Category 1/2/3 Men,1,7,219.31831265299,
Eric,Grimm,Parma Cyclocross,2011-10-23,Masters 45+,1,19,251.65329692955,
Scott,Bass,Parma Cyclocross,2011-10-23,Masters 45+,17,19,445.17303823799,
John,Poland,Parma Cyclocross,2011-10-23,Masters 45+,19,19,469.36300590155,
Christine,Schryver,Syracuse Gran Prix,2011-10-16,Women Open,1,9,400.99511240707,
Scott,Bass,Syracuse Gran Prix,2011-10-16,Men Masters 45+,15,16,449.52909724124,
Cory,Burns,Uncle Sam GP Day 1,2011-10-15,Elite Men (P/1/2/3),2,22,204.67670206557,
Cory,Burns,Cobbs Hill Cyclocross,2011-10-9,Category 1/2/3 Men,1,16,199.11449869569,
Christine,Schryver,Cobbs Hill Cyclocross,2011-10-9,Open Women,1,6,374.96967900791,
Jason,Urckfitz,Cobbs Hill Cyclocross,2011-10-9,Category 3/4 Men,11,34,336.33467048459,
Eric,Grimm,Cobbs Hill Cyclocross,2011-10-9,Masters 45+,1,14,250.719328772,
Scott,Bass,Cobbs Hill Cyclocross,2011-10-9,Masters 45+,14,14,447.51318945223,
Christine,Schryver,Rohrbach's Ellison Park Cyclocross Day 2,2011-09-25,Open Women,1,10,394.59729423702,
Angela,Schnuerch,Rohrbach's Ellison Park Cyclocross Day 2,2011-09-25,Open Women,3,10,440.88955213795,
Scott,Bass,Rohrbach's Ellison Park Cyclocross Day 2,2011-09-25,Masters Men 45+,13,14,383.66133406952,
Cory,Burns,Rohrbach's Ellison Park Cyclocross,2011-09-25,Elite Men,8,18,206.39907772633,
Jack,Peltz,Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Masters 35+,3,11,296.79887388786,
Buddendeck,Keith,Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Masters 35+,9,11,356.79887388786,
Christine,Schryver,Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Open Women,2,15,355.2312479019,
Scott,Bass,Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Masters 45+,14,15,451.02381912731,
John,Poland,Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Masters 45+,15,15,464.61232440816,
John,Poland,Sprague Brook Cyclocross,2011-09-17,Master 45+ Men,11,13,457.06959514249,
John,Poland,Kirkland CX,2011-09-11,Masters Men 35+/45+/55+ (Cat 1-3),41,43,465.71602561364,
Shana,Lydon,Power Cross,2010-11-21,Women,6,10,451.68930733483,
Cory,Burns,Power Cross,2010-11-21,Open Men,41,45,504.03291564762,
John,Poland,Kissing Bridge Cyclocross,2010-11-13,Masters 45+,13,17,489.44657493979,
Eric,Grimm,Cyclocross in Delaware Park,2010-11-7,Men's Open,8,46,247.4917557783,
Jason,Urckfitz,Cyclocross in Delaware Park,2010-11-7,Men's Open,9,46,253.12092313533,
John,Poland,Cyclocross in Delaware Park,2010-11-7,Masters 45+,16,20,490.46978368411,
Cory,Burns,Cycle-Smart International Day 2,2010-11-7,UCI Elite/U23 Men                                 ,25,55,262.76923285032,
Cory,Burns,Cycle-Smart International Day 1,2010-11-6,UCI Elite/U23 Men                                 ,31,54,296.07070224531,
Scott,Bass,Parma Cyclocross,2010-10-31,Masters 45+,9,10,388.27674898713,
John,Poland,Parma Cyclocross,2010-10-31,Masters 45+,10,10,401.74914392145,
Eric,Grimm,Parma Cyclocross,2010-10-31,CAT 3/4 Men,1,38,279.11110134945,
Jason,Urckfitz,Parma Cyclocross,2010-10-31,CAT 3/4 Men,2,38,285.45238059827,
Buddendeck,Keith,Parma Cyclocross,2010-10-31,CAT 3/4 Men,10,38,336.18261458887,
John,Coyle,Parma Cyclocross,2010-10-31,CAT 4 Men,37,39,636.32643607185,
Kyle,Watkins,Parma Cyclocross,2010-10-31,Single Speed,2,3,,
Cory,Burns,Parma Cyclocross,2010-10-31,Men 1/2/3,1,18,192.41247832103,
Andrew,Lytwynec,Parma Cyclocross,2010-10-31,Men 1/2/3,12,18,267.44081900731,
Shana,Lydon,Parma Cyclocross,2010-10-31,Open Women,3,4,,
Andrew,Lytwynec,Syracuse Gran Prix,2010-10-17,Open Men,15,72,280.61440433885,
Shana,Lydon,Syracuse Gran Prix,2010-10-17,Open Women,4,11,407.92906665994,
John,Poland,Syracuse Gran Prix,2010-10-17,Masters Men 40+,24,28,463.85621142566,
Jason,Urckfitz,CX @ Brewery Ommegang,2010-10-3,Cat 3/4 Men,24,59,384.88276242712,
Kyle,Watkins,CX @ Brewery Ommegang,2010-10-3,Cat 3/4 Men,59,59,477.63049921675,
Cory,Burns,CX @ Brewery Ommegang,2010-10-3,Elite Men (P/1/2/3),3,17,224.25174135861,
Shana,Lydon,Kirkland Cyclocross Race,2010-09-12,Cat 1234 Women,4,15,417.49381712288,
Scott,Bass,Syracuse Gran Prix,2009-10-18,Master Men 40+,20,29,538.9026471619,
Kyle,Watkins,Syracuse Gran Prix,2009-10-18,Open Men,40,54,294.4114229867,
Andrew,Lytwynec,Syracuse Gran Prix,2009-10-18,Open Men,51,54,312.94567861251,
Shana,Lydon,Syracuse Gran Prix,2009-10-18,Open Women,4,10,409.34711598956,
Shana,Lydon,New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Elite Women (P/1/2/3/4),8,12,535.19670174022,
Andrew,Lytwynec,CX @ Brewery Ommegang,2008-10-5,Open Men,19,45,271.39966659869,
Kyle,Watkins,CX @ Brewery Ommegang,2008-10-5,Open Men,37,45,289.2282785252,
Shana,Lydon,CX @ Brewery Ommegang,2008-10-5,Open Women,5,6,,
John,Poland,NY State Cyclocross Championship,2007-11-18,MASTERS MEN,32,34,513.02010927726,
David,Valvo,Buck Hill Cyclocross,2007-09-23,Master Men 40+,14,36,412.68930810874,
Jason,Urckfitz,Buck Hill Cyclocross,2007-09-23,Open Men,6,48,249.41356397954,
Leah,Valvo,Buck Hill Cyclocross,2007-09-23,Open Women,3,6,,
David,Valvo,Capital Cross Classic,2006-12-3,Category:   B Masters/55+          42 Starters,34,42,540.32997246477,
David,Valvo,2006 New York State Cyclocross Championship,2006-11-19,Masters 35/45/55,35,44,494.66216677363,
