Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
SM 45+,6,1000,Todd,Cassan,Unattached,43:42.1,6406,287.79200935374,252.41278529619,
SM 45+,7,37163,Paul,Lugar,Boulder Running Company Cycling Team,43:47.8,21788,322.07059153385,258.03471358031,
SM 45+,8,12318,Mike,Hogan,Team Kappius,43:53.2,191601,259.87590279358,263.65664186444,
SM 45+,9,54881,Kenneth,Wehn,Joel's,44:00.0,,440,269.27857014856,
SM 45+,10,26251,David,Weber,Team Kappius,44:03.4,50682,278.7583398005,274.90049843268,
SM 45+,11,37970,Don,Powell,Horizon Organic/Panache,44:03.7,,440,280.5224267168,
SM 45+,12,26269,Craig,Hofer,Unattached,44:09.1,47071,310.26119694886,286.14435500092,
SM 45+,13,45925,Ron,Bollenberghe,Cadieux Bicycle Club,44:52.1,,320.68885472204,291.76628328505,
SM 45+,14,1814,John,Verheul,JBV Coaching,44:56.6,36612,269.3989157086,297.38821156917,
SM 45+,15,12327,Harold,Stephenson,Rally Sport Cycling Team,45:07.6,271424,407.01974392326,303.01013985329,
SM 45+,16,26650,Mike,Sutter,Unattached,45:17.2,77394,369.41129305221,308.63206813741,
SM 45+,17,39896,Christopher,Jones,Salvagetti/Happy Coffee,45:22.0,295223,352.73448530897,314.25399642153,
SM 45+,18,26660,Jonathan,Delacey,Durango Wheel Club,45:23.5,,440,319.87592470565,
SM 45+,19,38903,Christopher,Smith,Unattached,45:25.7,263109,393.81069795898,325.49785298978,
SM 45+,20,124987,Rodrigo,Gil moreno de mora,Unattached,45:33.4,240113,370.45471915236,331.1197812739,
SM 45+,21,41599,Douglas,Hudson,Feedback Sports Racing,45:34.8,77069,318.45259237638,336.74170955802,
SM 45+,22,12321,Greg,Gorrell,Feedback Sports Racing,45:37.9,221265,333.53114572248,342.36363784214,
SM 45+,23,94965,Christopher,Jenkins,Unattached,45:59.1,247590,453.99213316682,347.98556612626,
SM 45+,24,9172,Jeff,Curtes,Unattached,46:09.8,8412,302.49794029108,353.60749441038,
SM 45+,25,13643,Scott,Forrest,Unattached,46:09.9,12041,337.01974397257,359.22942269451,
SM 45+,26,94058,Mike,Boneberger,Unattached,46:11.1,,390.54431210384,364.85135097863,
SM 45+,27,26162,Charles,Brown,Unattached,46:25.7,0,441.10261564348,370.47327926275,
SM 45+,28,94059,Chris,Walsweer,Groove Subaru-Alpha Bicycle Co,46:30.7,,422.20993788919,376.09520754687,
SM 45+,29,104968,Timothy,Shea,Pedal to Properties,46:38.2,32364,418.07932014626,381.71713583099,
SM 45+,30,26572,Emery,Legg,Great Divide Brewing Company,46:43.3,20790,358.36457313116,387.33906411512,
SM 45+,31,29452,Steve,Carpenter,Peloton - Specialized Cycling Team,46:43.9,6222,407.28241145674,392.96099239924,
SM 45+,32,26160,Bruce,Whitesel,Green Mountain Sports Velo,47:00.9,38047,392.20679667312,398.58292068336,
SM 45+,33,2364,Carl,Boni,Rapid Racing,47:04.0,244813,429.77556408172,404.20484896748,
SM 45+,34,46031,Christopher,Fox,Boulder Cycle Sport,47:04.4,363495,374.74487614258,409.8267772516,
SM 45+,35,26159,Joseph,Paulson,Boulder Orthopedics,47:07.5,46650,392.96099239924,415.44870553572,
SM 45+,36,46962,Stephen,Colburn,Groove Subaru-Alpha Bicycle Co,47:13.6,364226,424.74354802409,421.07063381985,
SM 45+,37,26180,Doug,Richards,Blue Sky Velo,47:27.0,364183,381.4437490402,426.69256210397,
SM 45+,38,26287,John,Cotton,Blue Sky Velo,47:28.6,7900,434.2260914984,432.31449038809,
SM 45+,39,26272,Hal,Mckelvy,ChristianCyclingCO.com,47:32.2,150377,396.03800861025,437.93641867221,
SM 45+,40,26057,Darryl,Beachy,First City Cycling Team,47:35.8,2995,394.17072770201,443.55834695633,
SM 45+,41,26072,Scott,Winborne,Groove Subaru-Alpha Bicycle Co,47:40.4,268491,397.89795883601,449.18027524046,
SM 45+,42,30030,Chris,Jezek,Unattached,47:44.3,364317,400.15649529124,454.80220352458,
SM 45+,43,26862,John,Brunner,Unattached,47:46.4,5242,419.32815424076,460.4241318087,
SM 45+,44,78367,Tim,Wilder,Peloton - Specialized Cycling Team,47:48.5,377210,398.8628855513,466.04606009282,
SM 45+,45,26304,Steve,Ferry,RealD-Amgen,47:54.1,281581,414.23177432745,471.66798837694,
SM 45+,46,12004,Jared,Shuttleworth,Unattached,48:14.9,103455,399.0802877064,477.28991666106,
SM 45+,47,26258,Trent,Cooper,Pedal Pushers Cyclery,48:16.4,87526,389.09876959227,482.91184494519,
SM 45+,48,85969,Dan,Miller,Unattached,48:20.4,285982,225.97387299726,488.53377322931,
SM 45+,49,12007,Bryan,Harwood,Cross Propz Racing,48:36.5,139651,363.47510306821,494.15570151343,
SM 45+,50,26646,Justin,Green,RealD-Amgen,49:04.2,205413,462.44900965451,499.77762979755,
SM 45+,51,22719,Michael,Beck,Routine Leg Works,49:12.6,3084,431.21119580337,505.39955808167,
SM 45+,52,13170,Frank,Smith,Boulder Cycle Sport,49:12.9,364546,456.5953202948,511.0214863658,
SM 45+,53,1736,Patrick,Morrissey,Team Cross (TCNM),49:18.0,25167,331.32162629803,516.64341464992,
SM 45+,54,99520,Clark,Sheehan,OG F&T,49:34.9,,440,522.26534293404,
SM 45+,55,25332,Derrick,Nickel,Boulder Orthopedics,49:41.3,26078,444.23103915846,527.88727121816,
SM 45+,56,36605,Don,Maschka,Unattached,49:43.6,259916,383.96442254105,533.50919950228,
SM 45+,57,83382,Todd,Juhlin,Unattached,50:15.6,244085,374.4287779048,539.1311277864,
SM 45+,58,26434,Brian,Durnwirth,Unattached,51:52.4,281517,532.69311747539,544.75305607053,
SM 45+,59,49522,Rob,Salcido,Natural Grocers Cycling Team,51:52.5,363669,478.10692510273,550.37498435465,
SM 45+,60,25133,Brian,Milnick,Routine Leg Works,52:05.8,91543,417.76135779813,555.99691263877,
SM 45+,61,99521,Anthony,Lehnert,Unattached,52:07.4,418884,440,561.61884092289,
SM 45+,DNF,12000,Darron,Cheek,Cross Propz Racing,DNF,192447,290.17198469538,567.24076920701,
SM 45+,DNF,1222,Michael,Spangenberg,Rally Sport Cycling Team,DNF,69228,375.58192598369,567.24076920701,
SM 45+,DNF,29456,Shawn,Lortie,Rally Sport Cycling Team,DNF,362355,268.29019131844,567.24076920701,
SM 45+,DNF,40771,Steve,Laurel,Unattached,DNF,240886,360.69530953593,567.24076920701,
SM 45+,DNF,26300,Jeffrey,Homan,First City Cycling Team,DNF,188296,445.87517797614,567.24076920701,
SM 45+,DNF,20425,Albert,Senft,Unattached,DNF,32168,317.32587735134,567.24076920701,
SM 45+,DNF,12259,Kevin,Anderberg,Unattached,DNF,192368,440,567.24076920701,
SM 45+_4,1,86101,Mac,Johansen,Unattached,41:00.8,376700,478.71289747131,393.01908757353,
SM 45+_4,2,30131,Eric,Long,Unattached,42:00.1,359081,423.01353056262,397.51863863272,
SM 45+_4,3,64083,Brian,Nicolaus,RealD-Amgen,42:06.2,362980,453.95006421203,402.01818969192,
SM 45+_4,4,26184,Barry,Hanson,Great Divide Brewing Company,42:10.5,,532.87354660965,406.51774075112,
SM 45+_4,5,78420,Patrick,Sullivan,ChristianCyclingCO.com,42:17.8,374457,454.46322975263,411.01729181032,
SM 45+_4,6,78322,Brian,Link,Natural Grocers Cycling Team,42:21.9,375793,497.8140903567,415.51684286951,
SM 45+_4,7,8295,Jack,Jefferies,Unattached,42:22.5,229853,486.03321001188,420.01639392871,
SM 45+_4,8,26723,Darren,Hanger,Natural Grocers Cycling Team,42:37.3,364013,473.94839011749,424.51594498791,
SM 45+_4,9,57574,Eric,Buxman,Unattached,42:59.2,128788,488.42010640241,429.01549604711,
SM 45+_4,10,78830,Robert,Dahlstrom,Boulder Cycle Sport,43:18.4,59909,490.45834173263,433.51504710631,
SM 45+_4,11,25129,David,Burns,Frites En Mayo Velo Club,43:28.1,191786,451.6705105973,438.0145981655,
SM 45+_4,12,78285,Rob,Goodbody,Boulder Running Company Cycling Team,43:33.5,211947,498.79244445653,442.5141492247,
SM 45+_4,13,84678,Steven,Phillips,Unattached,43:38.4,,476.59934117284,447.0137002839,
SM 45+_4,14,27252,Jim,Mason,ChristianCyclingCO.com,43:40.4,362772,485.94364994944,451.5132513431,
SM 45+_4,15,26870,Jim,Reagan,RealD-Amgen,43:52.3,374938,526.15457708314,456.01280240229,
SM 45+_4,16,26865,Dan,Sonnesyn,Racer X Cycling p/b Old School Industries,43:54.1,54221,469.00732373386,460.51235346149,
SM 45+_4,17,45960,Doug,Walter,Boulder Cycle Sport,43:56.3,37121,460.98765903848,465.01190452069,
SM 45+_4,18,50768,Ralph,Hart,Boulder Cycle Sport,43:57.0,328136,489.7590644646,469.51145557989,
SM 45+_4,19,30035,Chris,Shamis,Green Mountain Sports Velo,44:00.0,298687,495.23649490654,474.01100663908,
SM 45+_4,20,26317,Michael,Mequi,Natural Grocers Cycling Team,44:01.1,376888,472.95321244662,478.51055769828,
SM 45+_4,21,75403,Matthew,Fix,Unattached,44:05.7,196876,475.76078409648,483.01010875748,
SM 45+_4,22,8209,Tom,Keller,GS Boulder - Studio One Dental - Organic India,44:11.0,18772,369.43285570898,487.50965981668,
SM 45+_4,23,50762,Mark,Piquette,Unattached,44:11.1,363333,581.30509715059,492.00921087587,
SM 45+_4,24,54877,Steven,Frank,Unattached,44:15.7,184345,451.55387125703,496.50876193507,
SM 45+_4,25,2366,Bob,Prieto,Blue Sky Velo,44:17.8,246085,489.49734414628,501.00831299427,
SM 45+_4,26,58260,Michael,Gettinger,Unattached,44:17.9,,540,505.50786405347,
SM 45+_4,27,62756,Christopher,Kreider,Natural Grocers Cycling Team,44:19.2,362442,572.06384386084,510.00741511267,
SM 45+_4,28,51376,David,Gelderloos,Boulder Cycle Sport,44:45.1,363525,459.4230790085,514.50696617186,
SM 45+_4,29,66602,Bill,Bottom,First City Cycling Team,45:05.7,363282,513.73937718457,519.00651723106,
SM 45+_4,30,80598,Greg,Spende,Unattached,45:16.7,90741,503.22418153201,523.50606829026,
SM 45+_4,31,99513,John,Sterner,Primal Wear - McDonald-Audi,45:16.9,,540,528.00561934946,
SM 45+_4,32,69721,Miller,Schuck,RealD-Amgen,45:17.0,363474,540,532.50517040865,
SM 45+_4,33,99535,Steven,Wens,Unattached,45:27.6,306699,540,537.00472146785,
SM 45+_4,34,42724,David,Fitzpatrick,TLR Cycling,45:43.6,362497,580.25352359711,541.50427252705,
SM 45+_4,35,51344,Philip,Regnier,Natural Grocers Cycling Team,45:59.5,148378,550.72253974992,546.00382358625,
SM 45+_4,36,26456,Cory,Shaddox,ColoBikeLaw.com,45:59.6,204588,518.83776683398,550.50337464544,
SM 45+_4,37,87694,Scott,Berg,Boulder Cycle Sport,46:06.5,3413,552.11406983977,555.00292570464,
SM 45+_4,38,94056,Scott a,Bristol,Unattached,46:13.6,,558.92524939179,559.50247676384,
SM 45+_4,39,94048,Christopher,Gilbert,Unattached,46:14.6,127895,487.5,564.00202782304,
SM 45+_4,40,62000,Bruce,Goshorn,Unattached,47:03.8,363645,504.4786420535,568.50157888223,
SM 45+_4,41,46068,Frank,Mercurio,Cross Propz Racing,47:12.8,70973,576.00606346189,573.00112994143,
SM 45+_4,42,8264,Mike,Higgins,Unattached,47:25.7,88299,554.6258091962,577.50068100063,
SM 45+_4,43,90915,Paul,Bass,First City Cycling Team,52:39.4,,607.87042752366,582.00023205983,
SM 45+_4,44,49806,Andy,Ramirez,Unattached,52:40.6,176007,606.80184907672,586.49978311902,
SM 45+_4,45,37942,Tim,Crean,Unattached,52:40.9,363810,675.10091053705,590.99933417822,
SM 45+_4,46,88950,Bill,Abboud,Boulder Cycle Sport,52:41.0,402643,630.06654090386,595.49888523742,
SM 45+_4,47,99536,Curt,Weitkunat,Unattached,52:41.0,,540,599.99843629662,
SM 45+_4,48,69770,David,Mitchell,Unattached,52:41.1,362975,656.05469031879,604.49798735582,
SM 45+_4,DNF,78287,Robert,Rowland,Unattached,DNF,91476,592.18582845237,608.99753841501,
SM 45+_4,DNF,54268,Dave,Payne,GS Boulder - Studio One Dental - Organic India,DNF,363476,465.63461271542,608.99753841501,
SM 55+,1,2233,Karl,Kiester,Great Divide Brewing Company,47:26.7,49398,374.29028072766,324.28622369433,
SM 55+,2,7631,Russell,Thorstrom,Unattached,47:49.3,187144,322.95107997426,332.24549388157,
SM 55+,3,37173,Lennard,Zinn,Boulder Cycle Sport,48:46.8,120345,352.11340192829,340.2047640688,
SM 55+,4,4175,John,Wilson,Unattached,48:56.8,222495,441.52309840294,348.16403425603,
SM 55+,5,27286,William,Capron,Natural Grocers Cycling Team,48:59.6,364337,418.13593038286,356.12330444327,
SM 55+,6,27142,Michael,Schaub,Feedback Sports Racing,49:25.7,175658,421.74427274519,364.0825746305,
SM 55+,7,29458,Tom,Haynes,Unattached,49:29.9,,376.51911820029,372.04184481774,
SM 55+,8,44272,Mike,West,Pikes Peak Velo,50:15.8,37786,387.35610910443,380.00111500497,
SM 55+,9,26013,Alan,Hills,Unattached,50:15.8,,492.18697130998,387.96038519221,
SM 55+,10,26034,Chris,Beaudin,RealD-Amgen,51:52.3,3045,410.36318737905,395.91965537944,
SM 55+,11,26647,Laurent,Mclaughlin,RealD-Amgen,51:58.2,205578,411.73661772397,403.87892556668,
SM 55+,12,26022,Jeff,Payne,Routine Leg Works,51:58.3,27498,378.34951970076,411.83819575391,
SM 55+,13,26614,Jim,Everett,Boulder Cycle Sport,52:05.4,47559,406.49807249999,419.79746594115,
SM 55+,14,12354,Wayne,Gorry,Unattached,52:05.4,13741,352.11247556641,427.75673612838,
SM 55+,15,12308,Rick,Abbott,Excel Sports Boulder,52:05.5,213837,519.5251147451,435.71600631562,
SM 55+,16,26420,Jon,Mcclurg,Unattached,52:05.6,122704,467.93741839353,443.67527650285,
SM 55+,17,26564,Paul,Humiston,Unattached,52:05.6,17111,474.64438096629,451.63454669009,
SM 55+,18,26888,Steve,Urlocker,Unattached,52:05.7,364282,470.07763642737,459.59381687732,
SM 55+,19,41494,Robert,Ogren,Unattached,52:05.8,232145,477.12051752582,467.55308706456,
SM 55+,20,26275,Tim,Itin,TLR Cycling,52:05.9,153833,490.67482394254,475.51235725179,
SM 55+,21,29960,Brent,Solman,High Peaks Masters,52:06.0,376456,577.59342355838,483.47162743903,
SM 55+,22,26652,Robert,Stanley,Boulder Running Company Cycling Team,52:06.0,262590,437.2918268203,491.43089762626,
SM 55+,23,26266,Eric,Perryman,Schwab Cycles Racing Team,52:06.1,121932,468.10154982354,499.3901678135,
SM 55+,24,26033,Ken,Brecheisen,RMRC p/b Turin,52:06.2,149270,544.8733697177,507.34943800073,
SM 55+,25,25142,Jeff,Huser,RGRT/CSI,52:06.2,17240,469.20947434105,515.30870818796,
SM 55+,26,62764,John,Ooyen,RealD-Amgen,52:06.3,363311,714.52588362587,523.2679783752,
SM 55+,27,57244,Ned,Smith,First City Cycling Team,52:06.4,362815,510.74715221556,531.22724856243,
SM 55+,28,16036,Michael,Cisek,Unattached,52:06.4,269355,524.19311841157,539.18651874967,
SM 55+,29,26718,Tim,Holbrook,Boulder Cycle Sport,52:06.5,364264,516.8281777301,547.1457889369,
SM 55+,30,62928,Jeffrey,Brown,RealD-Amgen,52:06.6,260018,509.06420442533,555.10505912414,
SM 55+,31,78360,Roger,Caldwell,Unattached,52:06.6,53929,574.95313347796,563.06432931137,
SM 55+,32,25355,Hunter,Smith,Boulder Cycle Sport,52:06.7,285843,626.54319836376,571.02359949861,
SM 55+,33,99524,John,Ruger,Unattached,52:06.8,415464,540,578.98286968584,
SM 55+,34,27156,Al,Naudin,High Peaks Masters,52:06.9,364207,600.04110739533,586.94213987308,
SM 55+,35,71687,Girvan,Kroesing,Front Rangers Cycling Club,52:06.9,362507,568.75109271303,594.90141006031,
SM 55+,36,29447,Butch,Stinton,Rocky Mountain Cancer Centers Cycling Team,52:07.0,34198,606.21857251963,602.86068024755,
SM 55+,37,26158,Tim,Downing,Louisville Cyclery,52:07.1,124988,596.62907001845,610.81995043478,
SM 55+,38,25356,Al,Marvin,Groove Subaru-Alpha Bicycle Co,52:07.1,,540,618.77922062202,
SM 55+,39,39066,Francis,Sullivan,Unattached,52:07.2,363364,610.46265475452,626.73849080925,
SM 55+,40,25357,Richard,Bagienski,Durango Wheel Club,52:07.3,176501,585.68531781348,634.69776099649,
SM 55+,41,51348,Emanuel,Alongi,Boulder Cycle Sport,52:07.4,46372,688.76951313258,642.65703118372,
SM 55+,42,26413,James,Kinsinger,Boulder Orthopedics,52:52.5,94886,695.83242022738,650.61630137096,
SM 55+,DNF,14987,Bret,Wade,Boulder Cycle Sport,DNF,36851,387.52637256632,658.57557155819,
SM 55+,DNF,26154,Bruce,Dickinson,Front Rangers Cycling Club,DNF,9446,443.63009904207,658.57557155819,
SM 55+,DNF,2417,Thomas,Prehn,Boulder Running Company Cycling Team,DNF,53465,439.61726469726,658.57557155819,
SM 55+,DNF,25365,Chris,Canfield,Boulder Cycle Sport,DNF,199672,685.84652059689,658.57557155819,
SM 55+,DNF,26271,Doug,Squires,Unattached,DNF,389666,572.30007897555,658.57557155819,
SM 55+,DNF,2408,Brook,Watts,Michelob Ultra - Big Shark Racing,DNF,125080,332.56288464339,658.57557155819,
SM 55+,DNF,12352,Randall,Silva,Unattached,DNF,32666,495.53507405332,658.57557155819,
SM Open,1,1156,Jeremy,Powers,Unattached,58:38.4,117328,142.83296312878,138.523581858,
SM Open,2,17113,Ben,Berden,Unattached,58:44.7,397665,152.79401965642,142.00721992494,
SM Open,3,1157,Todd,Wells,Unattached,58:45.5,83401,173.34356379251,145.49085799188,
SM Open,4,18587,Daniel,Summerhill,Unattached,59:00.6,194799,162.7691760499,148.97449605881,
SM Open,5,99526,Patrick,Driscoll,Unattached,59:01.5,,250,152.45813412575,
SM Open,6,2441,Yannick,Eckmann,California Giant Cycling,59:50.3,254024,162.8088602647,155.94177219269,
SM Open,7,21126,Allen,Krughoff,Donnelly Sports,59:53.2,161599,179.95324330366,159.42541025963,
SM Open,8,21125,Mitch,Hoke,Unattached,59:53.5,,217.06362783225,162.90904832656,
SM Open,9,29757,Tobin,Ortenblad,Unattached,00:03.0,303586,210.00932193372,166.3926863935,
SM Open,10,2560,Zach,Mcdonald,Unattached,00:07.9,228238,216.08934131523,169.87632446044,
SM Open,11,1660,Ryan,Trebon,Unattached,00:10.2,136658,162.21219526882,173.35996252738,
SM Open,12,12071,Cody,Kaiser,Unattached,00:14.7,202564,203.34425110524,176.84360059431,
SM Open,13,806,Justin,Lindine,Unattached,00:15.5,205717,194.75064170822,180.32723866125,
SM Open,14,12217,Jake,Wells,Unattached,00:54.0,191242,201.21991484356,183.81087672819,
SM Open,15,976,Tristan,Schouten,Unattached,01:02.9,145071,184.69690123553,187.29451479513,
SM Open,16,2556,Robin,Eckmann,California Giant Berry Farms/Specialized,01:17.2,254025,214.95812577021,190.77815286206,
SM Open,17,6157,Brian,Matter,Unattached,01:18.0,85929,178.03009444974,194.261790929,
SM Open,18,67858,Christopher,Baddick,Unattached,01:18.7,,206.08171260124,197.74542899594,
SM Open,19,50756,Ken,Benesh,Evol Foods,01:22.1,129356,202.19738581685,201.22906706288,
SM Open,20,2543,Christopher,Case,Boulder Cycle Sport,01:44.6,103284,235.47789586474,204.71270512981,
SM Open,21,51025,Jacob,Lasley,Unattached,01:57.1,66580,219.42871594968,208.19634319675,
SM Open,22,2532,Taylor,Carrington,Feedback Sports Racing,02:00.5,121888,213.21097847687,211.67998126369,
SM Open,23,21139,Tim,Allen,Feedback Sports Racing,02:01.4,161831,223.73669643326,215.16361933063,
SM Open,24,41637,Rotem,Ishay,Unattached,02:07.9,284995,207.67765758584,218.64725739756,
SM Open,25,3857,Bryan,Alders,Marin Bikes Factory Team,02:15.3,198436,233.31530250651,222.1308954645,
SM Open,26,12182,Braden,Kappius,TEAM CLIF BAR Cycling,02:32.4,132490,252.73051331489,225.61453353144,
SM Open,27,5675,Isaac,Neff,Unattached,02:35.8,200724,198.84376993912,229.09817159838,
SM Open,28,26574,Ian,Mcpherson,Clif Bar Development Cross Team,02:38.3,282067,322.8705988417,232.58180966531,
SM Open,29,20127,Samuel,Morrison,Unattached,03:08.7,265086,285.1211712763,236.06544773225,
SM Open,30,4093,Kevin,Noiles,Unattached,03:14.9,397681,210.39382442988,239.54908579919,
SM Open,31,21124,Greg,Krause,Groove Subaru-Alpha Bicycle Co,03:20.4,255940,243.48623775008,243.03272386613,
SM Open,32,51364,Steven,Stefko,First City Cycling Team,03:21.0,363631,201.30005501639,246.51636193306,
SM Open,33,25304,Skyler,Trujillo,Unattached,03:38.4,,268.2287801089,250,
SM Open,34,12188,Brad,Cole,Unattached,03:41.3,215131,284.87958233815,253.48363806694,
SM Open,35,30104,Josh,Whitney,Evol Foods,04:24.1,246841,250.62389166853,256.96727613387,
SM Open,36,78841,Brad,Neagos,Natural Grocers Cycling Team,04:28.1,372580,322.14036269721,260.45091420081,
SM Open,37,2447,Logan,Owen,Unattached,04:29.4,222488,243.62218751816,263.93455226775,
SM Open,38,28608,Mark,Flis,Unattached,@ 3 laps,282287,243.48267031889,267.41819033469,
SM Open,39,67863,William,Nabours,Boulder Running Company Cycling Team,@ 3 laps,348996,344.47121199428,270.90182840162,
SM Open,40,53747,Chad,Young,Unattached,@ 3 laps,318898,263.96575556086,274.38546646856,
SM Open,41,25319,Spencer,Downing,Clif Bar Development Cross Team,@ 3 laps,270354,361.74068058699,277.8691045355,
SM Open,42,61910,Joseph,Clemenzi,Sports Garage Cycling,@ 3 laps,263528,284.45826451033,281.35274260244,
SM Open,43,26626,Michael,Friedberg,Whole Foods Market Giordana Scott Sports,@ 4 laps,267152,250,284.83638066937,
SM Open,44,4016,Josh,Yeaton,Horizon Organic/Panache,@ 4 laps,233175,244.12209186366,288.32001873631,
SM Open,45,41612,Kolby,Preble,Unattached,@ 4 laps,284714,271.31252503173,291.80365680325,
SM Open,46,25255,Olivier,Vrambout,Unattached,@ 4 laps,121438,323.20877852882,295.28729487019,
SM Open,47,1681,Shawn,Harshman,Boulder Cycle Sport,@ 4 laps,80580,292.5084695583,298.77093293712,
SM Open,48,26116,Brett,Pirie,Groove Subaru-Alpha Bicycle Co,@ 4 laps,243114,280.03031047089,302.25457100406,
SM Open,49,73331,Skyler,Mackey,Unattached,@ 4 laps,333154,275.66294373278,305.738209071,
SM Open,50,12082,Dean,Haas,Pedal p/b Cannondale Development Team,@ 4 laps,271420,311.70072676265,309.22184713794,
SM Open,51,82952,Sam,Chovan,Cycleton,@ 4 laps,229072,416.68816187189,312.70548520487,
SM Open,52,26402,Doug,Schuler,Boulder Cycle Sport,@ 4 laps,262367,283.83002030646,316.18912327181,
SM Open,53,66936,Earl,Gage,Unattached,@ 4 laps,338216,315.36704991075,319.67276133875,
SM Open,54,6806,David,Sheek,Unattached,@ 5 laps,250444,280.46363783084,323.15639940569,
SM Open,55,46180,Sam,Weinberg,Unattached,@ 5 laps,,250,326.64003747262,
SM Open,56,1690,Anthony,Wilhelm,Unattached,@ 5 laps,169417,250,330.12367553956,
SM Open,57,26104,Drew,Christopher,Primal Wear - McDonald-Audi,@ 5 laps,288007,399.38391343546,333.6073136065,
SM Open,58,48802,Tyler,Schwartz,Unattached,@ 5 laps,304782,279.81258891346,337.09095167344,
SM Open,59,26429,Grant,Holicky,Evol Foods,@ 6 laps,173244,269.52566793981,340.57458974037,
SM Open,60,72198,John,Wilmeth,Unattached,@ 6 laps,298416,250,344.05822780731,
SM Open,61,24934,Colin,Dunlap,Unattached,@ 6 laps,298519,383.44504435003,347.54186587425,
SM Open,62,6210,Nathan,Brown,Unattached,@ 7 laps,207512,323.77156563227,351.02550394119,
SM Open,63,45979,Brian,Lehman,Denver Fit Loft,@ 7 laps,298376,278.48178051097,354.50914200812,
SM Open,64,78960,Andrew,Clemence,Cycleton,@ 8 laps,294220,314.55749615903,357.99278007506,
SW 3,1,82565,Katie,Clouse,Canyon Bicycles - Shimano,34:27.0,332072,459.82694283276,410.1487156045,
SW 3,2,74228,Abigail,Mickey,GS Panache,34:48.7,326204,520,416.05527911229,
SW 3,3,27072,Kristen,Peterson,Evol Foods,35:18.3,294039,438.7032442358,421.96184262008,
SW 3,4,78207,Elizabeth,Barcheck,Team Small Batch,35:45.1,388304,508.55807123502,427.86840612787,
SW 3,5,27424,Tara,Picklo,Unattached,36:01.1,411900,479.19868806573,433.77496963566,
SW 3,6,30074,Tara,Vessella,Unattached,36:02.6,363238,475.84681250123,439.68153314345,
SW 3,7,66586,Brittany,Jones,Naked Women's Racing,36:07.9,363706,472.03486235096,445.58809665124,
SW 3,8,80023,Sarah,Lough,Unattached,36:30.8,276590,469.80649172435,451.49466015903,
SW 3,9,25340,Ashley,Zoerner,Groove Subaru-Alpha Bicycle Co,36:32.7,286023,513.09693534007,457.40122366682,
SW 3,10,49584,Jennifer,Sewall,Unattached,36:35.2,363090,473.80504583541,463.30778717461,
SW 3,11,27073,Breeze,Brown,Evol Foods,36:53.6,363254,482.38890698366,469.21435068241,
SW 3,12,57380,Melissa,Erickson,People for Bikes/Service Course,37:00.5,358190,535.30932567887,475.1209141902,
SW 3,13,82908,Suzie,Livingston,Unattached,37:00.6,371452,545.79105803064,481.02747769799,
SW 3,14,5323,Lorna,Pomeroy,GS Boulder - Studio One Dental - Organic India,37:13.0,266552,496.69061030863,486.93404120578,
SW 3,15,69731,Emily,Zinn,Naked Women's Racing,37:18.0,363771,484.38146981878,492.84060471357,
SW 3,16,28078,Courtney,Green,Unattached,37:19.5,301820,450.58378370934,498.74716822136,
SW 3,17,79952,Jill,Lowry,GS Boulder - Studio One Dental - Organic India,37:23.8,389648,482.58103426955,504.65373172915,
SW 3,18,78648,Mollie,Brewer,Unattached,37:55.0,332976,484.21520075772,510.56029523694,
SW 3,19,51349,Lori,Antolec,Outdoor DIVAS Cycling,37:55.8,363135,513.77097473003,516.46685874473,
SW 3,20,67789,Sabrina,David,Unattached,38:15.2,291263,497.42914548375,522.37342225252,
SW 3,21,78688,Marina,Lepikhina,Tough Girl,38:18.5,366090,523.92189244723,528.27998576031,
SW 3,22,51351,Betsy,Mercer,Unattached,38:55.2,363431,469.97203307674,534.18654926811,
SW 3,23,25145,Cynthia,Milnick,First City Cycling Team,39:25.7,286039,486.93404120578,540.0931127759,
SW 3,24,99527,Elizabeth,Rowley,Boulder Cycle Sport,40:47.5,72795,520,545.99967628369,
SW 3,25,60223,Arleigh,Jenkins,Cycleton,42:28.3,204257,571.85059354,551.90623979148,
SW 3,26,26476,Lilly,Hansing,Boulder Running Company Cycling Team,43:04.8,272088,609.95701545967,557.81280329927,
SW 3,27,12162,Martha,Iverson,Durango Wheel Club,43:22.0,80010,561.82153507885,563.71936680706,
SW 3,DNF,26550,Megan,Hottman,The Cyclist-Lawyer.com,DNF,194394,478.91510527198,569.62593031485,
SW 3,DNF,94089,Heather,Mckernan,Team Small Batch,DNF,,446.46356330714,569.62593031485,
SW 35+,1,14680,Sunny,Gilbert,Unattached,33:02.3,239522,396.21871025896,342.19229858639,
SW 35+,2,25292,Margell,Abel,Tough Girl,33:08.3,1032,414.52123068372,351.85197048287,
SW 35+,3,12172,Karen,Hogan,Team Kappius,33:12.4,248610,348.91573540857,361.51164237936,
SW 35+,4,26848,Brianne,Marshall,Tough Girl,33:16.6,287045,396.99758347986,371.17131427585,
SW 35+,5,21144,Lisa,Strong,Tough Girl,33:29.1,,520,380.83098617233,
SW 35+,6,26672,Beth,Fisk,Natural Grocers Cycling Team,33:45.9,,520,390.49065806882,
SW 35+,7,3878,Ann,Trombley,Unattached,33:58.0,35956,520,400.1503299653,
