First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Wenrick,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ Category 3,54,81,474.08872123004,
Craig,Armstrong,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 1/2,17,48,332.27910406389,
Susannah,Nelson,Portland Trophy Cup,2018-10-2,Women 3/4,2,17,428.63262098548,
Heidi,Wood,Portland Trophy Cup,2018-10-2,Women 1/2,4,14,424.48257298144,
Jim,Wood,Portland Trophy Cup,2018-10-2,Open Singlespeed,10,48,315.66266886161,
Mike,Wenrick,Portland Trophy Cup,2018-10-2,Open Masters 3/4,26,50,492.49075913933,
Neil,Mclain,Portland Trophy Cup,2018-10-2,Open 3/4,26,56,429.63635398572,
Susannah,Nelson,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Women 2/3,5,15,459.71074259842,
Sharon,Anderson,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Women 2/3,12,15,580.03505010755,
Erin,Lolich,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Women 2/3,13,15,597.22423689457,
Julie,Baird,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Singlespeed Women,2,14,392.1984289799,
Alana,Armstrong,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Singlespeed Women,8,14,491.03439379597,
Alana,Armstrong,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Singlespeed,42,45,560.75566319979,
Neil,Mclain,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 2/3,34,37,458.6338497161,
Craig,Armstrong,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ 1/2,9,24,323.42173627712,
Susannah,Nelson,Portland Trophy Cup,2018-09-25,Women 3/4,1,19,433.47396339233,
Sharon,Anderson,Portland Trophy Cup,2018-09-25,Women 1/2,12,15,531.36977109198,
Neil,Mclain,Portland Trophy Cup,2018-09-25,Open 3/4,22,45,449.83954290363,
Heidi,Wood,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Women 1/2,4,7,437.6680167329,
Susannah,Nelson,Blind Date at the Dairy,2018-09-19,Women 3,2,15,440.03610890494,
Julie,Baird,Blind Date at the Dairy,2018-09-19,Women 1/2,3,15,384.47017475439,
Neil,Mclain,Blind Date at the Dairy,2018-09-19,Men 3/4,19,47,414.50111332701,
Sharon,Anderson,Portland Trophy Cup,2018-09-18,Women 1/2,12,14,517.77528538522,
Neil,Mclain,Portland Trophy Cup,2018-09-18,Open 3/4,21,55,404.13788555365,
Susannah,Nelson,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Women 2/3,6,20,438.71280342018,
Alana,Armstrong,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Women 2/3,12,20,502.62223619388,
Sharon,Anderson,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Women 2/3,18,20,566.53166896759,
Heidi,Wood,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Women 1/2,4,13,397.24117117848,
Alana,Armstrong,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Singlespeed Women,8,12,505.77348305044,
Neil,Mclain,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 2/3,36,46,450.69818547175,
Craig,Armstrong,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ 1/2,14,24,371.11428209524,
Heidi,Wood,Blind Date at the Dairy,2018-09-12,Women 1/2,4,13,422.26697042409,
Susannah,Nelson,Portland Trophy Cup,2018-09-11,Women 3/4,2,25,433.77851564522,
Mike,Wenrick,Portland Trophy Cup,2018-09-11,Open Masters 3/4,13,38,446.09891222003,
Neil,Mclain,Portland Trophy Cup,2018-09-11,Open 3/4,16,58,390.17735315792,
Alana,Armstrong,Corn Cross,2018-09-9,Singlespeed Women,5,9,519.76474226718,
Neil,Mclain,Corn Cross,2018-09-9,Men 2/3,16,22,439.76068615459,
Craig,Armstrong,Corn Cross,2018-09-9,Masters 35+ 1/2,10,18,361.97340679236,
Heidi,Wood,Grand Prix Carl Decker: Het Meer,2018-09-8,Women 1/2,4,11,400.23833711307,
Mike,Wenrick,Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ Category 3,29,39,507.00262474505,
Neil,Mclain,Portland Trophy Cup,2018-09-4,Open 3/4,29,55,451.69653605269,
Heidi,Wood,Grand Prix Carl Decker: David Douglas,2018-09-1,Women 1/2,3,11,365.97988342211,
Jim,Wood,Grand Prix Carl Decker: David Douglas,2018-09-1,Singlespeed,11,40,329.58249811433,
Mike,Wenrick,Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ Category 3,39,43,551.36678927403,
Heidi,Wood,Ruts and Guts,2017-12-3,Women Uci C2 Cat 1/2,26,29,488.40361006119,
Jim,Wood,Ruts and Guts,2017-12-3,Men Cat 1/2/3,12,32,310.73471008443,
Heidi,Wood,Ruts and Guts,2017-12-2,Women Uci C1 Cat 1/2,25,31,463.78750379874,
Jim,Wood,Ruts and Guts,2017-12-2,Men Cat 1/2/3,15,35,323.84085944949,
Jim,Wood,CXR #6 STEP UP YOUR CROSS,2017-11-26,Single-speed Men (all ages and categories),5,51,302.83902701723,
Heidi,Wood,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 1/2 Women,6,13,401.83680221849,
Heidi,Wood,SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI Elite Women,12,19,433.802107897,
Jim,Wood,SoCalCross #10 - MovalCX Sunday,2017-11-20,Single Speed Men A (1-5),2,8,313.99730998741,
Patrick,Palmer,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Clydesdale,6,16,454.72098998492,
Heidi,Wood,SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI Elite Women,13,20,440.95673409952,
Jim,Wood,SoCalCross #9 - MovalCX Saturday,2017-11-19,Single Speed Men A (1-5),1,10,285.23117942157,
Heidi,Wood,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Women 1/2,7,18,399.46126642939,
Jim,Wood,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,100,103,593.42416166703,
Joshua,Liberles,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 1/2,23,29,330.90785913372,
Erin,Lolich,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters Women 35+ 1/2,14,16,605.42913493072,
Mike,Wenrick,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 4,18,81,449.60375848698,
Neil,Mclain,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 2/3,44,58,441.77317938142,
Heidi,Wood,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Women 1/2,5,13,394.45316917026,
Jim,Wood,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed,10,63,283.67574584328,
Luke,Coleman,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2017-11-5,Men  Cat 3,4,5,,
Luke,Coleman,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Men  Cat 3,4,10,359.23245204766,
Cameron,Tongier,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Men Masters  40+,7,18,395.35001349752,
Heidi,Wood,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Women 1/2,5,16,393.01013786197,
Susannah,Nelson,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Women 3,15,17,558.86496730305,
Jim,Wood,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,13,83,296.84951597377,
Craig,Armstrong,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,36,83,397.32099356943,
Alana,Armstrong,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,64,83,519.63409672936,
Joshua,Liberles,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 1/2,38,39,393.65202152493,
Mike,Wenrick,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ 4,10,59,441.00161536431,
Neil,Mclain,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 2/3,65,74,462.32286022007,
Scott,Rath,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Clydesdale,9,17,562.5100817526,
Jerry,Inscoe,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 35+ Category 3,16,26,486.30309061795,
Heidi,Wood,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 1/2,9,17,439.44933383896,
Jim,Wood,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,15,90,284.66661678877,
Craig,Armstrong,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,24,90,321.73806139238,
Joshua,Liberles,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 1/2,31,44,360.43243641242,
Erin,Lolich,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters Women 35+ 1/2,19,21,576.29243627917,
Mike,Wenrick,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 4,56,74,663.5848584676,
Neil,Mclain,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 2/3,66,80,467.10726257205,
Alana,Armstrong,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed Women,12,32,457.2394969875,
Craig,Armstrong,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,28,104,337.81186390886,
Alana,Armstrong,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,78,104,526.30231998048,
David,Wilcox,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 1/2,22,37,327.71314567317,
Erin,Lolich,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters Women 35+ 1/2,14,20,531.47161129085,
Victoria,Hammond,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Women 4,15,33,547.75111017063,
Scott,Rath,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Clydesdale,23,37,577.18694668327,
Jerry,Inscoe,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,28,88,408.52595777477,
Alana,Armstrong,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed Women,8,24,438.32759704253,
David,Wilcox,CrossWord CX Challenge,2017-10-21,Men 1/2,4,5,,
Scott,Rath,CrossWord CX Challenge,2017-10-21,Clydesdale,5,8,538.10712992242,
Heidi,Wood,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Women 1/2,14,16,557.29899306908,
Craig,Armstrong,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,19,81,332.09162913669,
Joshua,Liberles,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 1/2,27,29,383.69583996303,
Erin,Lolich,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters Women 35+ 1/2,13,18,560.65179800611,
Scott,Rath,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Clydesdale,18,26,536.09957341229,
Jerry,Inscoe,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ Category 3,71,82,508.83257652628,
Neil,Mclain,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 2/3,63,75,487.01176269862,
Alana,Armstrong,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed Women,9,19,473.25689292611,
Heidi,Wood,GPCM: Washougal CX,2017-10-14,Women 1/2,1,6,390.42036481769,
Scott,Rath,GPCM: Washougal CX,2017-10-14,Clydesdale,4,7,510.88199925841,
Jerry,Inscoe,Blind Date at the Dairy,2017-10-11,Masters Men 3/4 40+,11,54,410.1551297211,
Neil,Mclain,Portland Trophy Cup #5,2017-10-10,Men 3/4,29,39,479.33200459149,
Jerry,Inscoe,Portland Trophy Cup #5,2017-10-10,Masters Men 3/4,6,34,414.93952082709,
Mike,Wenrick,Portland Trophy Cup #5,2017-10-10,Masters Men 3/4,9,34,439.0740226603,
Heidi,Wood,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 1/2,4,15,380.17399899261,
Craig,Armstrong,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed,28,80,360.38795276424,
Alana,Armstrong,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed,66,80,515.71292144573,
Joshua,Liberles,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 1/2,37,47,383.8397629552,
Erin,Lolich,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters Women 35+ 1/2,16,19,576.22665811253,
Victoria,Hammond,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 4,9,25,545.02634179855,
Mike,Wenrick,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,63,108,566.99417615717,
Jason,Snovel,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 1/2,35,37,488.55667913073,
Jerry,Inscoe,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,61,94,492.88919887064,
Joseph,Putnam,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 5,35,54,574.93442032236,
Alana,Armstrong,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed Women,13,25,491.28918283159,
Heidi,Wood,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 1/2,6,19,389.04558664701,
Susannah,Nelson,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 3,8,21,495.97189341542,
Craig,Armstrong,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed,26,84,353.09403772718,
Joshua,Liberles,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 1/2,31,52,349.70002234722,
Erin,Lolich,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters Women 35+ 1/2,18,24,557.70126067642,
Alana,Armstrong,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters Women 35+ 1/2,24,24,627.24191056874,
Victoria,Hammond,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 4,10,25,562.17865394232,
Victoria,Hammond,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Runners,22,26,,
Mike,Wenrick,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,10,100,394.2590260465,
Jason,Snovel,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 1/2,33,43,459.27952819792,
Jerry,Inscoe,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,83,86,589.31892962675,
Ross,Putnam,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 5,40,43,625.26315789474,
Neil,Mclain,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 2/3,63,77,462.00504428659,
Patrick,Palmer,Blind Date at the Dairy #4,2017-10-4,Masters Men 3/4 40+,31,71,486.08464670511,
Scott,Rath,Blind Date at the Dairy #4,2017-10-4,Masters Men 3/4 40+,53,71,592.21012045328,
Joshua,Liberles,Portland Trophy Cup #4,2017-10-3,Men 1/2,8,18,334.37235915202,
Neil,Mclain,Portland Trophy Cup #4,2017-10-3,Men 3/4,23,52,444.36703282889,
Victoria,Hammond,Portland Trophy Cup #4,2017-10-3,Women 3/4,18,24,595.22241377234,
Erin,Lolich,Portland Trophy Cup #4,2017-10-3,Women 1/2,11,11,569.53309468501,
Scott,Rath,Portland Trophy Cup #4,2017-10-3,Masters Men 3/4,40,51,589.46630383866,
Jerry,Inscoe,Portland Trophy Cup #4,2017-10-3,Masters Men 3/4,47,51,633.2783165698,
Heidi,Wood,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women  UCI C2 Elite,16,34,396.99627970379,
Susannah,Nelson,GPCM: Heiser Farm CX,2017-09-30,Women 3,2,12,444.23527638063,
Craig,Armstrong,GPCM: Heiser Farm CX,2017-09-30,Singlespeed,10,35,348.24187193923,
Joshua,Liberles,GPCM: Heiser Farm CX,2017-09-30,Men 1/2,7,18,291.72960728542,
Alana,Armstrong,GPCM: Heiser Farm CX,2017-09-30,Masters Women 35+ 1/2,6,13,502.20581690763,
Jerry,Inscoe,GPCM: Heiser Farm CX,2017-09-30,Masters 35+ Category 3,35,36,539.76515572555,
Neil,Mclain,GPCM: Heiser Farm CX,2017-09-30,Men 2/3,31,35,459.01505417014,
Heidi,Wood,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women  UCI C2 Elite,16,32,414.62894990945,
Jerry,Inscoe,Blind Date at the Dairy #3,2017-09-27,Masters Men 3/4 40+,8,75,388.48672295482,
Patrick,Palmer,Blind Date at the Dairy #3,2017-09-27,Masters Men 3/4 40+,52,75,561.45724439949,
Wenrick,Mike,Blind Date at the Dairy #3,2017-09-27,Stampede,15,17,575.1955360039,
Mike,Wenrick,Blind Date at the Dairy #3,2017-09-27,Men 3/4,25,38,482.70702870694,
Joshua,Liberles,Portland Trophy Cup #3,2017-09-26,Men 1/2,13,14,551.21420533839,
Neil,Mclain,Portland Trophy Cup #3,2017-09-26,Men 3/4,27,44,483.11363721201,
Jerry,Inscoe,Portland Trophy Cup #3,2017-09-26,Masters Men 3/4,14,51,433.60935499429,
Victoria,Hammond,Battle at Barlow,2017-09-24,Women 4,6,8,595.36975330914,
Heidi,Wood,GPCM: NINKROSSI,2017-09-23,Women 1/2,6,10,445.64354613941,
Joshua,Liberles,GPCM: NINKROSSI,2017-09-23,Men 1/2,12,18,346.58314100772,
Erin,Lolich,GPCM: NINKROSSI,2017-09-23,Masters Women 35+ 1/2,5,9,533.60057865355,
Patrick,Palmer,GPCM: NINKROSSI,2017-09-23,Clydesdale,7,12,508.49895157646,
Scott,Rath,GPCM: NINKROSSI,2017-09-23,Clydesdale,8,12,530.11154349988,
Patrick,Palmer,Blind Date at the Dairy #2,2017-09-20,Masters Men 3/4 40+,39,65,526.71409398438,
Mike,Wenrick,Blind Date at the Dairy #2,2017-09-20,Men 3/4,26,40,463.71792686284,
Neil,Mclain,Portland Trophy Cup,2017-09-19,Men 3/4,29,48,469.75880893036,
Heidi,Wood,GPCM: Zaaldercross,2017-09-16,Women 1/2,2,7,375.29927569356,
Jim,Wood,GPCM: Zaaldercross,2017-09-16,Men 1/2,15,21,329.29118126326,
Erin,Lolich,GPCM: Zaaldercross,2017-09-16,Masters Women 35+ 1/2,8,12,567.64912049219,
Alana,Armstrong,GPCM: Zaaldercross,2017-09-16,Masters Women 35+ 1/2,12,12,662.65985181389,
Mike,Wenrick,GPCM: Zaaldercross,2017-09-16,Masters 35+ 4,9,46,458.11926653122,
Scott,Rath,GPCM: Zaaldercross,2017-09-16,Clydesdale,9,12,526.07898028322,
Craig,Armstrong,GPCM: Zaaldercross,2017-09-16,Masters 35+ 1/2,13,25,368.38892378661,
Neil,Mclain,GPCM: Zaaldercross,2017-09-16,Men 2/3,32,41,426.10595968305,
Alana,Armstrong,GPCM: Zaaldercross,2017-09-16,Singlespeed Women,8,10,543.41342340327,
David,Wilcox,Portland Trophy Cup,2017-09-12,Men 1/2,6,20,314.08459003477,
Joshua,Liberles,Portland Trophy Cup,2017-09-12,Men 1/2,10,20,370.83127469986,
Neil,Mclain,Portland Trophy Cup,2017-09-12,Men 3/4,31,50,458.81263396857,
Susannah,Nelson,Portland Trophy Cup,2017-09-12,Women 3/4,4,26,508.4375604611,
Erin,Lolich,Portland Trophy Cup,2017-09-12,Women 1/2,11,14,527.26963159523,
Susannah,Nelson,Corn Cross 1,2017-09-10,Women 3,3,4,,
Alana,Armstrong,Corn Cross 1,2017-09-10,Masters Women 35+ 1/2,6,12,508.57392151843,
Neil,Mclain,Corn Cross 1,2017-09-10,Men 2/3,21,23,492.2266190687,
Alana,Armstrong,Corn Cross 1,2017-09-10,Singlespeed Women,3,6,509.82617538629,
Joshua,Liberles,GPCM: Het Meer CX,2017-09-9,Singlespeed,8,45,296.64469017424,
Jim,Wood,GPCM: Het Meer CX,2017-09-9,Men 1/2,7,19,326.74716734325,
Erin,Lolich,GPCM: Het Meer CX,2017-09-9,Masters Women 35+ 1/2,5,7,559.01892458112,
Victoria,Hammond,GPCM: Het Meer CX,2017-09-9,Women 4,7,10,622.55015526434,
Mike,Wenrick,GPCM: Het Meer CX,2017-09-9,Masters 35+ 4,9,51,465.58939098472,
Scott,Rath,GPCM: Het Meer CX,2017-09-9,Clydesdale,5,10,504.66212697645,
Joshua,Liberles,GPCM: DDCX,2017-09-2,Singlespeed,9,34,317.53349226643,
Craig,Armstrong,GPCM: DDCX,2017-09-2,Singlespeed,32,34,534.89371928384,
Jim,Wood,GPCM: DDCX,2017-09-2,Men 1/2,7,24,300.75647336963,
Craig,Armstrong,GPCM: DDCX,2017-09-2,Men 1/2,12,24,344.10684911306,
Erin,Lolich,GPCM: DDCX,2017-09-2,Masters Women 35+ 1/2,7,10,542.18821519117,
Scott,Rath,GPCM: DDCX,2017-09-2,Clydesdale,11,17,529.45475584259,
Neil,Mclain,GPCM: DDCX,2017-09-2,Men 2/3,38,40,480.18654410481,
Alana,Armstrong,GPCM: DDCX,2017-09-2,Singlespeed Women,8,14,508.69952536487,
Allison,Halpin,OBRA State Champs at Corn Cross,2016-11-19,Women 1/2,1,7,372.96788355482,
Joshua,Liberles,OBRA State Champs at Corn Cross,2016-11-19,Men 1/2,11,22,325.50220904358,
Scott,Rath,OBRA State Champs at Corn Cross,2016-11-19,Clydesdale,11,15,503.12903217427,
Allison,Halpin,River City Bicycles Cyclocross Crusade #8,2016-11-13,Women 1/2,6,20,374.72187295242,
Alana,Armstrong,River City Bicycles Cyclocross Crusade #8,2016-11-13,Women 1/2,15,20,485.09078293737,
Craig,Armstrong,River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 1/2,39,40,411.12436794036,
Erin,Lolich,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters Women 35+ 1/2,12,17,526.44559570219,
Patrick,Palmer,River City Bicycles Cyclocross Crusade #8,2016-11-13,Clydesdale,15,32,491.47697765765,
Scott,Rath,River City Bicycles Cyclocross Crusade #8,2016-11-13,Clydesdale,18,32,521.04010107579,
Allison,Halpin,River City Bicycles Cyclocross Crusade #7,2016-11-6,Women 1/2,1,15,336.16507130337,
Alana,Armstrong,River City Bicycles Cyclocross Crusade #7,2016-11-6,Women 1/2,11,15,465.85284082974,
Joshua,Liberles,River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 1/2,19,36,317.49471637849,
Craig,Armstrong,River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 1/2,25,36,345.21683714721,
Erin,Lolich,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters Women 35+ 1/2,10,24,534.87661785841,
Patrick,Palmer,River City Bicycles Cyclocross Crusade #7,2016-11-6,Clydesdale,9,33,424.5460719313,
Mike,Wenrick,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ Category 3,78,85,579.90103194674,
Allison,Halpin,River City Bicycles Cyclocross Crusade #6,2016-10-30,Women 1/2,2,17,346.27097752801,
Joshua,Liberles,River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 1/2,30,40,349.95131440729,
Craig,Armstrong,River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 1/2,33,40,362.4792291779,
Erin,Lolich,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters Women 35+ 1/2,17,27,529.87703599483,
Patrick,Palmer,River City Bicycles Cyclocross Crusade #6,2016-10-30,Clydesdale,9,20,480.82852353524,
Allison,Halpin,River City Bicycles Cyclocross Crusade #5,2016-10-29,Women 1/2,5,17,381.31896016318,
Alana,Armstrong,River City Bicycles Cyclocross Crusade #5,2016-10-29,Women 1/2,16,17,522.92019562386,
Joshua,Liberles,River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 1/2,32,47,363.53651733934,
Craig,Armstrong,River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 1/2,36,47,381.29635920962,
Erin,Lolich,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters Women 35+ 1/2,18,28,516.03388727526,
Patrick,Palmer,River City Bicycles Cyclocross Crusade #5,2016-10-29,Clydesdale,12,31,490.77315811819,
Scott,Rath,River City Bicycles Cyclocross Crusade #5,2016-10-29,Clydesdale,16,31,538.14676856134,
Alana,Armstrong,CrossWord CX Challenge,2016-10-22,Women 1/2,3,3,,
Craig,Armstrong,CrossWord CX Challenge,2016-10-22,Men 1/2,6,8,361.77619096529,
Joshua,Liberles,CrossWord CX Challenge,2016-10-22,Men 1/2,8,8,394.32191360973,
Erin,Lolich,CrossWord CX Challenge,2016-10-22,Masters Women 35+ 1/2,3,7,501.609898952,
Amarett,Jans,CrossWord CX Challenge,2016-10-22,Women 4,14,15,723.42420513431,
Scott,Rath,CrossWord CX Challenge,2016-10-22,Clydesdale,5,11,499.30279332612,
Craig,Armstrong,CrossWord CX Challenge,2016-10-22,Singlespeed,6,26,328.46782773323,
Allison,Halpin,River City Bicycles Cyclocross Crusade #4,2016-10-16,Women 1/2,9,10,475.70180416614,
Joshua,Liberles,River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 1/2,22,32,385.51361579206,
Erin,Lolich,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters Women 35+ 1/2,11,21,531.03685889308,
Patrick,Palmer,River City Bicycles Cyclocross Crusade #4,2016-10-16,Clydesdale,18,30,511.13760463662,
Cole,Page,US Open of Cyclocross Day 1,2016-10-15,Men Junior 17-18 UCI,16,16,413.12304033282,
Allison,Halpin,River City Bicycles Cyclocross Crusade #3,2016-10-15,Women 1/2,4,19,372.63058739639,
Alana,Armstrong,River City Bicycles Cyclocross Crusade #3,2016-10-15,Women 1/2,17,19,543.30120775203,
Joshua,Liberles,River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 1/2,23,33,394.33538566726,
Craig,Armstrong,River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 1/2,27,33,422.76251655455,
Patrick,Palmer,River City Bicycles Cyclocross Crusade #3,2016-10-15,Clydesdale,15,31,472.77696269949,
Craig,Armstrong,River City Bicycles Cyclocross Crusade #3,2016-10-15,Singlespeed,26,56,393.48125860257,
Allison,Halpin,River City Bicycles Cyclocross Crusade #2,2016-10-9,Women 1/2,6,16,396.90837610825,
Erin,Lolich,River City Bicycles Cyclocross Crusade #2,2016-10-9,Women 1/2,15,16,555.0641203467,
Joshua,Liberles,River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 1/2,21,38,332.52931388457,
Patrick,Palmer,River City Bicycles Cyclocross Crusade #2,2016-10-9,Clydesdale,16,29,541.80238164564,
Scott,Rath,River City Bicycles Cyclocross Crusade #2,2016-10-9,Clydesdale,19,29,575.45581401736,
Allison,Halpin,River City Bicycles Cyclocross Crusade #1,2016-10-8,Women 1/2,4,19,349.52988610282,
Erin,Lolich,River City Bicycles Cyclocross Crusade #1,2016-10-8,Women 1/2,17,19,522.24498441583,
