Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Master Men,30,34170,Ron,Schmeer,KR Panther Team,-3 laps,,313.70146007918,404.95312288092,
Elite Master Men,31,43156,Charly,George,,-3 laps,,432.66110903877,409.9192957971,
Elite Master Men,32,172578,Alex,Walkerrr,Old Town Bicycle / Ritzman Construction,-5 laps,,330,414.88546871328,
Elite Master Women,1,59175,Julie,Robertson-zivin,Team Thrive,44:15.1,,384.96758563327,374.19295237938,
Elite Master Women,2,14979,Jodi,Duquette,,45:03.2,,424.25078722282,408.4364146163,
Elite Master Women,3,46447,Lisa,Coyne,Team Thrive P/B Kaiser Permanente,46:04.9,,438.09146840851,442.67987685322,
Elite Master Women,4,134734,Heather,Fourie,Spokeswomen Racing,46:17.3,,484.9190749818,476.92333909014,
Elite Master Women,5,109939,Cherish,Sutull,Egencia,46:26.0,,568.75110543433,511.16680132706,
Elite Master Women,6,32961,Jamie,Schoenborn,Egencia,46:31.4,,476.92333909014,545.41026356398,
Elite Master Women,7,18529,Tracey,Gramenz,Egencia,46:41.5,,560.21732305997,579.6537258009,
Elite Men,1,71581,Michael,Van den ham,Garneau - Easton P/B Transitions Life Ca,59:59.9,,193.32960530055,193.32960530055,
Elite Men,2,1714,Steve,Fisher,Mcgovern Cycles / FSA CX,1:01:29.4,,199.97455513645,232.30278909114,
Elite Men,3,44071,Stephen,Mull,None,1:01:53.7,,316.88920282861,244.22212062986,
Elite Men,4,28187,Ian,Tubbs,Audi,1:02:13.6,,260.96020986697,256.14145216859,
Elite Men,5,145352,Derek,Parsons,Clif Bar,1:02:55.6,,319.33467266958,268.06078370732,
Elite Men,6,109559,Sterling,Quinn,Ravenna Capital Management,1:03:03.1,,324.40178291963,279.98011524604,
Elite Men,7,75593,Garrett,Sczechowski,Dyna Racing,1:03:03.2,,328.36396534115,291.89944678477,
Elite Men,8,109826,Brian,Baumhover,,1:04:43.6,,314.78977263008,303.8187783235,
Elite Men,9,109560,Brian,Mccleerey,Ravenna Capital Management,1:05:10.2,,264.5906956447,315.73810986222,
Elite Men,10,107157,David,Howard,Tenspeed Hero,1:05:27.3,,372.56611545932,327.65744140095,
Elite Men,11,69646,Adrian,Magun,Apex Racing,1:05:30.5,,327.65744140095,339.57677293968,
Elite Men,12,124846,Brandon,Sprouse,,1:06:21.3,,362.38685447701,351.4961044784,
Elite Men,13,116145,Brian,Debronsky,Egencia,1:06:25.2,,416.15396500055,363.41543601713,
Elite Men,14,78662,Will,Barnes,N/A,-1 lap,,363.3416908066,375.33476755586,
Elite Men,15,22142,Keith,Robinson,Center Cycle Racing Team,-1 lap,,376.76746300407,387.25409909458,
Elite Men,16,4084,John-Christian,Flack,Olympia Orthopaedic Associates,-2 laps,,315.73605239662,399.17343063331,
Elite Men,17,64602,Sam,Zivin,Audi,-2 laps,,366.24890288462,411.09276217204,
Elite Men,18,93029,Garrett,George,Ten Speed Hero,-4 laps,,375.80395181669,423.01209371076,
Elite Women,1,95954,Mindy,Mccutcheon,,1:02:41.9,,440,335.16142939597,
Elite Women,2,16368,Meredith,Miller,RCCBDR,1:03:32.3,,336.98415510279,350.13836805368,
Elite Women,3,92953,Monica,Lloyd,Olympia Orthoapedic Associates,1:03:45.9,,356.07566056062,365.1153067114,
Elite Women,4,154106,Stephanie,Taplin,Indigenous Wheel Co Factory Racing Team,1:05:29.5,,403.70290199672,380.09224536912,
Elite Women,5,95060,Kenda,Super,Hagens Berman Cycling,1:06:10.5,,423.14412942842,395.06918402684,
Elite Women,6,64581,Ivy,Audrain,Speedvagen Factory Racing Team,-1 lap,,344.13494445279,410.04612268456,
Elite Women,7,16359,Kele,Murdin,Keller Rorbach,-1 lap,,470.40230740165,425.02306134228,
Elite Women,8,124808,Mallory,Nowels,Tenspeed Hero,-1 lap,,474.84043906773,440,
Elite Women,9,60924,Hayden,Gizinski,NWCX Project,-1 lap,,469.32623332342,454.97693865772,
Elite Women,10,77453,Megan,Fay,Tenspeed Hero,-1 lap,,470.20540371209,469.95387731544,
Elite Women,11,150712,Ashley,Beimert,,-1 lap,,519.33628564403,484.93081597316,
Elite Women,12,172579,Elis,Topchanuik,NWCX Project,-1 lap,,440,499.90775463088,
Elite Women,13,49650,Nicole,Weiss,,-1 lap,,481.72506450106,514.8846932886,
Elite Women,14,84313,Karine,Valliant-Saunders,Liquid Velo,-1 lap,,457.09445201036,529.86163194632,
Elite Women,15,17595,Shannon,Mallory,Nwcxproject,-7 laps,,363.71331968147,544.83857060403,
High School Boys,1,172553,Michael b.,Yates,Broadmark Mtsi Racing,23:42.5,,450,433.24658139743,
High School Boys,2,66777,Alexander,Bennett,Cycle U Junior Team,23:42.8,,603.82120594796,450.40830312258,
High School Boys,3,172554,Andreas,Broxson,Ridge Cycle Sport,24:19.4,,450,467.57002484772,
High School Boys,4,124947,Mickie,Wilkinson,,24:20.1,,523.12981282822,484.73174657286,
High School Boys,5,100104,Euan,Mcelwaine,,25:01.0,,555.97576857449,501.89346829801,
High School Boys,6,161192,Otto,Begus,Cycle U,25:04.0,,592.76124821437,519.05519002315,
High School Boys,7,77562,Jack,Harris,Cycleu,26:02.5,,519.05519002315,536.21691174829,
High School Boys,8,91038,Alex,Ryse,School Of Cross,27:24.4,,516.54282447878,553.37863347344,
High School Boys,9,172153,Skye,Mcdonald,Cycle U,29:49.2,,450,570.54035519858,
High School Boys,10,159368,Max,Krause,Cycleu,30:05.9,,679.79800927097,587.70207692372,
High School Boys,11,79597,Kieran,Lynch,,-2 laps,,450,604.86379864886,
High School Girls,1,119504,Camdyn,George,,28:09.5,,,,
High School Girls,2,158758,Leo,Miller,Hagens Berman,31:11.6,,,,
Men 50+,1,16271,Nikos,Mills,Dropbar Racing,46:16.7,,341.51841573273,320.33740951565,
Men 50+,2,80971,Tom,Ryse,Emde Sports,47:15.0,,347.81289726504,334.29564196855,
Men 50+,3,17408,John,Herzog,,48:23.1,,441.27130882216,348.25387442146,
Men 50+,4,17388,Chris,Adolf,Dana Strong,48:42.9,,500,362.21210687436,
Men 50+,5,108368,Richard,Caramadre,Kuhl Cycling,48:51.5,,328.11883154213,376.17033932727,
Men 50+,6,79006,Jack,Stringham,Drop Bar Racing,49:24.3,,408.78300338279,390.12857178017,
Men 50+,7,82043,Denny,Bartlett,Dropbar Racing,50:00.8,,418.74258706484,404.08680423308,
Men 50+,8,29306,Christopher,Mendoza,Green Bike Team,50:26.8,,430.73201523847,418.04503668598,
Men 50+,9,172534,Trevorj,Hall,Taco Time NW,51:35.0,,500,432.00326913889,
Men 50+,10,21880,Michael,Mallory,Velo Shuksan/ Kona,51:49.6,,468.73364752016,445.96150159179,
Men 50+,11,17420,Reeve,Geary,Egencia Cycling Team,52:46.0,,552.65023530244,459.9197340447,
Men 50+,12,127937,Jeff,Kenknight,Egencia,-1 lap,,432.9018012607,473.87796649761,
Men 50+,13,28001,Russ,Rainforth,Egencia,-1 lap,,494.44072199417,487.83619895051,
Men 50+,14,27572,Greg,Awalt,Night Owl Cycling,-1 lap,,542.4178436795,501.79443140342,
Men 50+,15,39923,George,Jackson iii,,-1 lap,,482.27682351784,515.75266385632,
Men 50+,16,92379,Dan,Morris,,-1 lap,,513.21794483205,529.71089630923,
Men 50+,17,18504,Matt,Dressler,Hotwire Racing Team,-1 lap,,500,543.66912876213,
Men 50+,18,30734,Jason,Land,Dyna Racing,-1 lap,,538.06405424186,557.62736121504,
Men 50+,19,109727,Jay,Campbell,,-1 lap,,457.89343143081,571.58559366794,
Men 50+,20,29092,Dan,Scott,,-1 lap,,479.02228547505,585.54382612085,
Men 50+,21,93019,Michael,Mullen,Taco Time,-2 laps,,500,599.50205857375,
Men 55+,1,17388,Chris,Adolf,Dana Strong - Fell Swoop,39:25.5,,301.02067085111,301.02067085111,
Men 55+,2,54552,Paul,Lastayo,,39:40.2,,351.68373596932,356.70168349038,
Men 55+,3,93016,Todd,Reedy,,40:57.3,,400.43815448492,372.62574404936,
Men 55+,4,16313,Matthew,Cazier,,40:58.7,,450.62266106833,388.54980460835,
Men 55+,5,28208,Jim,Peot,RIDGE Cyclesport,41:34.0,,481.48095568259,404.47386516733,
Men 55+,6,57240,Trevor,Hall,Taco Time NW,42:02.2,,412.21494943671,420.39792572631,
Men 55+,7,143317,Diego,Holmgren,Egencia,42:47.8,,484.44736664521,436.3219862853,
Men 55+,8,7605,Rick,Raymond,Old Town Bicycle - Ritzman Construction,42:48.4,,540,452.24604684428,
Men 55+,9,111387,Michael,Burris,Fell Swoop,43:48.4,,463.93657882607,468.17010740326,
Men 55+,10,102014,Mark,Kranwinkle,,44:27.6,,560.26337181983,484.09416796225,
Men 55+,11,61675,Ken,Harmon,,44:54.9,,448.53713671893,500.01822852123,
Men 55+,12,17389,Dave,Reed,,45:12.8,,470.55227045229,515.94228908021,
Men 55+,13,14603,Peter,Krautwald,,45:18.1,,603.69636124903,531.8663496392,
Men 55+,14,54582,Alex,Rising,Fischer Plumbing,45:29.1,,540,547.79041019818,
Men 55+,15,107787,Mark,Spencer-coons,Egencia,-1 lap,,537.54721703763,563.71447075716,
Men 55+,16,78541,Joe,Christian,,-1 lap,,608.04830226276,579.63853131615,
Men 55+,17,64611,Davo,Queen,20/20 Fuel,-1 lap,,540,595.56259187513,
Men 55+,18,59633,Tom,Petersen,Up River Racing,-1 lap,,515.94228908021,611.48665243411,
Men 55+,19,172470,Ed,Smithgall,,-2 laps,,540,627.4107129931,
Men 60+,1,98208,Joseph,Brubaker,KUHL Cycling Team,40:26.7,,357.01244306519,357.01244306519,
Men 60+,2,77046,Kevin,Johnson,,41:36.3,,362.68205942438,384.61726324927,
Men 60+,3,98209,Jeff,Flick,KUHL Cycling Team,42:28.2,,410.77710549222,406.10484350281,
Men 60+,4,124876,Tracy,Ross,Fell Swoop,45:22.0,,508.17501036243,427.59242375635,
Men 60+,5,14629,Dave,Stanton,Taco Time NW,45:22.4,,549.42395351747,449.0800040099,
Men 60+,6,24694,Robert,Milligan,Dyna Racing,46:00.2,,478.51377146864,470.56758426344,
Men 60+,7,58408,Jim,Hansen,Ravena Capital Management,46:42.5,,479.21226461124,492.05516451698,
Men 60+,8,109867,Jay,Hatter,,46:42.9,,566.79491001016,513.54274477053,
Men 60+,9,161175,Robert,Kirchmeier,Olympia Orthopaedic Associates,47:47.6,,502.9713487114,535.03032502407,
Men 60+,10,77511,Ken,Yalowitz,,-1 lap,,546.01188261736,556.51790527761,
Men 60+,11,116101,Richard,Keen,,-1 lap,,568.95606166253,578.00548553116,
Men 60+,12,163302,John,Degel,Electric Blue,-1 lap,,551.18684704301,599.4930657847,
Men 60+,13,65955,Jim,Rice,Dyna Racing,-1 lap,,530.06065004814,620.98064603824,
Men 60+,14,40670,Amos,Galpin,Doublecheck,-1 lap,,574.55856197128,642.46822629179,
Men 60+,15,10756,Eric,Hansen,,-4 laps,,540,663.95580654533,
Middle School Boys,1,172555,Henry l,Kaeser,Mt. Si,23:42.1,,650,541.71075416577,
Middle School Boys,2,158677,Sammy p,Walker,Broadmark MT Si Racing,24:45.5,,589.66202630384,547.64205422124,
Middle School Boys,3,172556,Nathan r.,Sabol,,24:49.6,,650,553.5733542767,
Middle School Boys,4,172557,Aidan,Fay,Wimpydragon,25:29.0,,650,559.50465433217,
Middle School Boys,5,159353,Parker,Stanford,Cycle U,25:38.8,,611.92030882036,565.43595438764,
Middle School Boys,6,172152,Brooks,Enge,Dyna,25:46.4,,650,571.3672544431,
Middle School Boys,7,71690,Liam,O'Brien,RAD Racing,25:48.0,,520.40158586176,577.29855449857,
Middle School Boys,8,109926,Connor,Lamb,Dyna Racing,25:48.9,,696.94651073514,583.22985455404,
Middle School Boys,9,65920,Parker,Anderson,RAD Racing,25:52.8,,642.54285510871,589.16115460951,
Middle School Boys,10,95023,Jonathan,Davies,Tete De La Course,26:05.7,,475.14532577566,595.09245466497,
Middle School Boys,11,86822,Milo,Mcintosh,Hagens Berman - EY Society,26:57.1,,499.11500913233,601.02375472044,
Middle School Boys,12,112127,Reid,Hu,Rad Racing NW,27:05.7,,567.58515261441,606.95505477591,
Middle School Boys,13,119499,Tyler,Morgenson,Cycle U,27:09.5,,575.52098612703,612.88635483138,
Middle School Boys,14,112118,David,Stonich jr,Alki-Rubicon,27:39.0,,524.32903221092,618.81765488684,
Middle School Boys,15,96228,Finn,Westover,Booger,27:46.0,,526.96067431092,624.74895494231,
Middle School Boys,16,93056,Johan,Leuschke,Black Sheep Velo,27:58.9,,559.32038177823,630.68025499778,
Middle School Boys,17,147139,Jack barrett,Stringham,Broadmark MT Si Racing,28:06.1,,595.76307448587,636.61155505324,
Middle School Boys,18,82051,Joe,Spranger,Broadmark MT Si Racing,28:06.8,,565.64276571806,642.54285510871,
Middle School Boys,19,124952,Will,Fowler,Jerry Baker Juniors,28:12.7,,714.98628518395,648.47415516418,
Middle School Boys,20,143401,Luca,Laverde,Cycleu,28:15.2,,494.84847447354,654.40545521965,
Middle School Boys,21,100110,Dylan,Hampden,Cycle U,28:47.9,,725.40005981608,660.33675527511,
Middle School Boys,22,104631,True,Erbeck,Alki Rubicon,29:53.5,,614.97113806969,666.26805533058,
Middle School Boys,23,96230,Aran,Connolly,Black Sheep Velo,29:54.9,,571.26738217994,672.19935538605,
Middle School Boys,24,126340,Sam,Gill,Team Mayhem,29:56.3,,650,678.13065544152,
Middle School Boys,25,116141,Itai,Malakoff,Cycle U,30:24.1,,676.06788968904,684.06195549698,
Middle School Boys,26,105335,Donovan,Ramirez,,30:36.5,,641.77720917565,689.99325555245,
Middle School Boys,27,172558,Aiden,Hong,Team Issaquah Mountain Bike,30:42.7,,650,695.92455560792,
Middle School Boys,28,152025,Keegan,Tornow,RAD Racing,30:45.3,,691.57835203099,701.85585566338,
Middle School Boys,29,149081,Atticus,Dutt,Cycle U,31:52.6,,642.8715512804,707.78715571885,
Middle School Boys,30,159355,Caileb,Prescod,,32:46.8,,706.86788383572,713.71845577432,
Middle School Boys,31,172559,Alex,Lavier,Timberline Bobcats,-1 lap,,650,719.64975582979,
Middle School Boys,32,95021,Kai,Wallis,Rad Racing NW,-1 lap,,563.8658099891,725.58105588525,
Middle School Boys,33,154935,Maks,Karman,Hammer + Awl,-1 lap,,650,731.51235594072,
Middle School Boys,34,112902,Tyler,Questad,Unavita Racing,-2 laps,,804.57689362085,737.44365599619,
Middle School Girls,1,172561,Catherine,Harasimowicz,,33:25.3,,750,643.18159037622,
Middle School Girls,2,160282,Devon,Walker,Broadmark MT Si Racing,34:37.8,,667.51704413201,667.115432867,
Middle School Girls,3,149308,Greta,Kornmann,NWCX Project,35:00.0,,726.42159045541,691.04927535777,
Middle School Girls,4,149306,Stella,Bressler,Queens Of Dirt,-1 lap,,703.54464524167,714.98311784854,
Middle School Girls,5,158768,Audrey,Eng,NWCX Project,-1 lap,,686.21671954717,738.91696033931,
Middle School Girls,6,153291,Catharine,Schumacher,Crosshare Racing,-1 lap,,750,762.85080283009,
Single Speed Men,1,144636,Brad,Nelson,Kinekt,41:32.9,,304.33144563282,277.42627130496,
Single Speed Men,2,19339,Daniel,Olsen,HODALA!,42:19.0,,263.54078256061,281.96603903441,
Single Speed Men,3,28182,Joseph,Mullan,Indigenous Wheel Co Dirt Team,42:34.3,,330.81739107255,286.50580676385,
Single Speed Men,4,104541,Aaron,Pass,Hammer + Awl,43:42.8,,400,291.0455744933,
Single Speed Men,5,39616,Patrick,Leonard,Soft Like Kitten,43:50.3,,344.00270907684,295.58534222275,
Single Speed Men,6,143378,Brandon,Camarda,RCCSEA,44:18.3,,389.28851898055,300.12510995219,
Single Speed Men,7,12976,Brian,Myers,HO-F�N-Dollar,44:28.5,,313.82515888496,304.66487768164,
Single Speed Men,8,7670,Landon,Erickson,PCP Racing,44:29.4,,442.96694384127,309.20464541108,
Single Speed Men,9,28212,Dylan,Carney,Soft Like Kitten,44:59.4,,336.33076068234,313.74441314053,
Single Speed Men,10,142489,justin rez ,Resnick,Space Cadet Racing P/B Hello Bicycle,45:02.2,,393.77259085501,318.28418086997,
Single Speed Men,11,19361,Alex,Walker,OLD TOWN BICYCLE P/B RITZMAN CONSTRUCTIO,45:21.2,,331.86472695761,322.82394859942,
Single Speed Men,12,4405,,,,45:21.3,,475.16866696051,327.36371632887,
Single Speed Men,13,85211,Nick,Stroud,,45:34.0,,335.84656201134,331.90348405831,
Single Speed Men,14,109932,Mike,Keller,Spaaace Cadet Racing P/B Hello Bicycle,46:06.5,,453.9412377471,336.44325178776,
Single Speed Men,15,158775,Alec,Cervenka,,46:09.6,,370.65920058922,340.9830195172,
Single Speed Men,16,31693,Christian,Reed,Green Submarine Records,46:48.6,,426.63561518376,345.52278724665,
Single Speed Men,17,17429,Adam,Vandyke,Egencia,46:52.7,,376.60534986251,350.0625549761,
Single Speed Men,18,80639,Damien,Dabrowski,Egencia,47:17.5,,423.83907557263,354.60232270554,
Single Speed Men,19,167852,Buster,Olson,ROAD 34,47:26.3,,366.05407539061,359.14209043499,
Single Speed Men,20,7532,David,Karman,Hammer+Awl,47:33.6,,410.13325134395,363.68185816443,
Single Speed Men,21,79620,Matt,Zanner,Independent Fabrication,47:42.8,,389.16131185939,368.22162589388,
Single Speed Men,22,124830,Cody,Riggs,Pizza Pals,47:49.4,,422.76347499851,372.76139362332,
Single Speed Men,23,14962,Hahn,Rossman,Alki Rubicon,47:51.4,,400.81349503376,377.30116135277,
Single Speed Men,24,94167,Pat,Miller,Hagens Berman,48:31.9,,466.34006699206,381.84092908222,
Single Speed Men,25,157803,Steve,Pullman,Nob Row,48:32.6,,482.20097376705,386.38069681166,
Single Speed Men,26,172565,William,Taplin,Indigenous Wheel Co Dirt Team,48:36.4,,400,390.92046454111,
Single Speed Men,27,172566,Christopher m,Morrow,Space Csdets Pb Hello Bicycle,50:23.9,,400,395.46023227055,
Single Speed Men,28,9325,Zach,Daab,,-1 lap,,418.53753158638,400,
Single Speed Men,29,109165,Kent,Hu,Hagens Berman Cycling Team,-1 lap,,442.05697070223,404.53976772945,
Single Speed Men,30,7574,Randy,Salamon,HODALA!,-1 lap,,518.39653808072,409.07953545889,
Single Speed Men,31,100097,Richard,Bankhead,Cycle Therapy Racing,-1 lap,,465.757980197,413.61930318834,
Single Speed Men,32,116166,Fred,Marshall,Pizza Pals,-1 lap,,512.7372623339,418.15907091778,
Single Speed Men,33,102001,Adam,Saegebarth,,-1 lap,,400,422.69883864723,
Single Speed Men,34,158782,Theo,Roffe,,-1 lap,,425.37849998237,427.23860637668,
Single Speed Men,35,111300,Andrew,Demeter,,-1 lap,,534.73664242877,431.77837410612,
Single Speed Men,36,158789,Mark t,Orr,Egencia,-1 lap,,510.30569234985,436.31814183557,
Single Speed Men,37,143372,Lt.,Hamster style,Space Cadet Racing P/B Hello Bicycle,-1 lap,,489.18052144842,440.85790956501,
Single Speed Men,38,116091,Ehrin,Bulfin,Egencia,-1 lap,,409.59210753196,445.39767729446,
Single Speed Men,39,172567,Kyle,Capizzi,Egencia,-1 lap,,400,449.9374450239,
Single Speed Men,40,124834,Frankie,Hammond,Pizza Pals,-1 lap,,436.34304370572,454.47721275335,
Single Speed Men,41,148238,Michael,Copenhaver,Bayview Bicycles,-1 lap,,458.27596660813,459.0169804828,
Single Speed Men,42,163260,Sean,Marsh,,-1 lap,,442.35693058979,463.55674821224,
Single Speed Men,43,172568,Evil,Jim,Suck It,-1 lap,,400,468.09651594169,
Single Speed Men,44,172569,Ryan ss,Stucky,Nemesis Racing,-1 lap,,400,472.63628367113,
Single Speed Men,45,158790,Markj,Shanaberger,Egencia,-1 lap,,400,477.17605140058,
Single Speed Men,46,43784,Rob,Johnson,,-1 lap,,461.97720625105,481.71581913003,
Single Speed Men,47,172570,Harrison l,Magun,Apex Racing,-2 laps,,400,486.25558685947,
Single Speed Men,48,172571,Mark a,Russeff,,-2 laps,,400,490.79535458892,
Single Speed Men,49,159374,Anthony,Fogelstrom,Pizza Pals,-2 laps,,490.45795308718,495.33512231836,
Single Speed Men,50,8980,Tyler,Smith,Rapha,-3 laps,,345.18749665459,499.87489004781,
Single Speed Men,51,172572,Sexy,Ramirez,Nemesis Racing,-3 laps,,400,504.41465777725,
Single Speed Women,1,172573,Mmcyclist,Miller,RCCBDR,48:07.9,,520,428.30073180187,
Single Speed Women,2,84313,Karine,Valliant-Saunders,Liquid Velo,-1 lap,,457.09445201036,441.40062725875,
Single Speed Women,3,9912,Kelly,Mckean,,-1 lap,,520,454.50052271562,
Single Speed Women,4,172574,Malia lynne,Greening,Liquid Velo P/B Expeditors,-1 lap,,520,467.6004181725,
Single Speed Women,5,59175,Julie,Robertson-zivin,Team Thrive,-1 lap,,471.64964165368,480.70031362937,
Single Speed Women,6,110426,Kristine,Deibler,Liquid Velo,-1 lap,,520,493.80020908625,
Single Speed Women,7,93006,Kelsey,Cohan,Indigenous Wheel Co Factory Racing Team,-1 lap,,540.85797500437,506.90010454312,
Single Speed Women,8,101613,Rachel,Wood,Space Cadet Racing P/B Hello Bicycle,-2 laps,,468.05969532731,520,
Single Speed Women,9,145357,Amanda h,Mcnabb,Team Thrive,-2 laps,,520,533.09989545688,
Single Speed Women,10,172576,Stacey m,Mcconaughy,Egencia,-2 laps,,520,546.19979091375,
Single Speed Women,11,172577,Nikki,Nixx,Pizza Pals,-2 laps,,520,559.29968637063,
Women 50+,1,100067,Geraldine,Vander haegen,Olympia Orthopaedic Associates,35:11.7,,488.37886888931,427.07713505739,
Women 50+,2,143348,Avon,Hansen,Federal Way,36:09.3,,501.31627963683,451.78040147776,
Women 50+,3,95938,Lisa,Fitzgerald,Kuhl Cycling,36:40.8,,536.31548785002,476.48366789813,
Women 50+,4,109139,Jodie,Ramey,,36:44.9,,487.36705822295,501.18693431851,
Women 50+,5,93078,Sheryl,Johnson,Egencia,37:09.1,,517.63591638228,525.89020073888,
Women 50+,6,28184,Deenie,Robertson,,38:10.0,,600,550.59346715925,
Women 50+,7,158740,Susan,Clementson,,40:48.4,,692.9378250129,575.29673357963,
Women 50+,8,17383,Karen,Metcalfe,Nemesis Racing,41:35.9,,600,600,
Women 50+,9,159375,Carrie,Morris,,42:06.4,,579.71668627895,624.70326642037,
Women 50+,10,172530,Monica,Carrillo,,42:20.1,,600,649.40653284075,
Women 50+,11,93001,Annie,Bilotta,,42:49.8,,600,674.10979926112,
Women 50+,12,17323,Kate,Oliver,Phil's Cycle,-1 lap,,733.14779685522,698.81306568149,
Women 50+,13,47514,Frances,Marquart,,-1 lap,,762.46398446802,723.51633210187,
Women 50+,14,121867,Linda,Lastayo,KUHL,-3 laps,,675.19059991806,748.21959852224,
