Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5 Singlespeed,16,179890,Adam,Czuprynski,Meanderers,-1 LAP,,509.76170819243,584.12056120524,
Men Cat 4/5 Singlespeed,17,193153,Rob,Proctor,Midwest Devo Support Crew,-1 LAP,601058,589.80372025709,598.65588095556,
Men Cat 4/5 Singlespeed,18,208551,Uriah,Pittman,Gelbbrucke - Spirit of Sport,-1 LAP,642001,569.95923231213,613.19120070589,
Women  Junior 11-12,1,198345,Ellie,Minner,Lionhearts,22:49,623059,611.05173117733,587.50633230136,
Women  Junior 11-12,2,198945,Lumen,Brandsmeier,Corridor Devo Junior Cycling Team,39,619076,588.27118741347,598.20409690693,
Women  Junior 11-12,3,203388,Grace,Helvie,Midwest Devo,+2:08,625360,759.03152241374,608.9018615125,
Women  Junior 11-12,4,220632,Lena,Zielinski,Stoic,+2:30,,600,619.59962611807,
Women  Junior 11-12,5,208127,Brooklyn,Becker,Kenosha Velosport Cycling,-1 LAP,617972,584.79870335296,630.29739072364,
Women  Junior 11-12,6,207885,June,Fisher,Midwest Devo,-1 LAP,646292,668.20714564259,640.99515532921,
Women  Junior 11-12,7,198411,Abigail,Wood,Revolution Cycles Club,-1 LAP,623783,630.29739072364,651.69291993478,
Women  Junior 11-12,8,195720,Charlotte,Pryor,Midwest Devo,-1 LAP,601002,743.08382998151,662.39068454035,
Women  Junior 11-12,9,201131,Gemma,Edwards,,-2 LAPS,625571,750,673.08844914592,
Women  Junior 13-14,1,214497,Sage,Beetge,Donovan Racing Development,21:53,650773,559.48509809642,479.34965475218,
Women  Junior 13-14,2,190663,Pearl,Smith,BYRDS,-1 LAP,574474,533.0551042795,495.91403418402,
Women  Junior 13-14,3,195757,Evie,Alvarado,Midwest Devo,-1 LAP,602105,529.8412457836,512.47841361585,
Women  Junior 13-14,4,211076,Luka,Franks,Hardwood Next Wave,-1 LAP,1014144235,601.00942160417,529.04279304769,
Women  Junior 13-14,5,184665,Juliette,Dennedy,Lionhearts,-1 LAP,587544,599.28210851411,545.60717247953,
Women  Junior 13-14,6,189542,Megan,Erickson,NorthStar Development,-1 LAP,589704,470.60994541895,562.17155191137,
Women  Junior 13-14,7,198464,Stella,Hague,Trek Midwest Team,-1 LAP,624371,542.33951395602,578.7359313432,
Women  Junior 13-14,8,195755,Emelia,Brown,midwest devo,-1 LAP,601338,596.3984021852,595.30031077504,
Women  Junior 13-14,9,219083,Emma,Klapperich,Team Colavita cycling,-1 LAP,,583.71160744214,611.86469020688,
Women  Junior 13-14,10,188132,Sloan,Becker,Kenosha Velosport Cycling,-2 LAPS,616948,595.30031077504,628.42906963872,
Women  Junior 13-14,11,207931,Anna,Pearlman,The Pony Shop,-2 LAPS,646361,533.66119945877,644.99344907056,
Women  Junior 13-14,12,199052,Arlie,Moore,Midwest Devo,-2 LAPS,625005,700.12954345132,661.55782850239,
Women  Junior 13-14,13,207928,Leni,Shelton,The Pony Shop,-2 LAPS,646747,645.30039146751,678.12220793423,
Women  Junior 13-14,14,195719,Ella,Pryor,Midwest Devo,-2 LAPS,601001,643.81210357892,694.68658736607,
Women  Junior 13-14,15,198780,Kathryn,Wolgast,Ann Arbor Velo Club,-2 LAPS,610800,634.62879061678,711.25096679791,
Women  Junior 15-16,1,144099,Kira,Mullins,CX Bear National,23:11,555524,367.94735490832,367.94735490832,
Women  Junior 15-16,2,175111,Tessa,Beebe,BYRDS Cycling,1,557223,415.37169504786,407.21220364443,
Women  Junior 15-16,3,195542,Laura,Carlin,Donovan Racing Development,+3:49,595078,469.77823809973,438.49522087208,
Women  Junior 15-16,4,159289,Ava,Shipman,Midwest Devo,+5:00,540787,445.60930299955,469.77823809973,
Women  Junior 15-16,5,203084,Claire,Mackinnon,Hardwood Next Wave,+5:58,1012768391,610.81518737225,501.06125532739,
Women  Junior 15-16,6,172737,Layla,Jones,Stoic,+11:44,583554,470.8749603304,532.34427255504,
Women  Junior 15-16,7,204231,Raya,Saperston,Byrds,-1 LAP,612344,586.88772956286,563.62728978269,
Women  Junior 17-18,1,179291,Veronica,Scott,VBR TWENTY24 DEVO,26:25:00,570844,500,448.51459273964,
Women  Junior 17-18,2,204506,Ella,Kearney,Groove Dirt Devo/P2P Training,23,552716,495.04864246547,465.67639515976,
Women  Junior 17-18,3,69600,Natalie,Miller,BYRDS,+2:29,569445,500,482.83819757988,
Women  Junior 17-18,4,208993,Maggie,Reid,Donovan Racing Development,+2:38,611984,507.92851965874,500,
Women  Junior 17-18,5,221554,Sawyer,Hundhausen,BYRDS (Boise Young Rider Dev Squad),+3:10,653304,500,517.16180242012,
Women  Junior 17-18,6,211582,Maddy,Gabe,The Academy @ Bike School Bentonville,+3:27,634045,480.69080210099,534.32360484024,
Women  Junior 9-10,1,207886,Elodie,Holt,Midwest Devo,21:13,646623,733.92475893531,691.31338674424,
Women  Junior 9-10,2,207889,Alex,Alvarado,Midwest Devo,+3:09,621461,820.45319687884,710.61389728229,
Women  Junior 9-10,3,208728,Anna,Hoffman,Ann Arbor Velo Club Inc.,+4:45,646995,750,729.91440782034,
Women  Junior 9-10,4,217645,Zoe,Minner,Lionhearts,-2 LAPS,643537,775.7151405284,749.21491835839,
Women  Junior 9-10,5,218282,Iris,Pittman,Gelbbrucke - Spirit of Sport ,-2 LAPS,665115,707.88099223455,768.51542889644,
Women  Junior 9-10,6,209020,Trinity,Hellpap,,-2 LAPS,649012,748.42983671678,787.81593943449,
Women Cat 1/2 Elite,1,124473,Lidia,Cusack,CXD Trek Bikes,39:00:00,486629,350.704673963,330.76268715826,
Women Cat 1/2 Elite,2,127555,Alyssa,Sarkisov,CXD Trek Bikes,52,487381,372.75518131445,342.24855251123,
Women Cat 1/2 Elite,3,86276,Brenna,Wrye-simpson,Team S&M CX,+1:36,395081,387.98274916406,353.7344178642,
Women Cat 1/2 Elite,4,206605,Christiane,Bilodeau,Juventus Cycling Club,+3:08,1009658510,406.65978890359,365.22028321717,
Women Cat 1/2 Elite,5,46470,Corey,Coogan cisek,Triple C Racing,+3:18,261947,415.02404013038,376.70614857014,
Women Cat 1/2 Elite,6,177422,Katelyn,Walcroft,Red Truck Racing p/b Mosaic Homes,+4:36,1006708093,440,388.19201392311,
Women Cat 1/2 Elite,7,144062,Vanessa,Thomsen,Fitworks,+5:25,1005567363,453.90945812147,399.67787927608,
Women Cat 1/2 Elite,8,125772,Caitlin,Neuman,Neff Cycle Service,+5:40,487734,372.3020932005,411.16374462905,
Women Cat 1/2 Elite,9,148360,Marie-fay,St-onge,Stimulus Orbea,+6:51,1005238160,493.1127330167,422.64960998202,
Women Cat 1/2 Elite,10,2594,Katherine,Shields,Peak Fasteners,+7:39,220876,401.46069568803,434.13547533499,
Women Cat 1/2 Elite,11,5138,Libbey,Sheldon,CXD : Trek Bikes,+8:09,208059,464.8604077099,445.62134068795,
Women Cat 1/2 Elite,12,59175,Julie,Robertson-zivin,PNW Colavita Factor,+9:45,237676,434.13547533499,457.10720604092,
Women Cat 1/2 Elite,13,70692,Amanda,Schaap,Rockâ€™nâ€™Road,+10:26,342042,418.98471571011,468.59307139389,
Women Cat 1/2 Elite,14,217705,Tessa,Johnson,Half Acre Cycling,+11:08,561314,438.97067977377,480.07893674686,
Women Cat 1/2 Elite,15,158474,Allison,Crow,Orion Womens Cycling,+11:39,416910,454.30531200339,491.56480209983,
Women Cat 1/2 Elite,16,137840,Laura,Alagna,,+11:58,496780,502.98211098575,503.0506674528,
Women Cat 1/2 Elite,17,175789,Grace Anne,Ogle,Brazen Dropouts,-1 LAP,550115,448.94957879401,514.53653280577,
Women Cat 1/2 Elite,18,148586,Risa,Hustad,Versus,-1 LAP,519836,411.64244753291,526.02239815874,
Women Cat 1/2 Elite,19,200888,Avery,Daubert,Trek Waterloo,-1 LAP,629160,501.57811262834,537.50826351171,
Women Cat 1/2 Elite,DNF,99517,Venny,Alub,Cantu Cycling Wheels,,404148,455.88147870009,560.47999421765,
Women Cat 1/2/3 Singlespeed,1,201360,Molly,Clark-oien,Parallel 44 Racing p/b Sanford POWER,31:22:00,454254,,,
Women Cat 1/2/3 Singlespeed,2,97303,Jordan,Austin,ADAPT CYCLING,+5:50,415381,,,
Women Cat 1/2/3/4 Masters 35+,1,201422,Sarah,Jamieson,Maple Grove Cycling,28:17:00,626602,407.07599221778,407.07599221778,
Women Cat 1/2/3/4 Masters 35+,2,92582,Rosalind,Patterson,Shadow Cycling Collective,+2:20,392929,504.5216492263,451.37955532818,
Women Cat 1/2/3/4 Masters 35+,3,78150,Lisa,Harms,,+2:34,379243,491.53209417492,481.82018997067,
Women Cat 1/2/3/4 Masters 35+,4,195509,Sandra,Holt,AES Clean Energy,+5:17,578636,563.54388161438,512.26082461315,
Women Cat 1/2/3/4 Masters 35+,5,207872,Sally,Holt,Midwest Devo Support,-1 LAP,649295,615.93809326038,542.70145925563,
Women Cat 1/2/3/4 Masters 35+,6,221555,Morgan,Aldridge,Smashfest Queen,-1 LAP,664685,520,573.14209389811,
Women Cat 1/2/3/4 Masters 35+,DNF,152994,Tracy,Berman,Ann Arbor Velo Club,,400193,507.93687450684,634.02336318308,
Women Cat 1/2/3/4 Masters 45+,1,66318,April,Beard,Trek Midwest,28:35:00,334352,,,
Women Cat 1/2/3/4 Masters 45+,2,46423,Julie,Phelps,Gryphon Velo Racing,14,278869,,,
Women Cat 1/2/3/4 Masters 45+,3,194499,Abby,Walker,Industry Nine Masters Cycling Team,+1:43,567721,,,
Women Cat 1/2/3/4 Masters 45+,4,142192,Joanne,Newstead,XRT Elmy Cycles,+4:18,1001629557,,,
Women Cat 1/2/3/4 Masters 45+,5,107968,Melanie,Stevenson,BCW Cycling Club,-1 LAP,1005561998,,,
Women Cat 1/2/3/4 Masters 55+,1,137844,Victoria,Cane,Team Clark Logic,31:22:00,493753,,,
Women Cat 1/2/3/4 Masters 55+,2,20384,Beth,Christiansen,Union Cycling Team,-1 LAP,187395,,,
Women Cat 1/2/3/4 Masters 55+,3,221609,Cheryl,Hall,Petunia,-1 LAP,657379,,,
Women Cat 3 Elite,1,199659,Abby,Cole,Competitive Edge Racing,5:44:08,624657,454.22218183567,411.13954898696,
Women Cat 3 Elite,2,163593,Bridget,Wilson,Killington Mountain School,-1 LAP,563844,488.81888338609,421.33278456906,
Women Cat 3 Elite,3,199284,Camille,Culbertson,Miller School of Albemarle,-1 LAP,577389,430.51182354841,431.52602015116,
Women Cat 3 Elite,4,199658,Lily,Cole,Competitive Edge Racing,-1 LAP,624670,508.03969590869,441.71925573326,
Women Cat 3 Elite,5,176021,Isabelle,Jensen,Miller School of Albemarle,-1 LAP,567330,515.75159873466,451.91249131536,
Women Cat 3 Elite,6,194300,Bridget,Ciambotti,Miller School of Albemarle,-1 LAP,528834,504.81556115105,462.10572689746,
Women Cat 3 Elite,7,97303,Jordan,Austin,ADAPT CYCLING,-1 LAP,415381,461.82834162455,472.29896247956,
Women Cat 3 Elite,8,160882,Amy,Lauer,Team Wisconsin,-1 LAP,540905,439.67985317933,482.49219806166,
Women Cat 3 Elite,9,131743,Caelyn,Bailey,Miller School of Albemarle,-1 LAP,512581,563.92667973809,492.68543364377,
Women Cat 3 Elite,10,177944,Jamie,Wilger,,-1 LAP,588619,496.55198390144,502.87866922587,
Women Cat 3 Elite,11,209412,Maddie,Spurlock,,-1 LAP,667254,483.15171581901,513.07190480797,
Women Cat 3 Elite,12,209039,Sarah,Mount,Valley Girls / / Pactimo Midwest,-1 LAP,596267,452.18588676524,523.26514039007,
Women Cat 3 Elite,13,209041,Christy,Delair,,-1 LAP,643024,484.56318383451,533.45837597217,
Women Cat 3 Elite,14,177177,Jacqueline,Wunrow,PSIMET Racing,-1 LAP,557578,506.35890384652,543.65161155427,
Women Cat 3 Elite,15,159895,Lucy,Foss,Marian University,-2 LAPS,438572,543.669996012,553.84484713637,
Women Cat 3 Elite,16,37378,Jennifer,Mosley,Half Acre Cycling,-2 LAPS,302834,532.35196856742,564.03808271847,
Women Cat 3 Elite,DNF,175111,Tessa,Beebe,BYRDS Cycling,,557223,415.37169504786,584.42455388267,
Women Cat 4 Elite,1,189124,Kristen,Chalmers,XxX Racing/The University of Chicago Velo Club,31:57:00,645054,482.16247577461,436.77130695624,
Women Cat 4 Elite,2,159907,Stephanie,Schiess,,+1:16,538013,509.09567896537,468.0397747471,
Women Cat 4 Elite,3,209631,Amelia,Meyer,SRAM Factory,-1 LAP,649248,464.64620178082,499.30824253797,
Women Cat 4 Elite,4,201715,Beth,Atchison,Qwik Fix,-1 LAP,535972,561.8451781197,530.57671032883,
Women Cat 4 Elite,5,38136,Angela,Snoop,Dirty Kitten,-1 LAP,556921,565.94925713674,561.8451781197,
Women Cat 4 Elite,6,187349,Kassi,Cork,Half Acre Cycling,-1 LAP,577190,544.23369816616,593.11364591056,
Women Cat 4 Elite,7,99128,Gale,Hellpap,Serpentijn Art and Athletics,-1 LAP,377249,567.49234827825,624.38211370143,
Women Cat 4 Elite,8,126414,Kelly,Lambeth,Gelbbrucke Spirit of Sport,-1 LAP,485603,603.96335561765,655.65058149229,
Women Cat 4 Elite,9,207908,Bernadette,Siudock,half acre cycling,-1 LAP,645821,637.75615010531,686.91904928316,
Women Cat 4/5 Singlespeed,1,195719,Ella,Pryor,Midwest Devo,33:28:00,601001,,,
Women Cat 5 Elite,1,219136,Kirsten,Heikkinen,,32:12:00,656845,427.37840555879,427.37840555879,
Women Cat 5 Elite,2,209046,Madison,Lebeau,Gryphon Velo Racing,-1 LAP,649009,564.97792000877,471.24628400607,
Women Cat 5 Elite,3,147265,Sarah,Engen,,-1 LAP,516354,502.07160334832,494.16418933738,
Women Cat 5 Elite,4,210712,Suzanne,Hoffman,Ann Arbor Velo Club,-1 LAP,649392,596.23999712875,517.08209466869,
Women Cat 5 Elite,5,208538,Meghan,Hawkins,Revolution Cycles Club,-1 LAP,,656.87771633503,540,
Women Cat 5 Elite,6,83154,Molly,Trueblood,,-1 LAP,386802,540,562.91790533131,
Women Cat 5 Elite,7,221610,Emily,Massengale,,-1 LAP,647260,540,585.83581066262,
Women Cat 5 Elite,8,221583,Kara,Saperston,byrds,-1 LAP,,540,608.75371599393,
