First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Ivancic, Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Masters 40-49,5,7,386.52302599294,
Tristan,Manderfeld, Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Cat 1/2/3,8,13,344.52236865726,
Mike,Ivancic, Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Cat 3/4,9,12,467.38116554161,
Jesse,Adkison,Tacchino CX,2017-10-29,Men Cat 5 Senior,22,34,537.56554000398,
Joe,Albano,Spooky Cross Draper,2017-10-28,Spooky Cross Men  35 B,7,21,365.34931887828,
Justin,Rumley,Karma CX Day 1,2017-10-28,Men Cat 1/2/3,9,12,322.90136649673,
Charles,Hayes,Karma CX Day 1,2017-10-28,Men Cat 4/5,25,30,627.18531913948,
Mike,Ivancic, Cliff Drive Cross Day 1,2017-10-28,Men Masters 40-49,4,9,428.18529745246,
Christopher,Moriarty,HPCX Day 1,2017-10-28,Men Masters 55+,34,40,666.2745213166,
Jesse,Adkison,BiketoberfestCX,2017-10-28,Men Cat 5 Senior,18,54,471.3436781812,
Charles,Hayes,LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Cat 4/5,14,19,588.85176135824,
Christopher,Milthaler,DCCX Day 2,2017-10-22,Cat 3 Men,32,44,,
Christopher,Milthaler,DCCX Day 1,2017-10-22,Cat 3 Men,29,46,,
Christopher,Milthaler,DCCX Day 2,2017-10-22,Men Open Singlespeed,29,57,415.73897280845,
Chris,Spurrier,DCCX Day 2,2017-10-22,Men Open Singlespeed,37,57,458.37721785635,
Chris,Spurrier,DCCX Day 2,2017-10-22,Men Cat 4,35,71,503.95739270284,
Christopher,Milthaler,DCCX Day 2,2017-10-22,Men Cat2/3 Senior,38,55,422.23709264093,
Andrew,Farina,Belltown Cross,2017-10-22,Open Military/First Responders,2,9,375.43106520019,
John,Clark,Cascade Cross 2: Wooley Cross,2017-10-21,Master Men C 40+,1,14,463.99097482088,
Justin,Rumley,LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Cat 3/4,9,24,408.49297280054,
Christopher,Milthaler,DCCX Day 1,2017-10-21,Men Open Singlespeed,26,56,404.2212294385,
Chris,Spurrier,DCCX Day 1,2017-10-21,Men Open Singlespeed,44,56,520.33389613295,
Christopher,Moriarty,DCCX Day 1,2017-10-21,Men Masters 60+ 60+,11,21,558.9793073704,
Chris,Spurrier,DCCX Day 1,2017-10-21,Men Cat 4,24,80,443.44528933822,
Christopher,Milthaler,DCCX Day 1,2017-10-21,Men Cat2/3 Senior,36,54,416.75286657299,
Jesse,Adkison,DCCX Day 1,2017-10-21,Men Cat 5 Senior,39,95,476.19969716776,
Anthony,Montello,NCCX Race #3 Charlotte,2017-10-21,Men Masters 40+ Cat 4/5,33,37,659.8783076179,
Joe,Albano,UTCX#6 ,2017-10-21,Men 35B,14,21,447.3789963375,
George,Dias,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 50+,21,30,541.79123226065,
Charles,Hayes,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Masters 45+,37,37,550.58109926424,
Justin,Rumley,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 3/4,6,42,363.12161029109,
Alexander,Stevens,MOAB CX,2017-10-15,Men Pro/Cat 1/2/3,8,11,402.69188294838,
Alexander,Stevens,MOAB CX,2017-10-15,Men Cat 3/4,15,33,408.05882372919,
Mike,Ivancic,Joules Cross Day 2,2017-10-15,Men Masters 40+ Open,4,9,378.74990719213,
Mike,Ivancic,Joules Cross Day 2,2017-10-15,Men Cat 4/5,8,23,471.1303817694,
Christopher,Milthaler,Schooley Mill Cross,2017-10-15,Men Open Singlespeed,6,29,358.89229170203,
Chris,Spurrier,Schooley Mill Cross,2017-10-15,Men Open Singlespeed,12,29,430.61210514173,
Tom,Bendien,Schooley Mill Cross,2017-10-15,Men Masters 50+ 1/2/3/4 50+,23,25,570.13477012733,
Chris,Spurrier,Schooley Mill Cross,2017-10-15,Men Cat 4,16,61,424.21669302026,
Christopher,Milthaler,Schooley Mill Cross,2017-10-15,Men Cat 3,18,30,427.5688184995,
Jesse,Adkison,Schooley Mill Cross,2017-10-15,Men Cat 5 Senior,42,50,614.37191431039,
George,Dias,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 50+,27,42,559.75404002233,
Charles,Hayes,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Masters 45+,39,40,524.76996183098,
Justin,Rumley,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 3/4,14,69,376.61491139123,
Erica,Haas,NCCX Race #1 Sanford,2017-10-14,Women Cat 3/4,6,12,509.98541464769,
Anthony,Montello,NCCX Race #1 Sanford,2017-10-14,Men Masters 40+ Cat 4/5,28,28,629.09784627639,
Mike,Ivancic,Joules Cross Day 1,2017-10-14,Men Masters 40+ Open,3,7,419.42543520593,
Mike,Ivancic,Joules Cross Day 1,2017-10-14,Men Cat 4/5,3,19,422.77245023589,
Joe,Albano,UTCX#5,2017-10-14,Men 35 B,16,16,521.1009593599,
Chris,Spurrier,AACX at South River Farm,2017-10-14,Men Cat3/4/5 Masters 35+ 3/4/5 35+,10,22,461.69238545228,
Keith,Ives,AACX at South River Farm,2017-10-14,Men Cat 5 Senior,1,19,427.73737138099,
George,Dias,Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Open,1,1,,
Jacob,Florence,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men  3/4,7,9,430.2384098664,
Christopher,Milthaler,Charm City Cross Day 2,2017-10-8,Men Open Cat2/3,44,57,397.74343337153,
Chris,Spurrier,Charm City Cross Day 2,2017-10-8,Men Open Cat4,65,65,583.64740441456,
Keith,Ives,Charm City Cross Day 2,2017-10-8,Men Open Cat5,4,39,446.8938754046,
Jesse,Adkison,Charm City Cross Day 2,2017-10-8,Men Open Cat5,27,39,571.84911683142,
Alexander,Stevens,Cross the Lawn P/B Stratton Exteriors,2017-10-8,Pro/Cat 1/2/3,16,16,378.65605033494,
Chris,Stoll,Cross the Lawn P/B Stratton Exteriors,2017-10-8,Masters 55+,4,6,505.44260720883,
Alexander,Stevens,Cross the Lawn P/B Stratton Exteriors,2017-10-8,Cat 3/4,13,32,392.94514491233,
Mike,Ivancic,Colavita Cup Day 2,2017-10-8,Men Cat 4/5,6,27,460.68655921744,
Mike,Ivancic,Colavita Cup Day 2,2017-10-8,Men Masters 40-49,3,5,,
Tristan,Manderfeld,Colavita Cup Day 2,2017-10-8,Men Cat 1/2/3,12,15,439.41458671399,
George,Dias,Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Open,1,3,,
Charles,Tarbay,Uncle Sam GP Day 1,2017-10-7,Masters 45+,21,21,546.59878474314,
Joe,Albano,UTCX#4,2017-10-7,UTCX#4 Men 35 B,16,20,497.06429554663,
Chris,Spurrier,Charm City Cross Day 1,2017-10-7,Men Open Singlespee,29,39,478.58115402332,
Christopher,Milthaler,Charm City Cross Day 1,2017-10-7,Men Open Cat2/3,48,60,442.54748808246,
Tom,Bendien,Charm City Cross Day 1,2017-10-7,Men Masters 50+,51,52,596.23226455576,
Chris,Spurrier,Charm City Cross Day 1,2017-10-7,Men Open Cat4,38,75,499.23703577541,
Keith,Ives,Charm City Cross Day 1,2017-10-7,Men Open Cat5,6,58,438.27651669713,
Jesse,Adkison,Charm City Cross Day 1,2017-10-7,Men Open Cat5,39,58,590.86174165144,
Mike,Ivancic,Colavita Cup Day 1,2017-10-7,Men Cat 4/5,18,25,567.72634531384,
Mike,Ivancic,Colavita Cup Day 1,2017-10-7,Men Masters 40-49,2,5,,
Robert,Ellis,Colavita Cup Day 1,2017-10-7,Men Masters 50-59,5,10,452.07546034656,
Christopher,Milthaler,Hyattsville CX,2017-10-1,Men Open Singlespeed,12,33,410.08712412715,
Chris,Spurrier,Hyattsville CX,2017-10-1,Men Open Singlespeed,17,33,459.83233408199,
Chris,Spurrier,Hyattsville CX,2017-10-1,Men Cat 4,24,73,454.66362872299,
Christopher,Milthaler,Hyattsville CX,2017-10-1,Men Cat 3,19,32,427.27644475252,
Keith,Ives,Hyattsville CX,2017-10-1,Men Cat 5 Senior,7,81,434.80333962093,
Timothy,Phillips,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Cat 3,21,30,465.6144089658,
Timothy,Phillips,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,12,72,320.14659093115,
Jessica,Rockson,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women   AB35+/1-5,10,13,560.35909700067,
Tom,Pierce,Castle 'Cross,2017-10-1,Men Masters 65+,2,2,,
Robert,Ellis,Castle 'Cross,2017-10-1,Single Speed,10,15,422.52753902648,
Mike,Ivancic,Castle 'Cross,2017-10-1,Men Masters 40+,7,13,456.78116255367,
Mike,Ivancic,Castle 'Cross,2017-10-1,Men Cat 4,5,19,444.25852428927,
Robert,Ellis,Castle 'Cross,2017-10-1,Men Masters 50+,8,16,454.59483160748,
Charles,Hayes,RevoX,2017-09-30,Men Masters 45+,21,23,501.39554400342,
Justin,Rumley,RevoX,2017-09-30,Men Cat 3/4,5,43,346.12850570447,
Timothy,Phillips,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,14,68,385.46190017291,
Timothy,Phillips,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,14,68,385.46190017291,
Timothy,Phillips,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 3,29,36,511.23381872388,
Timothy,Phillips,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,15,69,360.15070092298,
Jessica,Rockson,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women   AB35+/1-5,10,15,539.02001020302,
Joe,Albano,Gamblers Cross,2017-09-30,UTCX #3 Men 35+ B,20,23,512.74392533768,
Chris,Spurrier,SykeloCross,2017-09-24,Men Open Singlespeed,11,20,434.32509879501,
Chris,Spurrier,SykeloCross,2017-09-24,Men Cat3/4/5 Masters 35+ 3/4/5 35+,13,23,486.33148238674,
Christopher,Milthaler,SykeloCross,2017-09-24,Men Cat3/4  3/4,19,32,411.30961060266,
Timothy,Phillips,Best Cross Day 2,2017-09-24,Men Masters 40-49 Open,3,22,333.86948504849,
John,Meegan,Best Cross Day 2,2017-09-24,Men Masters 40-49 Open,19,22,494.47216421644,
Timothy,Phillips,Best Cross Day 2,2017-09-24,Men Masters 40+,3,40,324.42226862685,
John,Meegan,Best Cross Day 2,2017-09-24,Men Masters 40+,37,40,489.74855600562,
Timothy,Phillips,Best Cross Day 2,2017-09-24,Men Cat 3/4,25,27,538.97742549875,
Mike,Ivancic,Radler CX,2017-09-24,Men Masters 40-49,8,11,432.20408179028,
Tom,Bendien,Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,81,83,468.57555869716,
Timothy,Phillips,Best Cross Day 1,2017-09-23,Men Cat 3/4,2,31,335.85590602322,
John,Meegan,Best Cross Day 1,2017-09-23,Men Cat 3/4,19,31,467.84098286713,
Robert,Knock,CLIF® Bar CrossVegas,2017-09-20,Men USAC,49,57,527.48642194763,
Jessica,Rockson,CCCX #4- Manzanita Park,2017-09-17,Women Open Elite  A,11,13,545.9422076264,
Joe,Albano,UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men 35+B,12,14,490.52425431226,
Chris,Spurrier,Hub Labels Cyclocross Challenge,2017-09-10,Men Cat4/5 Senior,26,42,587.79858175043,
Chris,Spurrier,Hub Labels Cyclocross Challenge,2017-09-10,Men Cat3/4/5 Masters 35+ 3/4/5 35+,12,19,556.48911385945,
Darrell,Howard,Humbolt Park Cyclocross,2017-09-10,Masters 35+ Cat 4/5,18,21,599.14330657865,
Timothy,Phillips,Cyclocross Scuffle,2017-09-10,Men Masters 40+,4,20,347.84913887907,
Timothy,Phillips,Cyclocross Scuffle,2017-09-10,Men Cat3/4,17,26,477.56167188847,
Keith,Ives,Luray Caverns CX,2017-09-9,Men Cat 4/5,19,51,488.52527999576,
Darrell,Howard,Cross-Shooshko Cyclocross,2017-09-9,Masters 35+ Cat 4/5,25,30,621.81605252315,
Mike,Ivancic,Prologue Cross Day 1,2017-09-9,Men Cat 4/5,40,43,691.74931020714,
Mike,Ivancic,Cannonball Cross Day 2,2017-09-3,Men Masters 45+ Open,6,11,410.17073861096,
Christopher,Milthaler,Granogue Cross,2017-09-3,Men Open Cat3/4,27,45,434.54024734754,
Mike,Ivancic,Cannonball Cross Day 1,2017-09-2,Men Masters 45+ Open,9,15,413.30510794793,
Chris,Spurrier,US National Championships Day 5,2017-01-7,Men SingleSpeed,93,119,456.69877432723,
John,Obrien,US National Championships Day 5,2017-01-7,Men Industry,39,41,550.57319935119,
Elias,Guerra,US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,97,99,449.80384709423,
Christopher,Moriarty,US National Championships Day 2,2017-01-4,Men Masters 65-69 Open,19,27,604.72234968566,
Andrew,Farina,US National Championships Day 1,2017-01-3,Men 23-39 Open,15,40,364.80602755117,
Elias,Guerra,US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,25,95,322.48740244561,
Mike,Ivancic,'Cross Off The Old Year,2016-12-31,Men Masters 40+,3,8,397.55365952152,
Mike,Ivancic,'Cross Off The Old Year,2016-12-31,Men Cat 4,6,19,427.09663460451,
Mike,Ivancic,Grote Prijs Shawnee,2016-12-28,Men Masters 40+,3,6,416.62586762901,
Mike,Ivancic,Boxing Day Cyclocross,2016-12-26,Men Masters 40+,3,8,412.14766374242,
Bryan,Wenzel,Hays Apple Farm Cyclocross,2016-12-17,Men Single Speed,5,6,,
Jessica,Rockson,NCNCA District Championship,2016-12-11,Women 45+ Cat 1/2/3/4,5,12,474.41102769667,
Chris,Spurrier,BikenetiCX,2016-12-11,Open Singlespeed,19,37,466.04974018235,
Chris,Spurrier,BikenetiCX,2016-12-11,Men Cat3/4/5 Master 35+ B 35+,13,44,431.5216811895,
Timothy,Jardeleza,BikenetiCX,2016-12-11,Men Cat3/4/5 Master 35+ B 35+,30,44,588.72112321963,
Christopher,Milthaler,BikenetiCX,2016-12-11,Men Cat3/4 Intermediate,11,27,379.79261983241,
Melissa,Tallent,BikenetiCX,2016-12-11,Women Cat3/4 Intermediate,7,14,508.50702876582,
Christopher,Moriarty,Solstice Cross -- part of the PACX Series ,2016-12-10,65+ men,1,3,,
Jessica,Rockson,Sacramento Cyclocross Race #8,2016-12-10,Women A35+ (USAC),4,10,468.09065213085,
Christopher,Moriarty,Westwood Velo ,2016-12-4,Men Masters 60+,5,7,566.59748819922,
Chris,Spurrier,Capital 'Cross Classic,2016-12-4,Open Singlespeed,16,44,408.3221698883,
Christopher,Milthaler,Capital 'Cross Classic,2016-12-4,Open Singlespeed,17,44,415.61571973154,
Christopher,Milthaler,Capital 'Cross Classic,2016-12-4,Men Cat3/4 B,14,59,347.56002235986,
Chris,Spurrier,Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,20,110,404.4736351238,
Timothy,Jardeleza,Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,76,110,576.46097775122,
Charles,Tarbay,NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,122,125,733.49562237506,
Chris,Spurrier,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Single Speed,7,11,416.40392858081,
Tom,Bendien,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Masters  1/2/3/4 45+,8,8,386.9104052718,
Rick,Fisher,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 4/5,22,47,525.43705568102,
Tim,Jardeleza,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 4/5,46,47,700.19238750882,
Jessica,Rockson,Sacramento Cyclocross Race #7,2016-12-3,Women A35+ (USAC),5,12,484.6278165721,
Mike,Ivancic,Fast and Furriest Cyclocross,2016-11-27,Men Masters 40+,7,10,482.5346193035,
Chris,Spurrier,MABRA CX Championships,2016-11-27,Open Singlespeed,20,27,478.16388016676,
Chris,Spurrier,MABRA CX Championships,2016-11-27,Men Cat3/4/5 Master 35+ B 35+,19,24,491.95087277801,
Justin,Rumley,MN State Championship CX,2016-11-20,Men Masters 35+ Open,11,17,411.95866290542,
Bryan,Wenzel,Holy Guacamole Cross ,2016-11-20,Men Single Speed,4,8,388.66599498327,
Ajay,Jackson,NCCX Race #9 Southern Pines,2016-11-20,Men Cat 4/5,22,43,544.61993682045,
Michel,Mouly jr,NCCX Race #9 Southern Pines,2016-11-20,Men Masters 40+ Cat 4/5,2,48,396.62583530836,
Ajay,Jackson,NCCX Race #9 Southern Pines,2016-11-20,Men Masters 40+ Cat 4/5,33,48,611.5406467825,
Connor,Remboldt,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Cat 4/5,18,21,594.95700069009,
Mike,Ivancic,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Masters 40+ Cat 4/5,1,8,439.97994607252,
Christopher,Moriarty,Supercross Cup Day 2,2016-11-20,Men Masters 55+,37,37,580.56801761219,
Chris,Spurrier,Winchester Apple Cross Day 2,2016-11-20,Open Singlespeed,5,13,404.27710820133,
Christopher,Milthaler,Winchester Apple Cross Day 2,2016-11-20,Men Cat3/4 B,12,25,411.36824778818,
Chris,Spurrier,Winchester Apple Cross Day 2,2016-11-20,Men Cat3/4/5 Master B 35+,11,56,396.13092623082,
Bryan,Wenzel,Cruces 'Cross,2016-11-19,Men Single Speed,1,2,,
Andrew,Farina,Supercross Cup,2016-11-19,Men Cat4/5 Open,6,84,387.83415322609,
Chris,Spurrier,Winchester Apple Cross Day 1,2016-11-19,Open Singlespeed,6,14,421.14361506564,
Timothy,Jardeleza,Winchester Apple Cross Day 1,2016-11-19,Men Cat4/5 Novice,25,45,527.01199288373,
Chris,Spurrier,Winchester Apple Cross Day 1,2016-11-19,Men Cat3/4/5 Master 35+ B 35+,15,24,481.60507928245,
Christopher,Milthaler,Winchester Apple Cross Day 1,2016-11-19,Men Cat3/4 Intermediate,6,16,400.96111370501,
Justin,Rumley,Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Senior 18+ Cat3/4,9,29,387.14718102848,
Jessica,Rockson,Santa Rosa Cup - Sunday Race,2016-11-13,Masters 45+ Women,1,7,488.37850894405,
Todd,Miller,Trashmore Cross,2016-11-13,Men  45+,17,19,547.55704048662,
Bryan,Wenzel,Fiesta CX race presented by Sport Systems,2016-11-13,Men Single Speed,4,4,,
Chris,Spurrier,Rockburn Cross,2016-11-13,Singlespeed Open,16,25,483.43190765911,
Chris,Spurrier,Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,26,90,437.90186686089,
Timothy,Jardeleza,Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,46,90,528.90757542521,
Michal,Sobieszczyk,Rockburn Cross,2016-11-13,Men Beginner Cat 5,33,63,569.66484332655,
Christopher,Milthaler,Rockburn Cross,2016-11-13,Men B Cat3/4,19,38,414.3592227308,
Melissa,Tallent,Rockburn Cross,2016-11-13,Women B Cat3/4,19,29,604.07649347955,
Charles,Tarbay,Saratoga Spa Cyclocross,2016-11-13,4-5 men,30,31,658.28261019569,
George,Dias,Veterans' Day Cyclocross,2016-11-13,Military Open,5,6,476.36031061601,
Mike,Ivancic,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Cat 4,7,16,462.00289660385,
Justin,Rumley,Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat3/4,40,40,564.34225265434,
Jessica,Rockson,Santa Rosa Cup - Saturday Race,2016-11-12,Masters 45+ Women,5,7,559.88210605142,
Eric,Ivey,South Germantown Cross,2016-11-12,Men Master  45+ A 45+ Cat1/2/3,4,5,,
Ranjodh,Gill,South Germantown Cross,2016-11-12,Men Elite  Cat1/2/3,6,6,,
Christopher,Milthaler,South Germantown Cross,2016-11-12,Singlespeed Open Open,3,11,356.34643933066,
Chris,Spurrier,South Germantown Cross,2016-11-12,Singlespeed Open Open,11,11,605.27010451652,
Timothy,Jardeleza,South Germantown Cross,2016-11-12,Men Novice  Cat4/5,16,37,504.24359574148,
Chris,Spurrier,South Germantown Cross,2016-11-12,Men Master  35+ B 35+ Cat3/4/5,9,16,476.03324526349,
Beth,Catherwood,South Germantown Cross,2016-11-12,Women Beginner  Cat 4,4,10,561.47085190105,
Todd,Miller,Bennett's Creek CX - part of the VACX Series,2016-11-12,Men  45+,13,17,469.34037662604,
Mike,Ivancic,Robidoux Roundup CX,2016-11-12,Men Masters 40+ Open,4,7,448.05888150797,
Mike,Ivancic,Robidoux Roundup CX,2016-11-12,Men Cat 4/5,8,9,725.58612174868,
Jessica,Rockson,Santa Rosa Cup - Friday Night Race,2016-11-11,Masters 45+ Women,3,7,521.66348961145,
Mike,Ivancic,Boulevard Cup Cyclocross,2016-11-6,Men Cat 5,6,11,540,
Bryan,Wenzel,Cities of Gold Cyclocross Race,2016-11-6,Men Single Speed,4,5,,
Justin,Rumley,Fulton Star Cross Day 2,2016-11-6,Men Cat3/4 18+,9,33,393.78217610088,
Charles,Hayes,Fulton Star Cross Day 2,2016-11-6,Men Cat4/5 18+,23,23,700.07469370831,
Charles,Tarbay,2016 Bethlehem Cup cyclocross race,2016-11-6,Men  CAT4/5,32,34,671.38003861357,
Jessica,Rockson,Sacramento Cyclocross Race #5,2016-11-6,Women A35+ (USAC),3,13,438.07636792993,
Eric,Ivey,Ed Sander Memorial CX,2016-11-6,Men Master  45+ 45+,12,33,379.39654507716,
Christopher,Milthaler,Ed Sander Memorial CX,2016-11-6,Men  B Cat3/4,12,45,392.87327605614,
Chris,Spurrier,Ed Sander Memorial CX,2016-11-6,Men Single-Speed Open Open,10,26,419.33962156792,
Chris,Spurrier,Ed Sander Memorial CX,2016-11-6,Men Master  35+ B 35+ Cat3/4/5,36,91,481.08718350349,
Timothy,Jardeleza,Ed Sander Memorial CX,2016-11-6,Men Master  35+ B 35+ Cat3/4/5,50,91,537.2776274564,
Christopher,Moriarty,Bubblecross Day 2,2016-11-6,Men Masters 60+,4,4,,
Justin,Rumley,Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat3/4,12,47,373.50227423448,
Christopher,Moriarty,Bubblecross Day 1,2016-11-5,Men Masters 60+,3,3,,
Wasyel,Danysh,Bubblecross Day 1,2016-11-5,Men Masters 50+,18,26,502.40080428871,
Mike,Ivancic,Colavita Cup,2016-11-5,Men Cat 4/5,9,32,463.0609169525,
Jessica,Rockson,Sacramento Cyclocross Race #4,2016-10-30,Women A35+ (USAC),3,12,433.63728570232,
Eric,Ivey,Tacchino CX,2016-10-30,Men Master  45+ 45+,8,28,343.12089360049,
Christopher,Milthaler,Tacchino CX,2016-10-30,Men  B Cat3/4,12,44,406.95278687578,
Christopher,Milthaler,Tacchino CX,2016-10-30,Men Single-Speed Open Open,9,22,407.34881539254,
Chris,Spurrier,Tacchino CX,2016-10-30,Men Single-Speed Open Open,13,22,448.98060662437,
Chris,Spurrier,Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,22,82,441.31290197971,
Timothy,Jardeleza,Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,43,82,550.38811558108,
Charles,Tarbay,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,45+ Men (1/2/3/4),22,22,531.28793402035,
Justin,Rumley,Angry Cross,2016-10-30,Men Senior  Cat3/4,23,67,418.63616040642,
Justin,Rumley,Angry Cross,2016-10-30,Men Senior  Cat4/5,8,36,451.3217513234,
Charles,Hayes,Angry Cross,2016-10-30,Men Senior  Cat4/5,32,36,664.14954814724,
Mike,Ivancic,Cyclocross at Raytown BMX Day 2,2016-10-30,Men Cat 4/5,8,23,487.77190189932,
Andrew,Farina,HPCX Day 2,2016-10-30,Men Open Cat4/5,16,73,448.38715085396,
Wasyel,Danysh,HPCX Day 2,2016-10-30,Men Masters 45+,31,49,424.80154219864,
Michel,Mouly jr,NCCX Race #5 Winston Salem,2016-10-30,Men Cat 4/5,16,68,448.99595274659,
Michel,Mouly jr,NCCX Race #5 Winston Salem,2016-10-30,Men Masters 40+ Cat 4/5,9,62,426.29282391866,
Christopher,Moriarty,HPCX Day 1,2016-10-29,Men Masters 55+,32,36,677.30511442563,
Eric,Ivey,Biktoberfest CX,2016-10-29,Men Elite  Cat1/2/3,7,7,,
Timothy,Jardeleza,Biktoberfest CX,2016-10-29,Men Novice  Cat4/5,18,43,497.64272924175,
Chris,Spurrier,Biktoberfest CX,2016-10-29,Men Master  35+ B 35+ Cat3/4/5,15,29,481.30124032351,
Mike,Ivancic,Cyclocross at Raytown BMX Day 1,2016-10-29,Men Masters 40-49,8,11,434.8276524528,
Eric,Ivey,DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,3,110,355.98710743364,
Chris,Spurrier,DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,35,110,466.56643602199,
Robert,Steele,DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,45,110,501.12247620586,
Chris,Spurrier,DCCX Day 2,2016-10-23,Men Single Speed Open,26,57,425.4635518528,
Christopher,Milthaler,DCCX Day 2,2016-10-23,Men Cat 3/4,28,88,394.95892200305,
Michael,Lewis,'Cross Fort Worth Day 2,2016-10-23,Men Masters 40+ Cat 4/5,5,18,463.51197297068,
Christopher,Moriarty,Marty Cross,2016-10-23,Men Masters 60+,4,5,,
Wasyel,Danysh,Marty Cross,2016-10-23,Men Masters 50+,9,27,419.07818546346,
Bryan,Wenzel,Sunnyslope CX,2016-10-22,Men Single Speed,4,5,,
Eric,Ivey,DCCX Day 1,2016-10-22,Men Masters 35+ Cat 3/4/5,1,93,334.26461134427,
Chris,Spurrier,DCCX Day 1,2016-10-22,Men Masters 35+ Cat 3/4/5,25,93,449.0936654777,
Chris,Spurrier,DCCX Day 1,2016-10-22,Men Single Speed Open,16,43,398.17284330127,
Justin,Rumley,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat3/4,13,49,399.36683449669,
Mike,Ivancic,Joules Cross Day 2,2016-10-16,Men Cat 5,6,15,511.1429065982,
Connor,Remboldt,Joules Cross Day 2,2016-10-16,Men Cat 5,9,15,554.4285467009,
Chuck,Remboldt,Joules Cross Day 2,2016-10-16,Men Cat 4,12,16,548.91397903077,
Eric,Ivey,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  45+ 45+,9,35,352.82579562296,
Christopher,Milthaler,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men  B Cat3/4,20,56,413.15366012598,
Chris,Spurrier,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men  B Cat3/4,43,56,509.92373731196,
Melissa,Tallent,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women  B Cat3/4,6,25,493.35674166644,
Chris,Spurrier,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Single-Speed Open Open,21,29,481.42621704799,
Chris,Spurrier,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,25,92,451.44747991657,
Timothy,Jardeleza,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,55,92,577.81717595017,
