First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathon,Jennings,Rocket City Cross,2022-10-23,Men  Masters,17,20,468.20958247822,
Scott,Cardno,Rocket City Cross,2022-10-23,Men  Masters,18,20,478.45418698717,
Stephan,Buchanan,Rocket City Cross,2022-10-23,Men  Masters,39,20,498.94339600507,
Alice,Perryman,Rocket City Cross,2022-10-23,Women WO,1,6,,
Alyson,Baker,Rocket City Cross,2022-10-23,Women WO,4,6,,
Maryana,Castleberry,Rocket City Cross,2022-10-23,Women WO,5,6,,
Erin,Mcmahons,Rocket City Cross,2022-10-23,Women WO,12,6,,
Ryan,Wall,Rocket City Cross,2022-10-23,Men SS,1,7,319.20387371398,
David,Hanson,Rocket City Cross,2022-10-23,Men SS,3,7,365.72248420543,
Daniel,Askren,Rocket City Cross,2022-10-23,Men SS,5,7,412.24109469688,
Mike,Lindsey,Rocket City Cross,2022-10-23,Men SS,6,7,435.5003999426,
James,Ebert,Rocket City Cross,2022-10-23,Men SS,7,7,458.75970518833,
Jake,Sosa,Rocket City Cross,2022-10-23,Men OJ,1,9,212.5,
Gavin,Weinstein,Rocket City Cross,2022-10-23,Men OJ,2,9,240.73282646052,
Caleb,Freyenhagen,Rocket City Cross,2022-10-23,Men OJ,4,9,253.23282646052,
Aidan,Long,Rocket City Cross,2022-10-23,Men OJ,5,9,259.48282646052,
Eamon,Walsh,Rocket City Cross,2022-10-23,Men OJ,6,9,265.73282646052,
Barrett,Coleman,Rocket City Cross,2022-10-23,Men OJ,7,9,271.98282646052,
Joshua,Buswell,Rocket City Cross,2022-10-23,Men MTB,2,13,439.64010390549,
Colby,Winters,Rocket City Cross,2022-10-23,Men MTB,4,13,479.7840623433,
Chris,Sucic,Rocket City Cross,2022-10-23,Men MTB,6,13,519.9280207811,
Alexander,Ponce,Rocket City Cross,2022-10-23,Men MTB,7,13,540,
Brandon,Greenlee,Rocket City Cross,2022-10-23,Men MTB,8,13,560.0719792189,
Eamon,Walsh,Rocket City Cross,2022-10-23,Men MTB,9,13,580.1439584378,
Terry,Wallace,Rocket City Cross,2022-10-23,Men MTB,10,13,600.2159376567,
Keith,Pimmel,Rocket City Cross,2022-10-23,Men MTB,11,13,620.28791687561,
Kelly,Moise,Rocket City Cross,2022-10-23,Men MTB,12,13,640.35989609451,
Jonathan,Crosby,Rocket City Cross,2022-10-23,Men MTB,13,13,660.43187531341,
Jake,Sosa,Rocket City Cross,2022-10-23,Men MO,1,15,212.5,
Ryan,Wall,Rocket City Cross,2022-10-23,Men MO,5,15,292.66012329571,
Caleb,Freyenhagen,Rocket City Cross,2022-10-23,Men MO,7,15,300.99345662904,
Joshua,Buswell,Rocket City Cross,2022-10-23,Men MO,8,15,305.16012329571,
Walter,Perryman,Rocket City Cross,2022-10-23,Men MO,11,15,317.66012329571,
Richard,Seaborn,Rocket City Cross,2022-10-23,Men MO,12,15,321.82678996238,
Scott,Castleberry,Rocket City Cross,2022-10-23,Men MO,26,15,330.16012329571,
Ben,Whitright,Rocket City Cross,2022-10-23,Men MO,28,15,330.16012329571,
Dustin,Baker,Rocket City Cross,2022-10-23,Men MC4,4,11,490.3400884202,
Kenneth,Grover,Rocket City Cross,2022-10-23,Men MC4,6,11,540,
Colby,Winters,Rocket City Cross,2022-10-23,Men MC4,7,11,564.8299557899,
Keith,Pimmel,Rocket City Cross,2022-10-23,Men MC4,8,11,589.6599115798,
David,Hanson,Rocket City Cross,2022-10-23,Men MC4,9,11,614.4898673697,
Marshall,Sims,Rocket City Cross,2022-10-23,Men MC4,10,11,639.31982315959,
Terry,Wallace,Rocket City Cross,2022-10-23,Men MC4,11,11,664.14977894949,
Rebecca,Beaumont,Championnat Quebecois CX 2022 - Bromont,2022-10-23,Women Cat 1-3 Women: 1734 Yrs,2,8,401.02007696612,
Jean-sžbastien,Pitt,Championnat Quebecois CX 2022 - Bromont,2022-10-23,Men Cat 1-3 : 1934yrs,12,20,270.7504844725,
Noah,Spooner,Championnat Quebecois CX 2022 - Bromont,2022-10-23,Men U15,11,11,706.54445431591,
Kathryn,Karpati,bici Cross 2022,2022-10-22,Sport Women,3,16,535.71428571429,
Georgia,Myers,bici Cross 2022,2022-10-22,Sport Women,4,16,548.57142857143,
Leanne,Erickson,bici Cross 2022,2022-10-22,Sport Women,5,16,561.42857142857,
Sylvie,Desrochers,bici Cross 2022,2022-10-22,Sport Women,15,16,690,
Craig,Vermette,bici Cross 2022,2022-10-22,Sport Men,4,18,489.375,
Sean,Sweeney,bici Cross 2022,2022-10-22,Sport Men,8,18,529.875,
Curtis,Ready,bici Cross 2022,2022-10-22,Sport Men,10,18,550.125,
Thomas,Auer,bici Cross 2022,2022-10-22,Sport Men,14,18,590.625,
Ella,Myers,bici Cross 2022,2022-10-22,Open Women,1,14,374,
Jaylene,Kemp,bici Cross 2022,2022-10-22,Open Women,11,14,468.28571428571,
Andrew,Davidson,bici Cross 2022,2022-10-22,Open Men,2,17,217.1875,
Titus,Chan,bici Cross 2022,2022-10-22,Open Men,17,17,287.5,
Calum,Thirlwell,bici Cross 2022,2022-10-22,Novice Men,1,15,459,
Gino,Dominguez,bici Cross 2022,2022-10-22,Novice Men,2,15,470.57142857143,
Eric,Mathew,bici Cross 2022,2022-10-22,Novice Men,4,15,493.71428571429,
Justin,Siemens,bici Cross 2022,2022-10-22,Novice Men,9,15,551.57142857143,
Darrin,Sayers,bici Cross 2022,2022-10-22,Novice Men,13,15,597.85714285714,
Jean-sžbastien,Pitt,COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,C2H (Men),4,28,278.35708180617,
Adam,Robbins,COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,C2H (Men),15,28,344.01938294313,
Michel,Hamel,COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,C3H (Men),19,36,478.6609260018,
Jean-david,Lemieux,COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,C3H (Men),28,36,572.01220597112,
Lionel,Cortes,COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,U11H (Men),6,6,693.33333333333,
Sacha,Palmer,COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,U13 H (Men),10,12,714.28265228574,
Jacob,Klevinas,COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,U13 H (Men),11,12,735.71020304766,
Kevin,Keane,Midnight Ride of Cyclocross,2022-10-22,Men 50+,24,27,443.02949472534,
Arden,Loeffelmann,Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Sport Women,3,18,530,
Leanne,Erickson,Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Sport Women,9,18,590,
Michael,Mcanally,Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Sport Men,6,31,487.92857142857,
Craig,Vermette,Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Sport Men,7,31,493.71428571429,
Curtis,Ready,Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Sport Men,17,31,551.57142857143,
Thomas,Auer,Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Sport Men,22,31,580.5,
Darcy,Matras,Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Sport Men,29,31,621,
Matthew,Staneland,Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Open Men,6,14,243.75,
Mckenzie,Sanford,Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Open Men,7,14,250,
Jesse,Bauer,Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Open Men,9,14,262.5,
Ernest,Palczewski,Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Novice Men,2,17,469.125,
Trevor,Simpson,Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Novice Men,5,17,499.5,
Oleksa,Rewa,Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Novice Men,8,17,529.875,
Calum,Thirlwell,Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Novice Men,17,17,631.125,
Andrew,Lambert,We Need More Cowbell - Ontario Cup #3,2022-10-16,Single Speed - 10 km - 16.2 km/h,1,4,,
Adam,Palmer,We Need More Cowbell - Ontario Cup #3,2022-10-16,Single Speed - 10 km - 16.2 km/h,2,4,,
Tommy,Feng,We Need More Cowbell - Ontario Cup #3,2022-10-16,Single Speed - 10 km - 16.2 km/h,3,4,,
Calvin,Loney,We Need More Cowbell - Ontario Cup #3,2022-10-16,Elite 1&2 Men - 20 km - 19.5 km/h,3,14,299.71911718601,
Chris,White,We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 1 Men - 20 km - 18.2 km/h,3,13,290.12482493482,
Tim,Marshall,We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 1 Men - 20 km - 18.2 km/h,5,13,316.99121225278,
David,Labancz,We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 1 Men - 20 km - 18.2 km/h,8,13,357.29079322971,
Jon,Winfield,We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 1 Men - 20 km - 18.2 km/h,9,13,370.72398688869,
Jason,Zhu,We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 1 Men - 20 km - 18.2 km/h,12,13,411.02356786562,
Natascha,Piciga,We Need More Cowbell - Ontario Cup #3,2022-10-16,Elite 1&2 Women - 12 km - 16.1 km/h,1,4,,
Valerie,Flower,We Need More Cowbell - Ontario Cup #3,2022-10-16,Elite 1&2 Women - 12 km - 16.1 km/h,3,4,,
Kathleen,Macewen,We Need More Cowbell - Ontario Cup #3,2022-10-16,Master B Women - 10 km - 14.4 km/h,5,5,,
Sue,Haviland,We Need More Cowbell - Ontario Cup #3,2022-10-16,Master A Women - 10 km - 15.3 km/h,1,3,,
Sue,Haviland,We Need More Cowbell - Ontario Cup #3,2022-10-16,Master Women - 10 km - 15.3 km/h,1,8,397.53034622891,
Kathleen,Macewen,We Need More Cowbell - Ontario Cup #3,2022-10-16,Master Women - 10 km - 15.3 km/h,8,8,498.94359160123,
Vanessa,Montrichard,We Need More Cowbell - Ontario Cup #3,2022-10-16,Elite 3 Women - 10 km - 14.0 km/h,2,8,481.76471569004,
Maria,Montrichard,We Need More Cowbell - Ontario Cup #3,2022-10-16,Elite 3 Women - 10 km - 14.0 km/h,7,8,545.49018953997,
Molly,Bouchard,We Need More Cowbell - Ontario Cup #3,2022-10-16,Elite 3 Women - 10 km - 14.0 km/h,8,8,558.23528430996,
Eric,Jackson,We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 2 Men - 12 km - 16.4 km/h,6,17,392.21602680254,
Brandon,Hune,We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 2 Men - 12 km - 16.4 km/h,8,17,419.60094970755,
Robert,Daniells,We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 2 Men - 12 km - 16.4 km/h,14,17,501.75571842258,
Marc,Kell whitehead,We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 2 Men - 12 km - 16.4 km/h,15,17,529.1406413276,
Jamie,Vrooman,We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 2 Men - 12 km - 16.4 km/h,17,17,529.1406413276,
Brady,Stewart,We Need More Cowbell - Ontario Cup #3,2022-10-16,Elite 3 Men - 14 km - 17.8 km/h,1,15,338.69339110467,
Andrew,Lambert,We Need More Cowbell - Ontario Cup #3,2022-10-16,Elite 3 Men - 14 km - 17.8 km/h,5,15,383.01620068895,
Jeremy,Worden,We Need More Cowbell - Ontario Cup #3,2022-10-16,Elite 3 Men - 14 km - 17.8 km/h,8,15,416.25830787715,
Marten,Wopereis,We Need More Cowbell - Ontario Cup #3,2022-10-16,Elite 3 Men - 14 km - 17.8 km/h,12,15,460.58111746143,
Claire,Thiebaud,We Need More Cowbell - Ontario Cup #3,2022-10-16,Cadet Women - 12 km - 15.6 km/h,3,4,,
Sophie,Lubbers,We Need More Cowbell - Ontario Cup #3,2022-10-16,Cadet Women - 12 km - 15.6 km/h,4,4,,
Alexa,Haviland,We Need More Cowbell - Ontario Cup #3,2022-10-16,Minime Girls - 10 km - 14.8 km/h,1,7,521.10496428417,
Clare,Hauber,We Need More Cowbell - Ontario Cup #3,2022-10-16,Minime Girls - 10 km - 14.8 km/h,3,7,617.33698054863,
Marley,Bibb,We Need More Cowbell - Ontario Cup #3,2022-10-16,Minime Girls - 10 km - 14.8 km/h,5,7,671.46417438365,
Kate,Thiebaud,We Need More Cowbell - Ontario Cup #3,2022-10-16,Minime Girls - 10 km - 14.8 km/h,7,7,725.59136821868,
Nicole,Haviland,We Need More Cowbell - Ontario Cup #3,2022-10-16,PeeWee Girls - 8 km - 13.8 km/h,1,4,,
Mathias,Lin,We Need More Cowbell - Ontario Cup #3,2022-10-16,Cadet Men - 12 km - 18.4 km/h,6,11,507.61640753702,
Samuel,Bliss,We Need More Cowbell - Ontario Cup #3,2022-10-16,Cadet Men - 12 km - 18.4 km/h,8,11,541.05766023517,
Jared,Rauwerda,We Need More Cowbell - Ontario Cup #3,2022-10-16,Cadet Men - 12 km - 18.4 km/h,10,11,574.49891293332,
Alex,Mccabe,We Need More Cowbell - Ontario Cup #3,2022-10-16,Cadet Men - 12 km - 18.4 km/h,11,11,607.94016563147,
Grayson,Jewiss,We Need More Cowbell - Ontario Cup #3,2022-10-16,Minime Boys - 10 km - 17.0 km/h,3,7,,
Asher,Bensimon,We Need More Cowbell - Ontario Cup #3,2022-10-16,Minime Boys - 10 km - 17.0 km/h,4,7,,
Stefano,Inneo,We Need More Cowbell - Ontario Cup #3,2022-10-16,Minime Boys - 10 km - 17.0 km/h,7,7,,
Iain,Bliss,We Need More Cowbell - Ontario Cup #3,2022-10-16,PeeWee Boys - 8 km - 13.3 km/h,1,5,,
Emmett,Jewiss,We Need More Cowbell - Ontario Cup #3,2022-10-16,PeeWee Boys - 8 km - 13.3 km/h,2,5,,
Karl,Thiebaud,We Need More Cowbell - Ontario Cup #3,2022-10-16,PeeWee Boys - 8 km - 13.3 km/h,3,5,,
Henry,Williams,We Need More Cowbell - Ontario Cup #3,2022-10-16,PeeWee Boys - 8 km - 13.3 km/h,5,5,,
Adam,Palmer,We Need More Cowbell - Ontario Cup #3,2022-10-16,Elite 4 Men - 12 km - 16.4 km/h,2,14,364.33176938941,
Bas,Stroomberg,We Need More Cowbell - Ontario Cup #3,2022-10-16,Elite 4 Men - 12 km - 16.4 km/h,3,14,370.27647449118,
Tommy,Feng,We Need More Cowbell - Ontario Cup #3,2022-10-16,Elite 4 Men - 12 km - 16.4 km/h,4,14,376.22117959294,
Matt,Woody,We Need More Cowbell - Ontario Cup #3,2022-10-16,Elite 4 Men - 12 km - 16.4 km/h,7,14,394.05529489824,
Josh,Martin,We Need More Cowbell - Ontario Cup #3,2022-10-16,Elite 4 Men - 12 km - 16.4 km/h,12,14,423.77882040706,
Calvin,Rowaan,We Need More Cowbell - Ontario Cup #3,2022-10-16,Elite 4 Men - 12 km - 16.4 km/h,14,14,435.66823061059,
Matthew,Dempster,We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 3 Men - 10 km - 15.5 km/h,2,33,346.11867324361,
Mike,Avery,We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 3 Men - 10 km - 15.5 km/h,4,33,358.35601973082,
Matthew,Pioro,We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 3 Men - 10 km - 15.5 km/h,9,33,388.94938594886,
Moise,Bensimon,We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 3 Men - 10 km - 15.5 km/h,15,33,425.66142541051,
Mark,Gray,We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 3 Men - 10 km - 15.5 km/h,22,33,468.49213811577,
Harold,Walker,We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 3 Men - 10 km - 15.5 km/h,26,33,492.9668310902,
Ed,Vanpuymbroeck,We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 3 Men - 10 km - 15.5 km/h,30,33,517.44152406463,
Francis,Morrow,We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 3 Men - 10 km - 15.5 km/h,32,33,529.67887055185,
Martin,Honsberger,We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 3 Men - 10 km - 15.5 km/h,33,33,535.79754379546,
Amber,Layden,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Sport Women,2,17,522.85714285714,
Leanne,Erickson,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Sport Women,6,17,574.28571428571,
Gaby,Versailles,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Sport Women,17,17,715.71428571429,
Craig,Vermette,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Sport Men,6,30,490.15384615385,
Ethan,Mcghan,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Sport Men,8,30,502.61538461538,
Curtis,Ready,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Sport Men,14,30,540,
Alexander,Inglis,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Sport Men,17,30,558.69230769231,
Thomas,Auer,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Sport Men,21,30,583.61538461538,
Darcy,Matras,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Sport Men,27,30,621,
Michael,Mcanally,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Sport Men,30,30,633.46153846154,
Matthew,Staneland,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Open Men,7,16,244.64285714286,
Mckenzie,Sanford,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Open Men,9,16,255.35714285714,
Jesse,Bauer,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Open Men,13,16,276.78571428571,
Ernest,Palczewski,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Novice Men,2,28,465.23076923077,
Calum,Thirlwell,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Novice Men,4,28,477.69230769231,
Trevor,Simpson,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Novice Men,6,28,490.15384615385,
Matthew,Anderson-baron,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Novice Men,10,28,515.07692307692,
James,Kokotilo,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Novice Men,14,28,540,
Oleksa,Rewa,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Novice Men,19,28,571.15384615385,
Justin,Unrau,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Novice Men,20,28,577.38461538462,
Marek,Witkos,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Novice Men,23,28,596.07692307692,
Daniel,Garcia,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Novice Men,24,28,602.30769230769,
Callum,Roberts,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Novice Men,27,28,627.23076923077,
Robert,Brandrick,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Expert Men,21,21,466,
Randall,Craver,NEOCX: Down by the River Cross,2022-10-15,Men Open SS,12,16,467.53527978871,
Phillip,Wadsworth,NEOCX: Down by the River Cross,2022-10-15,Men Men's 65+,3,5,,
Jesse,Hawk,NEOCX: Down by the River Cross,2022-10-15,Men Men's 45+,2,4,,
Jason,Wysong,NEOCX: Down by the River Cross,2022-10-15,Men Men's 45+,3,4,,
Mark,Milliren,NEOCX: Down by the River Cross,2022-10-15,Men  3/4,8,9,482.19649610204,
Jacob,Robertson,NEOCX: Down by the River Cross,2022-10-15,Men Open Juniors,5,13,493.09399476666,
Brayden,Helmuth,NEOCX: Down by the River Cross,2022-10-15,Men Open Juniors,8,13,544.4357897947,
Dawn,Musil,NEOCX: Down by the River Cross,2022-10-15,Women Women's 3/4/5/NOVICE,3,4,,
Mary,Uhl,NEOCX: Down by the River Cross,2022-10-15,Women Women's 3/4/5/NOVICE,4,4,,
Mark,Milliren,NEOCX: Down by the River Cross,2022-10-15,Men Men's 4/5/NOVICE,3,28,422.82545188535,
Jordan,Reynolds,NEOCX: Down by the River Cross,2022-10-15,Men Men's 4/5/NOVICE,6,28,452.11908891401,
Trey,Shively,NEOCX: Down by the River Cross,2022-10-15,Men Men's 4/5/NOVICE,8,28,471.64818026645,
Michael,Kinzel,NEOCX: Down by the River Cross,2022-10-15,Men Men's 4/5/NOVICE,10,28,491.17727161889,
Michael,Schneider,NEOCX: Down by the River Cross,2022-10-15,Men Men's 4/5/NOVICE,11,28,500.94181729512,
Nathan,Wiczer,NEOCX: Down by the River Cross,2022-10-15,Men Men's 4/5/NOVICE,12,28,510.70636297134,
Simon,Fitzpatrick,NEOCX: Down by the River Cross,2022-10-15,Men Men's 4/5/NOVICE,13,28,520.47090864756,
Josh,Robertson,NEOCX: Down by the River Cross,2022-10-15,Men Men's 4/5/NOVICE,14,28,530.23545432378,
Shane,Mcginnis,NEOCX: Down by the River Cross,2022-10-15,Men Men's 4/5/NOVICE,15,28,540,
Steven,Hansen,NEOCX: Down by the River Cross,2022-10-15,Men Men's 4/5/NOVICE,16,28,549.76454567622,
Todd,Palmer,NEOCX: Down by the River Cross,2022-10-15,Men Men's 4/5/NOVICE,17,28,559.52909135244,
Jason,Boughman,NEOCX: Down by the River Cross,2022-10-15,Men Men's 4/5/NOVICE,19,28,579.05818270488,
Erik,Miller,NEOCX: Down by the River Cross,2022-10-15,Men Men's 4/5/NOVICE,20,28,588.82272838111,
Samuel,Hvizdos,NEOCX: Down by the River Cross,2022-10-15,Men Men's 4/5/NOVICE,21,28,598.58727405733,
Justin,Wolfe,NEOCX: Down by the River Cross,2022-10-15,Men Men's 4/5/NOVICE,22,28,608.35181973355,
Dan,Grover,NEOCX: Down by the River Cross,2022-10-15,Men Men's 4/5/NOVICE,25,28,637.64545676221,
Brad,Meissner,NEOCX: Down by the River Cross,2022-10-15,Men Men's 4/5/NOVICE,28,28,666.93909379087,
Matthew,Falconeiri,BossCross,2022-10-15,Men Cat 4/5 Master 40+,12,40,454.48557973001,
Jake,Sosa,Falcon Cross,2022-10-9,Men OJ,1,14,212.5,
Eamon,Walsh,Falcon Cross,2022-10-9,Men OJ,6,14,239.28571428571,
Ansley,Oneal,Falcon Cross,2022-10-9,Men OJ,8,14,250,
V,Vines,Falcon Cross,2022-10-9,Men OJ,11,14,266.07142857143,
Aiden,Oneal,Falcon Cross,2022-10-9,Men OJ,12,14,271.42857142857,
Porter,Walsh,Falcon Cross,2022-10-9,Men OJ,13,14,276.78571428571,
Brady,Walsh,Falcon Cross,2022-10-9,Men OJ,14,14,282.14285714286,
Todd,Bright,Falcon Cross,2022-10-9,Men MM40+,6,7,433.9288605071,
John,Arnold,Falcon Cross,2022-10-9,Men  Cat 4/5,1,12,420.54329542096,
Todd,Bright,Falcon Cross,2022-10-9,Men  Cat 4/5,7,12,538.09962497527,
David,Hanson,Falcon Cross,2022-10-9,Men  Cat 4/5,8,12,557.69234656766,
Robert,Oneal,Falcon Cross,2022-10-9,Men  Cat 4/5,10,12,596.87778975243,
Daniel,Askren,Falcon Cross,2022-10-9,Men SS,3,6,349.37165207523,
David,Hanson,Falcon Cross,2022-10-9,Men SS,5,6,366.0383187419,
Eamon,Walsh,Falcon Cross,2022-10-9,Men SS,6,6,374.37165207523,
Daniel,Askren,Falcon Cross,2022-10-9,Men MM60+,1,3,,
Jake,Sosa,Falcon Cross,2022-10-9,Men MO,7,12,379.67054436105,
Andrew,Lambert,Dam Cross - Ontario Cup #2,2022-10-9,Single Speed - 12.5 km - 19.1 km/h,1,5,,
Tommy,Feng,Dam Cross - Ontario Cup #2,2022-10-9,Single Speed - 12.5 km - 19.1 km/h,2,5,,
Raymond,Auger,Dam Cross - Ontario Cup #2,2022-10-9,Single Speed - 12.5 km - 19.1 km/h,3,5,,
Tim,Marshall,Dam Cross - Ontario Cup #2,2022-10-9,Master 1 Men - 20 km - 20.3 km/h,3,11,304.87863492305,
Nathan,Silverthorn,Dam Cross - Ontario Cup #2,2022-10-9,Master 1 Men - 20 km - 20.3 km/h,5,11,330.86461135484,
Chris,White,Dam Cross - Ontario Cup #2,2022-10-9,Master 1 Men - 20 km - 20.3 km/h,6,11,343.85759957073,
Jon,Winfield,Dam Cross - Ontario Cup #2,2022-10-9,Master 1 Men - 20 km - 20.3 km/h,8,11,369.84357600252,
David,Labancz,Dam Cross - Ontario Cup #2,2022-10-9,Master 1 Men - 20 km - 20.3 km/h,9,11,382.83656421842,
Natascha,Piciga,Dam Cross - Ontario Cup #2,2022-10-9,Elite 1&2 Women - 15 km - 18.5 km/h,2,3,,
Valerie,Flower,Dam Cross - Ontario Cup #2,2022-10-9,Elite 1&2 Women - 15 km - 18.5 km/h,3,3,,
Kathleen,Macewen,Dam Cross - Ontario Cup #2,2022-10-9,Master B Women - 12.5 km - 16.8 km/h,3,6,481.1107336679,
Sue,Haviland,Dam Cross - Ontario Cup #2,2022-10-9,Master A Women - 12.5 km - 17.5 km/h,1,3,,
Sue,Haviland,Dam Cross - Ontario Cup #2,2022-10-9,Master Women - 12.5 km - 17.5 km/h,1,9,397.53034622891,
Kathleen,Macewen,Dam Cross - Ontario Cup #2,2022-10-9,Master Women - 12.5 km - 17.5 km/h,4,9,467.71615559326,
Eric,Jackson,Dam Cross - Ontario Cup #2,2022-10-9,Master 2 Men - 15 km - 19.2 km/h,7,19,384.64036129857,
Brandon,Hune,Dam Cross - Ontario Cup #2,2022-10-9,Master 2 Men - 15 km - 19.2 km/h,9,19,408.56700359631,
Marc,Kell whitehead,Dam Cross - Ontario Cup #2,2022-10-9,Master 2 Men - 15 km - 19.2 km/h,10,19,420.53032474518,
Roy,Andrigo,Dam Cross - Ontario Cup #2,2022-10-9,Master 2 Men - 15 km - 19.2 km/h,14,19,468.38360934065,
Jamie,Vrooman,Dam Cross - Ontario Cup #2,2022-10-9,Master 2 Men - 15 km - 19.2 km/h,16,19,492.31025163839,
Robert,Daniells,Dam Cross - Ontario Cup #2,2022-10-9,Master 2 Men - 15 km - 19.2 km/h,17,19,504.27357278726,
Robert,Bergman,Dam Cross - Ontario Cup #2,2022-10-9,Master 2 Men - 15 km - 19.2 km/h,19,19,540.16353623386,
Brady,Stewart,Dam Cross - Ontario Cup #2,2022-10-9,Elite 3 Men - 15 km - 20.5 km/h,2,8,383.1858550259,
Andrew,Lambert,Dam Cross - Ontario Cup #2,2022-10-9,Elite 3 Men - 15 km - 20.5 km/h,4,8,398.86157544012,
Marten,Wopereis,Dam Cross - Ontario Cup #2,2022-10-9,Elite 3 Men - 15 km - 20.5 km/h,7,8,422.37515606146,
Alexa,Haviland,Dam Cross - Ontario Cup #2,2022-10-9,Minime Girls - 10 km - 17.6 km/h,1,4,,
Nicole,Haviland,Dam Cross - Ontario Cup #2,2022-10-9,PeeWee Girls - 7.5 km - 16.5 km/h,2,8,,
Breeze,Biskaborn,Dam Cross - Ontario Cup #2,2022-10-9,PeeWee Girls - 7.5 km - 16.5 km/h,5,8,,
Kinsley,Biskaborn,Dam Cross - Ontario Cup #2,2022-10-9,PeeWee Girls - 7.5 km - 16.5 km/h,6,8,,
Vienna,Biskaborn,Dam Cross - Ontario Cup #2,2022-10-9,PeeWee Girls - 7.5 km - 16.5 km/h,7,8,,
Alex,Mccabe,Dam Cross - Ontario Cup #2,2022-10-9,Cadet Men - 12.5 km - 20.5 km/h,7,9,541.23662541104,
Jared,Rauwerda,Dam Cross - Ontario Cup #2,2022-10-9,Cadet Men - 12.5 km - 20.5 km/h,9,9,566.52383558967,
Grayson,Jewiss,Dam Cross - Ontario Cup #2,2022-10-9,Minime Boys - 10 km - 18.7 km/h,2,9,540.19585521478,
Asher,Bensimon,Dam Cross - Ontario Cup #2,2022-10-9,Minime Boys - 10 km - 18.7 km/h,3,9,552.47575705473,
