Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women UCI Elite ,3,18881,Caroline,Mani,Raleigh-Clement,38:54,397655,293.78348683578,268.90437427381,
Women UCI Elite ,4,16368,Meredith,Miller,California Giant Berry Farms/Specialized,38:59,143575,296.18299395341,277.85600624611,
Women UCI Elite ,5,15140,Crystal,Anthony,Optum p/b Kelly Benefit Strategies,38:59,182117,285.76365029629,286.80763821842,
Women UCI Elite ,6,68672,Maghalie,Rochette,Cyclocrossworld,39:31,397649,342.98308654906,295.75927019072,
Women UCI Elite ,7,159558,Kaitlin,Keough,Cannondale Cyclocrossworld,39:44,200237,299.31203180471,304.71090216302,
Women UCI Elite ,8,16020,Abby,Strigel,Trek Cyclocross Collective,40:03,202434,351.99226239714,313.66253413533,
Women UCI Elite ,9,51216,Ellen,Noble,Trek Cyclocross Collective,40:20,282412,362.99375606443,322.61416610763,
Women UCI Elite ,10,75370,Beth,Ann orton,,40:27,362328,376.32395794146,331.56579807994,
Women UCI Elite ,11,29976,Nicole,Duke,Marin/Spy,40:43,83337,293.83114358818,340.51743005224,
Women UCI Elite ,12,84601,Mackenzie,Woodring,Einstein Racing,41:09,211079,375.87139821999,349.46906202455,
Women UCI Elite ,13,19059,Emma,Swartz,Brazen Dropouts Cycling Team,41:31,286164,407.92635983769,358.42069399685,
Women UCI Elite ,14,45046,Rebecca,Gross,Tough Girl Cycling,41:34,176014,358.32952765766,367.37232596916,
Women UCI Elite ,15,24710,Brittany,Mcconnell,Mercy-Specialized,41:39,285899,390.44728790725,376.32395794146,
Women UCI Elite ,16,75462,Chloe,Dygert,Midwest Development Cycling Inc,41:48,406176,440,385.27558991377,
Women UCI Elite ,17,67246,Amber,Markey,Brazen Dropouts Cycling Team,41:52,307289,406.74934128209,394.22722188607,
Women UCI Elite ,18,79694,April,Morgan,All-City X Fulton Racing,41:53,388916,446.83426727263,403.17885385838,
Women UCI Elite ,19,2396,Linda,Sone,Crossniacs,41:55,224939,365.61755509126,412.13048583068,
Women UCI Elite ,20,46470,Corey,Coogan cisek,Power Fix CX,42:34,261947,357.85340764236,421.08211780299,
Women UCI Elite ,21,15869,Meghan,Korol,Asheville Cyclocross,42:41,285702,485.22473431549,430.03374977529,
Women UCI Elite ,22,50868,Jennifer,Nowlin,Peace Coffee Racing,43:07,281920,416.93839911455,438.9853817476,
Women UCI Elite ,23,30387,Corrie,Osborne,Team Extreme,43:31,298510,410.6655178778,447.9370137199,
Women UCI Elite ,24,4793,Rebecca,Blatt,Van Dessel Factory Team,43:48,241201,362.23493681748,456.88864569221,
Women UCI Elite ,25,34084,Katherine,Santos,Red Zone Cycling,43:56,302383,416.32690266162,465.84027766451,
Women UCI Elite ,26,142323,Carol,Seipp,Grand Performance Cyclocross Te,43:58,211756,440,474.79190963681,
Women UCI Elite ,27,21888,Elizabeth,So,Team TATI,44:21,280608,422.8188268912,483.74354160912,
Women UCI Elite ,28,40775,Jennifer,Perricone,ISCorp Cycling Team,@2Laps,258437,534.29243563527,492.69517358142,
Women UCI Elite ,29,48661,Terra,James,Power Fix CX,@3Laps,281803,402.859872182,501.64680555373,
