First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Leslie,Carlson,Cross Crusade: PIR Infield,2013-11-10,Masters Women 35+ B,4,23,475.06172049475,
Cat,Moscibrocki,Cross Crusade: PIR Infield,2013-11-10,Masters Women 35+ B,7,23,506.72119262307,
Sierra,Callahan,Cross Crusade: PIR Infield,2013-11-10,Masters Women 35+ B,16,23,601.69960900804,
Traci,D'elia,Cross Crusade: PIR Infield,2013-11-10,Masters Women 35+ B,18,23,622.80592376025,
Emily,Goodman,Cross Crusade: PIR Infield,2013-11-10,Masters Women 35+ B,22,23,665.01855326468,
Leila,Barker,Cross Crusade: PIR Infield,2013-11-10,Women C,22,42,615.5046639465,
Jj,Heldmann,Cross Crusade: PIR Infield,2013-11-10,Women C,37,42,732.50824766577,
Lily,Tewfik,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Junior Women 10-12,8,11,706.80121127684,
Shetha,Nolke,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters Women 35+ B,3,12,486.7630504236,
Caroline,Gentry,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters Women 35+ B,5,12,519.68937748797,
Traci,D'elia,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters Women 35+ B,11,12,618.46835868108,
Leslie,Carlson,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Women C,2,16,500.82040770777,
Leila,Barker,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Women C,9,16,625.17940075085,
Carol,Pelmas,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters Women 45+,22,25,682.94342299491,
Michelle,Blackwood,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters Women 35+ A,3,26,420.77649769906,
Shetha,Nolke,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters Women 35+ B,5,20,501.63681804061,
Sara,Labarge,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters Women 35+ B,6,20,513.00360299373,
Traci,D'elia,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters Women 35+ B,8,20,535.73717289995,
Sierra,Callahan,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters Women 35+ B,10,20,558.47074280617,
Leslie,Carlson,Cross Crusade: Washington County Fair Complex,2013-11-3,Women C,2,43,434.90599102701,
Melanie,Symms,Cross Crusade: Washington County Fair Complex,2013-11-3,Women C,20,43,588.247242293,
Sara,Westermeyer,Cross Crusade: Washington County Fair Complex,2013-11-3,Women C,34,43,707.51265994434,
Caroline,Gentry,Sandy/Boring Corn Cross,2013-11-2,Masters Women 35+ B,2,4,,
Cat,Moscibrocki,Sandy/Boring Corn Cross,2013-11-2,Masters Women 35+ B,3,4,,
Leslie,Carlson,Sandy/Boring Corn Cross,2013-11-2,Women C,2,10,519.38744439924,
Sara,Westermeyer,Sandy/Boring Corn Cross,2013-11-2,Women C,9,10,678.05909068658,
Jj,Heldmann,Sandy/Boring Corn Cross,2013-11-2,Women C,10,10,700.72646872763,
Suzie,Atkin,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Women B,5,25,474.40626223331,
Michelle,Blackwood,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters Women 35+ A,4,20,429.55629242334,
Brandi,Pinkerton,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters Women 35+ B,4,18,494.44419434709,
Emily,Goodman,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters Women 35+ B,15,18,595.88140164575,
Ali,Angle formiller,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Women C,35,36,721.35842669632,
Carol,Pelmas,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters Women 45+,17,22,588.60981423516,
Caroline,Gentry,Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Women C,1,4,,
Carol,Pelmas,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters Women 45+,20,26,638.86458879909,
Michelle,Blackwood,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters Women 35+ A,8,21,470.95582730204,
Brandi,Pinkerton,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters Women 35+ B,4,21,483.86778308139,
Emily,Goodman,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters Women 35+ B,15,21,592.35356314854,
Leslie,Carlson,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Women C,8,47,506.45374145541,
Ali,Angle formiller,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Women C,44,47,716.93282318073,
Suzie,Atkin,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Women B,13,28,529.17906511103,
Suzie,Atkin,Cross Crusade: PIR Heron Lakes,2013-10-20,Women B,9,35,477.63142980205,
Michelle,Blackwood,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters Women 35+ A,2,27,402.2887032702,
Sara,Labarge,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters Women 35+ B,2,22,457.93153787769,
Brandi,Pinkerton,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters Women 35+ B,8,22,528.65092781356,
Traci,D'elia,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters Women 35+ B,10,22,552.22405779219,
Shetha,Nolke,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters Women 35+ B,12,22,575.79718777081,
Emily,Goodman,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters Women 35+ B,16,22,622.94344772806,
Sherry,Schwenderlauf,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters Women 35+ B,21,22,681.87627267462,
Leslie,Carlson,Cross Crusade: PIR Heron Lakes,2013-10-20,Women C,7,60,484.48835176606,
Caroline,Gentry,Cross Crusade: PIR Heron Lakes,2013-10-20,Women C,17,60,536.25713253606,
Jj,Heldmann,Cross Crusade: PIR Heron Lakes,2013-10-20,Women C,39,60,650.14845023006,
Melanie,Symms,Cross Crusade: PIR Heron Lakes,2013-10-20,Women C,41,60,660.50220638406,
Sara,Westermeyer,Cross Crusade: PIR Heron Lakes,2013-10-20,Women C,43,60,670.85596253806,
Ali,Angle formiller,Cross Crusade: PIR Heron Lakes,2013-10-20,Women C,52,60,717.44786523107,
Kate,Walker,Cross Crusade: PIR Heron Lakes,2013-10-20,Women C,59,60,743.33225561607,
Carol,Pelmas,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters Women 45+,17,28,583.98818909973,
Emily,Goodman,Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,98,109,572.13184121601,
Jj,Heldmann,Canby Cross-Word CX Challenge,2013-10-19,Women C,7,10,621.13709441012,
Sara,Westermeyer,Canby Cross-Word CX Challenge,2013-10-19,Women C,9,10,660.40424208023,
Leslie,Carlson,Blind Date at the Dairy #5,2013-10-16,Women C,2,22,475.98722399375,
Shetha,Nolke,Blind Date at the Dairy #5,2013-10-16,Women B,17,23,609.3972219318,
Kate,Walker,Blind Date at the Dairy #5,2013-10-16,Women B,23,23,663.79146180391,
Sierra,Callahan,Cross Crusade: Rainier,2013-10-13,Masters Women 35+ B,1,17,443.15233445997,
Shetha,Nolke,Cross Crusade: Rainier,2013-10-13,Masters Women 35+ B,2,17,460.9781064623,
Sara,Labarge,Cross Crusade: Rainier,2013-10-13,Masters Women 35+ B,4,17,496.62965046696,
Traci,D'elia,Cross Crusade: Rainier,2013-10-13,Masters Women 35+ B,8,17,567.93273847628,
Brandi,Pinkerton,Cross Crusade: Rainier,2013-10-13,Masters Women 35+ B,9,17,585.75851047861,
Emily,Goodman,Cross Crusade: Rainier,2013-10-13,Masters Women 35+ B,12,17,639.2358264856,
Sherry,Schwenderlauf,Cross Crusade: Rainier,2013-10-13,Masters Women 35+ B,14,17,674.88737049026,
Kate,Walker,Cross Crusade: Rainier,2013-10-13,Masters Women 35+ B,17,17,728.36468649724,
Leslie,Carlson,Cross Crusade: Rainier,2013-10-13,Women C,6,44,496.47119267798,
Jj,Heldmann,Cross Crusade: Rainier,2013-10-13,Women C,36,44,690.58770640677,
Ali,Angle formiller,Cross Crusade: Rainier,2013-10-13,Women C,44,44,742.35211006778,
Carol,Pelmas,Cross Crusade: Rainier,2013-10-13,Masters Women 45+,17,19,687.27045847228,
Cat,Moscibrocki,Blind Date at the Dairy #4,2013-10-9,Women C,4,25,492.68989289881,
Leslie,Carlson,Blind Date at the Dairy #4,2013-10-9,Women C,7,25,521.77782899613,
Sierra,Callahan,Blind Date at the Dairy #4,2013-10-9,Women B,11,20,546.24872967973,
Suzie,Atkin,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women B,13,38,507.15572669448,
Sierra,Callahan,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women B,18,38,536.6269302067,
Michelle,Blackwood,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters Women 35+ A,9,26,477.64089138528,
Shetha,Nolke,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters Women 35+ B,3,21,491.41466989165,
Traci,D'elia,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters Women 35+ B,4,21,502.31586070285,
Sara,Labarge,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters Women 35+ B,9,21,556.82181475884,
Sherry,Schwenderlauf,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters Women 35+ B,16,21,633.13015043723,
Emily,Goodman,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters Women 35+ B,17,21,644.03134124843,
Kate,Walker,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters Women 35+ B,21,21,687.63610449322,
Leslie,Carlson,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women C,7,46,501.12304308079,
Melanie,Symms,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women C,24,46,606.17980980745,
Carol,Pelmas,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters Women 45+,19,25,635.63467752403,
Michelle,Blackwood,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters Women 35+ B,1,9,465.86842928481,
Traci,D'elia,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters Women 35+ B,5,9,550,
Caroline,Gentry,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Women C,1,19,475.10399511297,
Jj,Heldmann,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Women C,16,19,669.40682576867,
Shawna,Whitton,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Women C,17,19,682.36034781239,
Cat,Moscibrocki,Blind Date at the Dairy #3,2013-10-2,Women C,5,21,496.76955481,
Leslie,Carlson,Blind Date at the Dairy #3,2013-10-2,Women C,7,21,523.65435335147,
Shetha,Nolke,Blind Date at the Dairy #3,2013-10-2,Women B,9,16,564.63676317568,
Emily,Goodman,Blind Date at the Dairy #3,2013-10-2,Women B,15,16,639.06146794173,
Traci,D'elia,Battle At Barlow,2013-09-29,Masters Women 35+ B,8,9,657.38760406997,
Jackie,Cohen,CCCX 4,2013-09-28,MASTER WOMEN 45+ ALL,3,3,,
Caroline,Gentry,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Women C,4,24,511.29877445073,
Leslie,Carlson,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Women C,10,24,576.45827165562,
Kae,Erickson,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Women C,15,24,630.7578526597,
Paula,Crago,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Women C,18,24,663.33760126214,
Ali,Angle formiller,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Women C,22,24,706.77726606541,
Cat,Moscibrocki,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Women C,23,24,717.63718226622,
Emily,Crago,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Junior Women,3,8,571.75841122012,
Michelle,Blackwood,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Masters Women 35+ B,1,7,463.76033481833,
Shetha,Nolke,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Masters Women 35+ B,2,7,490.85389032697,
Traci,D'elia,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Masters Women 35+ B,4,7,545.04100134423,
Sherry,Schwenderlauf,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Masters Women 35+ B,7,7,626.32166787013,
Sierra,Callahan,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Women B,8,14,551.67139058032,
Amanda,Gilchrist,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Women B,14,14,641.18266143868,
Kae,Erickson,Blind Date at the Dairy,2013-09-25,Beginner Women,1,16,488.69513831713,
Melanie,Symns,Blind Date at the Dairy,2013-09-25,Beginner Women,6,16,568.19861094775,
Cat,Moscibrocki,Blind Date at the Dairy,2013-09-25,Women C,4,21,520.20560408568,
Sherry,Schwenderlauf,Blind Date at the Dairy,2013-09-25,Women C,17,21,652.2307399042,
Michelle,Blackwood,Blind Date at the Dairy,2013-09-25,Women B,2,21,456.56467985353,
Sierra,Callahan,Blind Date at the Dairy,2013-09-25,Women B,11,21,545.04100134423,
Traci,D'elia,Blind Date at the Dairy,2013-09-25,Women B,12,21,554.87170373209,
Shetha,Nolke,Blind Date at the Dairy,2013-09-25,Women B,20,21,633.51732283493,
Traci,D'elia,Fazio Farms,2013-09-22,Masters Women 35+ B,4,7,572.03214711323,
Caroline,Gentry,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Women C,4,16,525.31035967264,
Leslie,Carlson,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Women C,6,16,551.84419674518,
Michelle,Blackwood,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Masters Women 35+ B,1,8,472.8653191453,
Traci,D'elia,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Masters Women 35+ B,6,8,561.92826185042,
Emily,Goodman,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Masters Women 35+ B,8,8,597.55343893246,
Erickson,Kap,Blind Date at the Dairy,2013-09-18,Beginner Women,1,21,510,
Cat,Moscibrocki,Blind Date at the Dairy,2013-09-18,Women C,9,28,558.43011910474,
Jj,Heldmann,Blind Date at the Dairy,2013-09-18,Women C,19,28,643.5084694388,
Sherry,Schwenderlauf,Blind Date at the Dairy,2013-09-18,Women C,20,28,652.01630447221,
Julie,Ann smith,Blind Date at the Dairy,2013-09-18,Women C,28,28,720.07898473946,
Kackie,Cohen,CCCX 2,2013-09-15,MASTER WOMEN 45+ ALL,4,5,,
Sherry,Schwenderlauf,Hood River Double Cross Day Two,2013-09-15,Masters Women 35+ B,8,8,645.28937015293,
Libby,North,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Beginner Women,6,15,574.32347604432,
Caroline,Gentry,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Women C,4,19,513.02953921068,
Leslie,Carlson,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Women C,7,19,570.50094575921,
Traci,D'elia,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Masters Women 35+ B,3,5,,
Leslie,Carlson,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Women C,8,14,594.77153488194,
Caroline,Gentry,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Women C,9,14,608.54748494379,
Traci,D'elia,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Masters Women 35+ B,3,6,531.13641995483,
Shetha,Nolke,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Masters Women 35+ B,4,6,547.80308662149,
Suzie,Atkin,GPET: David Douglas CX #1,2013-08-31,Women B,3,11,490.7333448697,
Sierra,Callahan,GPET: David Douglas CX #1,2013-08-31,Women B,8,11,576.12789596597,
Emily,Goodman,GPET: David Douglas CX #1,2013-08-31,Masters Women 35+ B,4,8,569.7226245243,
Kate,Walker,GPET: David Douglas CX #1,2013-08-31,Masters Women 35+ B,5,8,582.2226245243,
Traci,D'elia,GPET: David Douglas CX #1,2013-08-31,Masters Women 35+ B,7,8,607.2226245243,
Leslie,Carlson,GPET: David Douglas CX #1,2013-08-31,Women C,13,16,646.29505880279,
Caroline,Gentry,GPET: David Douglas CX #1,2013-08-31,Beginner Women,2,25,510.87900903779,
Leslie,Carlson,GPTB: Winter Cross,2012-12-2,Women C,2,9,513.54635696738,
Emily,Goodman,GPTB: Winter Cross,2012-12-2,Women C,3,9,534.80523196887,
Sierra,Callahan,Cross Crusade: PIR (Pro Paddock),2012-11-18,Women B,2,26,457.72739698673,
Suzie,Atkin,Cross Crusade: PIR (Pro Paddock),2012-11-18,Women B,12,26,527.26626205566,
Amanda,Gilchrist,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters Women 35+ B,8,14,587.42969910996,
Shetha,Nolke,Cross Crusade: PIR (Pro Paddock),2012-11-18,Women C,7,47,487.12059083114,
Natalie,Ramsland,Cross Crusade: PIR (Pro Paddock),2012-11-18,Women C,9,47,499.39943853457,
Leslie,Carlson,Cross Crusade: PIR (Pro Paddock),2012-11-18,Women C,14,47,530.09655779315,
Emily,Goodman,Cross Crusade: PIR (Pro Paddock),2012-11-18,Women C,19,47,560.79367705172,
Melanie,Symms,Cross Crusade: PIR (Pro Paddock),2012-11-18,Women C,21,47,573.07252475515,
Sherry,Schwenderlauf,Cross Crusade: PIR (Pro Paddock),2012-11-18,Women C,27,47,609.90906786544,
Kate,Walker,Cross Crusade: PIR (Pro Paddock),2012-11-18,Women C,32,47,640.60618712401,
Jj,Heldmann,Cross Crusade: PIR (Pro Paddock),2012-11-18,Women C,35,47,659.02445867916,
Sara,Westermeyer,Cross Crusade: PIR (Pro Paddock),2012-11-18,Women C,42,47,702.00042564116,
Sierra,Callahan,Cross Crusade: Washington County Fair Complex,2012-11-11,Women B,9,25,505.0751970155,
Suzie,Atkin,Cross Crusade: Washington County Fair Complex,2012-11-11,Women B,15,25,552.37911223065,
Ali angle,Formiller,Cross Crusade: Washington County Fair Complex,2012-11-11,Beginner Women,19,26,646.22856634287,
Traci,D'elia,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters Women 35+ B,8,12,585.38272200997,
Amanda,Gilchrist,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters Women 35+ B,11,12,640.17981936339,
Shetha,Nolke,Cross Crusade: Washington County Fair Complex,2012-11-11,Women C,13,33,533.95674649672,
Leslie,Carlson,Cross Crusade: Washington County Fair Complex,2012-11-11,Women C,16,33,553.83057992421,
Emily,Goodman,Cross Crusade: Washington County Fair Complex,2012-11-11,Women C,17,33,560.45519106671,
Sherry,Schwenderlauf,Cross Crusade: Washington County Fair Complex,2012-11-11,Women C,22,33,593.57824677919,
Kate,Walker,Cross Crusade: Washington County Fair Complex,2012-11-11,Women C,30,33,646.57513591916,
Sara,Westermeyer,Cross Crusade: Washington County Fair Complex,2012-11-11,Women C,33,33,666.44896934665,
Traci,D'elia,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters Women 35+ B,5,8,556.43871281441,
Shetha,Nolke,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Women C,3,17,486.72907010273,
Sierra,Callahan,Cross Crusade: Barton Park,2012-11-4,Women B,2,16,462.12337434468,
Amanda,Ellig,Cross Crusade: Barton Park,2012-11-4,Beginner Women,14,23,634.59965006145,
Sara,Labarge,Cross Crusade: Barton Park,2012-11-4,Masters Women 35+ B,4,18,483.46794166447,
Amanda,Gilchrist,Cross Crusade: Barton Park,2012-11-4,Masters Women 35+ B,14,18,616.53205833553,
Shetha,Nolke,Cross Crusade: Barton Park,2012-11-4,Women C,11,36,520.88825947831,
Leslie,Carlson,Cross Crusade: Barton Park,2012-11-4,Women C,16,36,560.78304645705,
Sherry,Schwenderlauf,Cross Crusade: Barton Park,2012-11-4,Women C,22,36,608.65679083153,
Melanie,Symms,Cross Crusade: Barton Park,2012-11-4,Women C,23,36,616.63574822728,
Emily,Goodman,Cross Crusade: Barton Park,2012-11-4,Women C,25,36,632.59366301878,
Kate,Walker,Cross Crusade: Barton Park,2012-11-4,Women C,32,36,688.44636478901,
Traci,D'elia,Canby Cross-Word CX Challenge,2012-11-3,Women C,2,6,498.13268302839,
Sierra,Callahan,Cross Crusade: Deschutes Brewery #2,2012-10-28,Women B,16,32,539.79368984133,
Suzie,Atkin,Cross Crusade: Deschutes Brewery #2,2012-10-28,Women B,19,32,556.64915796494,
Amanda,Gilchrist,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters Women 35+ B,13,18,588.06092519291,
Tara,Carlson,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters Women 35+ A,18,21,584.46179278618,
Emily,Goodman,Cross Crusade: Deschutes Brewery #2,2012-10-28,Women C,20,40,593.06948680285,
Sherry,Schwenderlauf,Cross Crusade: Deschutes Brewery #2,2012-10-28,Women C,24,40,612.93304579834,
Kate,Walker,Cross Crusade: Deschutes Brewery #2,2012-10-28,Women C,36,40,672.52372278481,
Leslie,Carlson,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters Women 45+,22,22,676.66034223182,
Traci,D'elia,GPTB: David Douglas CX #2,2012-10-27,Women C,5,11,535.09076618509,
Sierra,Callahan,Cross Crusade: Deschutes Brewery,2012-10-27,Women B,12,36,511.65940533712,
Suzie,Atkin,Cross Crusade: Deschutes Brewery,2012-10-27,Women B,16,36,529.37865119942,
Amanda,Gilchrist,Cross Crusade: Deschutes Brewery,2012-10-27,Masters Women 35+ B,9,16,570.97395735799,
Tara,Carlson,Cross Crusade: Deschutes Brewery,2012-10-27,Masters Women 35+ A,18,20,592.45206040509,
Natalie,Ramsland,Cross Crusade: Deschutes Brewery,2012-10-27,Women C,7,45,520.85824199042,
Emily,Goodman,Cross Crusade: Deschutes Brewery,2012-10-27,Women C,14,45,553.53961574408,
Sherry,Schwenderlauf,Cross Crusade: Deschutes Brewery,2012-10-27,Women C,30,45,628.23989860958,
Kate,Walker,Cross Crusade: Deschutes Brewery,2012-10-27,Women C,40,45,674.92757540052,
Leslie,Carlson,Cross Crusade: Deschutes Brewery,2012-10-27,Masters Women 45+,15,20,575.91088478145,
Sierra,Callahan,Blind Date at the Dairy #6,2012-10-24,Women B,5,12,507.97574110458,
Traci,D'elia,Blind Date at the Dairy #6,2012-10-24,Women C,3,16,488.86545521087,
Leslie,Carlson,Blind Date at the Dairy #6,2012-10-24,Women C,6,16,527.00303096798,
Emily,Goodman,Blind Date at the Dairy #6,2012-10-24,Women C,13,16,615.99070773458,
Sierra,Callahan,Cross Crusade: PIR (Heron Lakes),2012-10-21,Women B,9,31,483.25788324987,
Ali angle,Formiller,Cross Crusade: PIR (Heron Lakes),2012-10-21,Beginner Women,43,50,679.557553007,
Sara,Labarge,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters Women 35+ B,3,20,470.36278380336,
Amanda,Gilchrist,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters Women 35+ B,16,20,618.86740527359,
Tara,Carlson,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters Women 35+ A,19,20,600.91605300931,
Natalie,Ramsland,Cross Crusade: PIR (Heron Lakes),2012-10-21,Women C,16,55,525.05298841023,
Shetha,Nolke,Cross Crusade: PIR (Heron Lakes),2012-10-21,Women C,20,55,542.86001514167,
Traci,D'elia,Cross Crusade: PIR (Heron Lakes),2012-10-21,Women C,24,55,560.66704187311,
Emily,Goodman,Cross Crusade: PIR (Heron Lakes),2012-10-21,Women C,26,55,569.57055523882,
Jj,Heldmann,Cross Crusade: PIR (Heron Lakes),2012-10-21,Women C,36,55,614.08812206742,
Sherry,Schwenderlauf,Cross Crusade: PIR (Heron Lakes),2012-10-21,Women C,41,55,636.34690548172,
Kate,Walker,Cross Crusade: PIR (Heron Lakes),2012-10-21,Women C,49,55,671.9609589446,
Leslie,Carlson,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters Women 45+,13,19,635.19133168182,
Sara,Labarge,Canby Cross-Word CX Challenge,2012-10-20,Masters Women 35+ B,3,3,,
Emily,Goodman,Canby Cross-Word CX Challenge,2012-10-20,Women C,5,8,568.7838831081,
Sara,Westermeyer,Canby Cross-Word CX Challenge,2012-10-20,Women C,7,8,602.11721644144,
Sierra,Callahan,Blind Date at the Dairy #5,2012-10-17,Women B,3,18,468.30764419761,
Traci,D'elia,Blind Date at the Dairy #5,2012-10-17,Women C,5,20,512.91824740176,
Emily,Goodman,Blind Date at the Dairy #5,2012-10-17,Women C,10,20,552.60356761167,
Leslie,Carlson,Blind Date at the Dairy #5,2012-10-17,Women C,13,20,576.41475973762,
Jj,Heldmann,Blind Date at the Dairy #5,2012-10-17,Women C,15,20,592.28888782158,
Kate,Walker,Blind Date at the Dairy #5,2012-10-17,Women C,18,20,616.10007994753,
Sierra,Callahan,Cross Crusade: Rainier,2012-10-14,Women B,14,26,566.18373888998,
Suzie,Atkin,Cross Crusade: Rainier,2012-10-14,Women B,21,26,619.71795139637,
Emily,Goodman,Cross Crusade: Rainier,2012-10-14,Beginner Women,3,15,535.71428571429,
Tara,Carlson,Cross Crusade: Rainier,2012-10-14,Masters Women 35+ A,16,16,613.84581864808,
Shetha,Nolke,Cross Crusade: Rainier,2012-10-14,Women C,6,32,530.87840160723,
Sherry,Schwenderlauf,Cross Crusade: Rainier,2012-10-14,Women C,18,32,602.65942378631,
Kate,Walker,Cross Crusade: Rainier,2012-10-14,Women C,29,32,668.45869411714,
Traci,D'elia,GPTB: Ninkrossi,2012-10-13,Women C,2,16,512.7989597195,
Jj,Heldmann,GPTB: Ninkrossi,2012-10-13,Women C,8,16,600,
Sherry,Schwenderlauf,GPTB: Ninkrossi,2012-10-13,Women C,10,16,629.06701342683,
Ali angle,Formiller,GPTB: Ninkrossi,2012-10-13,Beginner Women,10,13,649.0234439557,
Amanda,Gilchrist,GPTB: Ninkrossi,2012-10-13,Masters Women 35+ B,4,7,568.91299860338,
Sierra,Callahan,Blind Date at the Dairy #4,2012-10-10,Women B,7,22,505.73012586501,
Amanda,Gilchrist,Blind Date at the Dairy #4,2012-10-10,Women B,20,22,603.57729925641,
Traci,D'elia,Blind Date at the Dairy #4,2012-10-10,Women C,7,24,544.47999920396,
Leslie,Carlson,Blind Date at the Dairy #4,2012-10-10,Women C,10,24,577.79199968158,
Jj,Heldmann,Blind Date at the Dairy #4,2012-10-10,Women C,19,24,677.72800111446,
Kate,Walker,Blind Date at the Dairy #4,2012-10-10,Women C,22,24,711.04000159209,
Emily,Goodman,Blind Date at the Dairy #4,2012-10-10,Beginner Women,2,27,505.84052295151,
Michelle,Blackwood,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women B,2,33,440.51445833374,
Sierra,Callahan,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women B,33,33,687.35127918298,
Ali angle,Formiller,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Beginner Women,28,45,642.66961022361,
Tara,Carlson,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters Women 35+ A,18,27,559.55977564707,
Traci,D'elia,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women C,8,56,483.9754548031,
Shetha,Nolke,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women C,11,56,498.6657395954,
Suzie,Atkin,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women C,12,56,503.56250119283,
Sherry,Schwenderlauf,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women C,15,56,518.25278598512,
Natalie,Ramsland,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women C,33,56,606.39449473889,
