First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Larry,Alford,Coonamessett Farms Eco-Cross,2021-11-20,Masters Open,22,27,492.73648655966,
Haldon,Bryer,Coonamessett Farms Eco-Cross,2021-11-20,Masters Open,24,27,509.777474458,
Ryan,Kennedy,Coonamessett Farms Eco-Cross,2021-11-20,Men 4/5,9,42,446.22263680824,
Larry,Alford,Coonamessett Farms Eco-Cross,2021-11-20,Men 4/5,23,42,523.47295618984,
Jeff,Dieffenbach,Rainey Park Cyclocross,2021-11-20,Men Cat 4,20,53,465.78640974381,
James,Godbey,30th West Hill Shop Cyclocross Race,2021-11-14,Mstr Men 45+ Cat 4/5,2,21,367.24585496663,
Noah,Peduzzi,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 2/3/4,18,51,343.90416315211,
Michael,Carilli,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 2/3/4,25,51,374.91731398979,
Ryan,Kennedy,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 4/5,12,83,387.9299030366,
William,Marinell,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 4/5,28,83,446.45921669707,
Zachary,Montalto,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 4/5,61,83,567.1759261218,
Daniel,Sullivan,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 4/5,72,83,607.41482926338,
Eric,Brassell,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  50+,20,21,461.80899702287,
Miles,Billings,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  40+,5,27,240.2300500206,
Brad,Walker,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  40+,19,27,363.92601826088,
Chad,Gibson,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  40+,26,27,425.77400238102,
Christina,Toro,Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Cat 4/5,11,22,586.42222929719,
Anne,Melvin,Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Cat 4/5,17,22,667.88885351404,
Michael,Carilli,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,21,65,321.02320121541,
Christopher,Tully,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,39,65,401.14501230022,
Jerry,De zutter,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,55,65,472.36439993116,
Chad,Gibson,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,57,65,481.26682338503,
Christina,Toro,Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Master  40+,18,19,653.47921298735,
Anne,Melvin,Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Master  40+,19,19,669.19384994709,
Ryan,Kennedy,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 4/5,17,81,433.3221105968,
Haldon,Bryer,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 4/5,48,81,542.7190676448,
Zachary,Montalto,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 4/5,64,81,599.18201321797,
Daniel,Sullivan,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 4/5,71,81,623.88455190623,
Christina,Toro,Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Cat 4/5,14,25,612.6266315397,
Michelle,Carilli,Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Cat 4/5,16,25,637.8798946191,
Melanie,Ryals,Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Cat 4/5,17,25,650.50652615881,
Anne,Melvin,Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Cat 4/5,19,25,675.75978923821,
David,Waltz,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  60+,14,32,420.16593275971,
Jerry,De zutter,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  50+,21,31,392.19014864322,
Jerry,De zutter,Northampton International Cyclocross Day 2,2021-11-7,Men Master  50+,33,51,434.17224633492,
Miles,Billings,Northampton International Cyclocross Day 2,2021-11-7,Men Master  40+,1,39,248.59354021928,
Christopher,Tully,Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,5,95,384.33278392429,
Jeff,Dieffenbach,Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,49,95,515.43235321171,
Haldon,Bryer,Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,58,95,542.24817420232,
Zachary,Montalto,Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,64,95,560.12538819606,
Lewis,Collins,Northampton International Cyclocross Day 1,2021-11-6,Men Master  50+,44,64,441.50215920961,
Miles,Billings,Northampton International Cyclocross Day 1,2021-11-6,Men Master  40+,1,43,238.67473369998,
Brad,Walker,Northampton International Cyclocross Day 1,2021-11-6,Men Master  40+,32,43,438.27161005374,
Noah,Peduzzi,Northampton International Cyclocross Day 1,2021-11-6,Men Cat 3,20,57,351.09682131799,
Christopher,Tully,Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,4,89,401.52477421679,
Haldon,Bryer,Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,35,89,507.92159803388,
Jeff,Dieffenbach,Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,45,89,542.24315410391,
Zachary,Montalto,Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,69,89,624.61488867198,
Noah,Peduzzi,Orchard Cross ,2021-10-31,Men Cat 3/4,5,30,330.92941728157,
Zachary,Montalto,Orchard Cross ,2021-10-31,Men Cat 3/4,999,30,499.31162872821,
Lewis,Collins,Orchard Cross ,2021-10-31,Men Master  50+,14,35,362.84280949645,
Miles,Billings,Orchard Cross ,2021-10-31,Men Master  40+,1,19,256.06183572681,
Brad,Walker,Orchard Cross ,2021-10-31,Men Master  40+,14,19,404.53095418801,
Michael,Carilli,Orchard Cross ,2021-10-31,Men Cat 4/5,1,72,366.57942089433,
William,Marinell,Orchard Cross ,2021-10-31,Men Cat 4/5,21,72,465.676894669,
Jeff,Dieffenbach,Orchard Cross ,2021-10-31,Men Cat 4/5,31,72,515.22563155633,
Chad,Gibson,Fruitlands' Cup of Cyclocross,2021-10-30,Men Open,16,18,395.21295977547,
Michelle,Carilli,Fruitlands' Cup of Cyclocross,2021-10-30,Women Beginner,2,2,,
Christina,Toro,Fruitlands' Cup of Cyclocross,2021-10-30,Women Master  40+,3,4,,
Melanie,Ryals,Fruitlands' Cup of Cyclocross,2021-10-30,Women Master  40+,4,4,,
Lewis,Collins,Fruitlands' Cup of Cyclocross,2021-10-30,Men Master  50+,14,25,410.81788566857,
Eric,Brassell,Fruitlands' Cup of Cyclocross,2021-10-30,Men Master  50+,21,25,496.21780120375,
Miles,Billings,Fruitlands' Cup of Cyclocross,2021-10-30,Men Master  40+,1,12,256.06183572681,
Michael,Carilli,Fruitlands' Cup of Cyclocross,2021-10-30,Men Beginner,1,39,365.21588072233,
James,Godbey,Fruitlands' Cup of Cyclocross,2021-10-30,Men Beginner,6,39,402.09195045452,
Larry,Alford,Belltown Cyclocross Day 2,2021-10-24,Men Open Master 50+,13,21,506.85857301732,
Taylor,Dundas,Belltown Cyclocross Day 2,2021-10-24,Men Cat 1/2/3,999,15,440.80544434506,
Larry,Alford,Keene Pumpkin Cross,2021-10-17,Men 4 45+,8,12,529.792495377,
Jason,Clevenger,BossCross,2021-10-16,Single Speed,8,14,400,
Christina,Toro,BossCross,2021-10-16,Women Fat Bike,3,5,,
Anne,Melvin,BossCross,2021-10-16,Women Fat Bike,4,5,,
Nate,Kemp,BossCross,2021-10-16,Men Fat Bike,1,9,300.64190847222,
Eric,Brassell,BossCross,2021-10-16,Men Fat Bike,5,9,480.24049172662,
Jeff,Dieffenbach,BossCross,2021-10-16,Men Fat Bike,7,9,570.03978335382,
Christopher,Smith,BossCross,2021-10-16,Men Fat Bike,9,9,659.83907498102,
Miles,Billings,BossCross,2021-10-16,Men Pro/1/2/3,9,26,272.72198770459,
Taylor,Dundas,BossCross,2021-10-16,Men Cat 3/4,9,35,345.31428415251,
Michael,Carilli,BossCross,2021-10-16,Men Cat 3/4,14,35,377.14380698115,
Larry,Alford,BossCross,2021-10-16,Men Cat 3/4,30,35,478.9982800328,
Zachary,Montalto,BossCross,2021-10-16,Men Cat 3/4,32,35,491.73008916426,
Brad,Walker,BossCross,2021-10-16,Men Master  40+,6,13,354.29976107049,
Chad,Gibson,BossCross,2021-10-16,Men Master  40+,9,13,397.75054439772,
Noah,Peduzzi,BossCross,2021-10-16,Men Cat 4/5,1,70,320.94089750364,
Michael,Carilli,BossCross,2021-10-16,Men Cat 4/5,6,70,347.4940831805,
Jeff,Dieffenbach,BossCross,2021-10-16,Men Cat 4/5,28,70,464.32810015867,
David,Freeman,BossCross,2021-10-16,Men Cat 4/5,49,70,575.85148000148,
Haldon,Bryer,BossCross,2021-10-16,Men Cat 4/5,51,70,586.47275427222,
Tom,Pincince,BossCross,2021-10-16,Men Cat 4/5,55,70,607.71530281371,
Dana,Brown,BossCross,2021-10-16,Men Cat 4/5,60,70,634.26848849056,
Zachary,Montalto,BossCross,2021-10-16,Men Cat 4/5,61,70,639.57912562593,
David,Goldberg,BossCross,2021-10-16,Men Cat 4/5,62,70,644.88976276131,
Daniel,Sullivan,BossCross,2021-10-16,Men Cat 4/5,63,70,650.20039989668,
Christopher,Smith,BossCross,2021-10-16,Men Cat 4/5,67,70,671.44294843816,
Lewis,Collins,BossCross,2021-10-16,Men Master  50+,21,35,396.10030184652,
Larry,Alford,BossCross,2021-10-16,Men Master  50+,29,35,460.06732250835,
Alan,Potter,BossCross,2021-10-16,Men Master  50+,999,35,492.05083283926,
Melanie,Ryals,BossCross,2021-10-16,Women Cat 4/5 Master 40+,6,11,596.36889194937,
Christina,Toro,BossCross,2021-10-16,Women Cat 4/5 Master 40+,7,11,616.38714202868,
Anne,Melvin,BossCross,2021-10-16,Women Cat 4/5 Master 40+,10,11,676.44189226661,
Michael,Carilli,Crosstobeerfest,2021-10-13,Novice Men,2,82,385.06058602005,
James,Godbey,Crosstobeerfest,2021-10-13,Novice Men,10,82,416.84302991337,
Christopher,Tully,Crosstobeerfest,2021-10-13,Novice Men,13,82,428.76144637337,
Jeff,Dieffenbach,Crosstobeerfest,2021-10-13,Novice Men,14,82,432.73425186003,
Haldon,Bryer,Crosstobeerfest,2021-10-13,Novice Men,33,82,508.21755610668,
Dana,Brown,Crosstobeerfest,2021-10-13,Novice Men,38,82,528.08158354,
Zachary,Montalto,Crosstobeerfest,2021-10-13,Novice Men,64,82,631.37452619331,
Brad,Walker,Crosstobeerfest,2021-10-13,Sport Men,5,73,327.92827516613,
Christopher,Tully,Crosstobeerfest,2021-10-13,Sport Men,10,73,347.1436495844,
Taylor,Dundas,Crosstobeerfest,2021-10-13,Sport Men,12,73,354.82979935171,
Michael,Carilli,Crosstobeerfest,2021-10-13,Sport Men,17,73,374.04517376999,
Lewis,Collins,Crosstobeerfest,2021-10-13,Sport Men,18,73,377.88824865364,
Chad,Gibson,Crosstobeerfest,2021-10-13,Sport Men,30,73,424.0051472575,
Eric,Brassell,Crosstobeerfest,2021-10-13,Sport Men,67,73,566.19891795274,
James,Godbey,Crosstobeerfest,2021-10-13,Singlespeed Men,17,51,358.14142569417,
Jeff,Dieffenbach,Crosstobeerfest,2021-10-13,Elite Men,21,22,391.87575647653,
David,Waltz,Minuteman CX,2021-10-10,Men Open Master 60+,13,28,424.54764614903,
Lewis,Collins,Minuteman CX,2021-10-10,Men Open Master 50+,22,36,409.21300473666,
Christina,Toro,Minuteman CX,2021-10-10,Women Cat 4/5,11,23,577.55788628081,
Anne,Melvin,Minuteman CX,2021-10-10,Women Cat 4/5,15,23,629.01142194942,
Heath,Umbach,Minuteman CX,2021-10-10,Men Cat 4/5 Master 40+,7,40,418.27688592279,
Jeff,Dieffenbach,Minuteman CX,2021-10-10,Men Cat 4/5 Master 40+,8,40,427.15141252245,
Haldon,Bryer,Minuteman CX,2021-10-10,Men Cat 4/5 Master 40+,19,40,524.77120511868,
Daniel,Sullivan,Minuteman CX,2021-10-10,Men Cat 4/5 Master 40+,27,40,595.76741791594,
Christopher,Smith,Minuteman CX,2021-10-10,Men Cat 4/5 Master 40+,28,40,604.6419445156,
Larry,Alford,Minuteman CX,2021-10-10,Men Cat 4/5 Master 40+,999,40,711.13626371149,
Michael,Carilli,Minuteman CX,2021-10-10,Men Cat 4/5,3,55,367.30880938782,
Christopher,Tully,Minuteman CX,2021-10-10,Men Cat 4/5,4,55,374.81712202313,
Ryan,Kennedy,Minuteman CX,2021-10-10,Men Cat 4/5,21,55,502.45843682344,
Maxwell,Greene,Minuteman CX,2021-10-10,Men Cat 4/5,29,55,562.52493790594,
Zachary,Montalto,Minuteman CX,2021-10-10,Men Cat 4/5,40,55,645.11637689437,
Noah,Peduzzi,Minuteman CX,2021-10-10,Men Cat 3/4,11,54,320.70935198151,
Juan,Lopera,Minuteman CX,2021-10-10,Men Cat 3/4,25,54,390.08866899769,
Michael,Carilli,Minuteman CX,2021-10-10,Men Cat 3/4,28,54,404.95566550116,
Chad,Gibson,Minuteman CX,2021-10-10,Men Cat 3/4,38,54,454.51232051271,
Eric,Brassell,Minuteman CX,2021-10-10,Men Cat 3/4,50,54,513.98030652658,
Brad,Walker,Minuteman CX,2021-10-10,Men Cat 3/4,999,54,538.75863403236,
Miles,Billings,Minuteman CX,2021-10-10,Men Cat 1/2/3,4,37,233.07435936828,
Miles,Billings,Mansfield Hollow CX,2021-10-9,Men Cat 1/2/3,2,14,259.65829606458,
Miles,Billings,Atomic Coffee Ghosts of Gloucester,2021-10-3,Elite Men,3,35,245.97045487876,
Noah,Peduzzi,Atomic Coffee Ghosts of Gloucester,2021-10-3,Men 4/5 ,1,55,337.49498026651,
Christopher,Tully,Atomic Coffee Ghosts of Gloucester,2021-10-3,Men 4/5 ,12,55,396.22067779924,
Jeff,Dieffenbach,Atomic Coffee Ghosts of Gloucester,2021-10-3,Men 4/5 ,33,55,508.33337308899,
Larry,Alford,Atomic Coffee Ghosts of Gloucester,2021-10-3,Men 4/5 ,34,55,513.67207286469,
David,Freeman,Atomic Coffee Ghosts of Gloucester,2021-10-3,Men 4/5 ,55,55,631.12346793015,
Larry,Alford,Atomic Coffee Ghosts of Gloucester,2021-10-3,Men's 1/2/3/4 masters 50+ ,14,15,465.33408205732,
Michael,Carilli,Night Weasels Cometh,2021-10-2,Cat 4/5 Men,3,75,376.05630349591,
Christopher,Tully,Night Weasels Cometh,2021-10-2,Cat 4/5 Men,5,75,383.99928728059,
Kyle,Denton,Night Weasels Cometh,2021-10-2,Cat 4/5 Men,24,75,459.45763323501,
Jeff,Dieffenbach,Night Weasels Cometh,2021-10-2,Cat 4/5 Men,31,75,487.25807648137,
David,Freeman,Night Weasels Cometh,2021-10-2,Cat 4/5 Men,41,75,526.97299540475,
Zachary,Montalto,Night Weasels Cometh,2021-10-2,Cat 4/5 Men,75,75,662.00371974424,
Jason,Clevenger,Night Weasels Cometh,2021-10-2,Singlespeed Men,18,40,385.24085144192,
Taylor,Dundas,Night Weasels Cometh,2021-10-2,3/4 Men,9,48,342.79642128402,
Chad,Gibson,Night Weasels Cometh,2021-10-2,3/4 Men,27,48,405.61649350348,
Eric,Brassell,Night Weasels Cometh,2021-10-2,3/4 Men,47,48,475.41657374731,
Miles,Billings,Night Weasels Cometh,2021-10-2,Elite Men,8,42,274.77080081567,
Brad,Walker,Night Weasels Cometh,2021-10-2,Elite Men,28,42,349.21691615948,
Christina,Toro,Night Weasels Cometh,2021-10-2,Cat 4/5 Women,12,20,628.64986289594,
Michael,Carilli,Night Weasels Cometh,2021-10-2,Cat 5 Men,1,20,440.75875213156,
William,Marinell,Night Weasels Cometh,2021-10-2,Cat 5 Men,3,20,462.81236276899,
Dana,Brown,Night Weasels Cometh,2021-10-2,Cat 5 Men,7,20,506.91958404385,
Brad,Walker,Newtown Cyclocross,2021-09-19,Men Master  40+,11,24,371.14709351009,
Noah,Peduzzi,Deer Farm CX,2021-09-18,MEN ELITE,15,20,310.34259155119,
Melanie,Ryals,Deer Farm CX,2021-09-18,WOMEN MASTER 50+,3,4,,
Daniel,Park,Deer Farm CX,2021-09-18,MEN Cat 3/34,5,10,401.51063034133,
Jeff,Dieffenbach,Deer Farm CX,2021-09-18,MEN CAT 4/5 40+,9,22,516.43079579505,
Larry,Alford,Deer Farm CX,2021-09-18,MEN CAT 4/5 40+,13,22,547.85640140165,
Daniel,Park,Deer Farm CX,2021-09-18,MEN CAT 4/5,5,21,485.53234950577,
Taylor,Dundas,Quad CX 2021,2021-09-12,Men Cat 3/4,12,31,374.81235397673,
Noah,Peduzzi,Quad CX 2021,2021-09-12,Men Cat 3/4,20,31,425.18764602327,
Jeff,Dieffenbach,Quad CX 2021,2021-09-12,Men 40+ Cat 4,10,22,454.20043357089,
Heath,Umbach,Quad CX 2021,2021-09-12,Men 40+ Cat 4,11,22,465.93064954036,
Noah,Peduzzi,Quad CX 2021,2021-09-12,Men Cat 4,2,32,366.50677767706,
Christopher,Tully,Quad CX 2021,2021-09-12,Men Cat 4,14,32,486.34315448514,
David,Freeman,Quad CX 2021,2021-09-12,Men Cat 4,25,32,596.19316655922,
Melanie,Ryals,Quad CX 2021,2021-09-12,Women Masters 40+ Cat 1/2/3/4,14,17,606.13617164362,
Anne,Melvin,Quad CX 2021,2021-09-12,Women Masters 40+ Cat 1/2/3/4,15,17,621.59766481448,
Christina,Toro,Quad CX 2021,2021-09-12,Women Masters 40+ Cat 1/2/3/4,17,17,652.52065115619,
Lewis,Collins,Quad CX 2021,2021-09-12,Men Masters 50+ Cat 1/2/3/4,19,28,459.28802265169,
Miles,Billings,Quad CX 2021,2021-09-12,Men Masters 40+ Cat 1/2/3/4,1,22,253.24459087196,
Brad,Walker,Quad CX 2021,2021-09-12,Men Masters 40+ Cat 1/2/3/4,8,22,323.89834725639,
Chad,Gibson,Quad CX 2021,2021-09-12,Men Masters 40+ Cat 1/2/3/4,16,22,376.10165274361,
Michael,Carilli,Quad CX 2021,2021-09-12,Men Under 40 Cat 5,1,10,450.97812484391,
Brad,Walker,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),49,73,351.31420375006,
Lewis,Collins,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Men 50+ Cat 1/2/3/4 (Men),20,34,371.67307905571,
Jeff,Dieffenbach,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Men Cat 4/5 (Open),26,69,504.00636467906,
Jon,Mcneill,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Men Cat 4/5 (Open),50,69,611.98727064188,
Jeff,Dieffenbach,Hydra Cross p/b Open Square,2021-09-5,Men Cat 4 & 5,19,47,501.58177670578,
Christina,Toro,Hydra Cross p/b Open Square,2021-09-5,Women Beginner / Cat 4 & 5,13,21,618.59317652013,
Taylor,Dundas,Hydra Cross p/b Open Square,2021-09-5,Cat 3 Men,12,21,379.62987104515,
Lewis,Collins,CompEdge Cross @ Blunt Park,2021-08-29,Men Master  50+,9,16,381.54505482178,
Larry,Alford,CompEdge Cross @ Blunt Park,2021-08-29,Men Master  50+,999,16,512.06871864994,
Larry,Alford,CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 3/4,37,39,493.64914450874,
James,Godbey,Ice Weasels Cometh,2019-12-14,Open Men's Fat Bike,6,21,464.79823100563,
Larry,Alford,Ice Weasels Cometh,2019-12-14,Open Men's Fat Bike,7,21,479.8385848045,
Eric,Brassell,Ice Weasels Cometh,2019-12-14,Open Men's Fat Bike,9,21,509.91929240225,
Jason,Clevenger,Ice Weasels Cometh,2019-12-14,Singlespeed Men,20,71,329.42967938723,
Jeff,Dieffenbach,Ice Weasels Cometh,2019-12-14,Jedi Men & 40+,40,44,376.44166358518,
Melanie,Ryals,Ice Weasels Cometh,2019-12-14,Beginner Women,8,36,516.56418362238,
Audrey,Bruell,Ice Weasels Cometh,2019-12-14,Beginner Women,35,36,750.18446947972,
David,Waltz,Ice Weasels Cometh,2019-12-14,Killer B Men 45+,25,65,402.44525297726,
Larry,Alford,Ice Weasels Cometh,2019-12-14,Killer B Men 45+,34,65,445.61450283998,
Brad,Walker,Ice Weasels Cometh,2019-12-14,Killer B Men/U19 (Men),11,53,333.83913859345,
Jeff,Dieffenbach,Ice Weasels Cometh,2019-12-14,Beginner Men (Men),25,84,473.69102974933,
David,Goldberg,Ice Weasels Cometh,2019-12-14,Beginner Men (Men),29,84,488.4263564717,
Jake,Izikson,Ice Weasels Cometh,2019-12-14,Beginner Men (Men),52,84,573.15448512533,
Jerry,De zutter,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 55-59,20,69,325.13416917731,
Jerry,De zutter,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 50+,18,69,318.18884313552,
Melanie,Ryals,NBX GP of Cross Day 2,2019-12-8,Women Cat4/5 Open,8,18,573.84520548344,
Heather,Ryder,NBX GP of Cross Day 2,2019-12-8,Women Cat4/5 Open,15,18,670.14294343746,
Chad,Gibson,NBX GP of Cross Day 2,2019-12-8,Men Cat3 Open,30,54,387.22590890462,
Eric,Brassell,NBX GP of Cross Day 2,2019-12-8,Men Cat3 Open,52,54,474.42262251978,
Miles,Billings,NBX GP of Cross Day 2,2019-12-8,Men Open Open Masters 40+/Junior 15-16,7,47,268.9385578018,
Brad,Walker,NBX GP of Cross Day 2,2019-12-8,Men Open Open Masters 40+/Junior 15-16,15,47,330.55867640229,
Lewis,Collins,NBX GP of Cross Day 2,2019-12-8,Men Masters 50+,14,48,326.24715007488,
Miles,Billings,NBX GP of Cross Day 1,2019-12-7,Men Open Masters 40+/Junior 15-16,4,48,238.29358871148,
David,Waltz,NBX GP of Cross Day 1,2019-12-7,Men Masters 60+,15,29,413.98290451363,
Lewis,Collins,NBX GP of Cross Day 1,2019-12-7,Men Masters 50+,26,50,410.72693060459,
Heather,Ryder,NBX GP of Cross Day 1,2019-12-7,Women Cat4/5 Open,18,19,700.35979917478,
David,Goldberg,NBX GP of Cross Day 1,2019-12-7,Men Cat4/5 Open,22,70,447.47216535826,
Jeff,Dieffenbach,NBX GP of Cross Day 1,2019-12-7,Men Cat4/5 Open,34,70,511.86065865969,
Jake,Izikson,NBX GP of Cross Day 1,2019-12-7,Men Cat4/5 Open,45,70,570.883444186,
Jason,Clevenger,Secret Squirrel CX,2019-11-30,Zanconato Mens Singlespeed Open,18,56,335.10203329916,
Benjamin,Koyle,Secret Squirrel CX,2019-11-30,Zanconato Mens Singlespeed Open,38,56,455.27116327109,
Miles,Billings,Secret Squirrel CX,2019-11-30,Elite Men,10,44,257.18554172771,
Benjamin,Koyle,Secret Squirrel CX,2019-11-30,Elite Men,38,44,367.59734999759,
Jerry,De zutter,Secret Squirrel CX,2019-11-30,Sport Men,18,91,318.16030590388,
Lewis,Collins,Secret Squirrel CX,2019-11-30,Sport Men,31,91,364.09231829133,
David,Freeman,Secret Squirrel CX,2019-11-30,Novice Men,18,97,436.6505032475,
Jeff,Dieffenbach,Secret Squirrel CX,2019-11-30,Novice Men,38,97,505.55016774917,
David,Goldberg,Secret Squirrel CX,2019-11-30,Novice Men,40,97,512.44013419933,
Jake,Izikson,Secret Squirrel CX,2019-11-30,Novice Men,52,97,553.77993290033,
Jon,Mcneill,Secret Squirrel CX,2019-11-30,Novice Men,62,97,588.22976515117,
Heather,Ryder,Secret Squirrel CX,2019-11-30,Novice Women,28,31,733.25623523831,
David,Waltz,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  60+,5,18,377.89399503558,
Jerry,De zutter,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  50+,9,29,339.48341328899,
Eric,Brassell,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  50+,26,29,515.2050660043,
Miles,Billings,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  40+,1,22,256.76017932324,
Brad,Walker,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  40+,5,22,309.38768677927,
Melanie,Ryals,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Women Cat 4/5,8,14,579.48374822474,
David,Freeman,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 4/5,27,57,502.00965318055,
David,Goldberg,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 4/5,30,57,518.81582781747,
Jeff,Dieffenbach,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 4/5,37,57,558.03023530362,
Jeff,Dieffenbach,KMC CROSS FEST,2019-11-23,Men Cat 3/4,46,64,502.53248326865,
Lewis,Collins,KMC CROSS FEST,2019-11-23,Men Masters 50+ (1-4),15,43,365.55462885943,
Alan,Potter,KMC CROSS FEST,2019-11-23,Men Masters 50+ (1-4),30,43,485.96112605057,
Miles,Billings,KMC CROSS FEST,2019-11-23,Men Masters 40+(cat 1-4),2,14,273.66268555826,
Brad,Walker,KMC CROSS FEST,2019-11-23,Men Masters 40+(cat 1-4),10,14,383.94902169836,
Melanie,Ryals,29th Annual West Hill Shop Cyclocross Race,2019-11-17,Women Cat 4/5,10,14,630.49170868413,
Jason,Clevenger,Coonamessett Farm Eco Cross,2019-11-11,Men Masters 35+,4,27,296.01899190667,
Jerry,De zutter,Coonamessett Farm Eco Cross,2019-11-11,Men Masters 35+,6,27,315.9857365496,
David,Waltz,Coonamessett Farm Eco Cross,2019-11-11,Men Masters 35+,8,27,335.95248119252,
Alan,Potter,Coonamessett Farm Eco Cross,2019-11-11,Men Masters 35+,20,27,455.75294905006,
Eric,Brassell,Coonamessett Farm Eco Cross,2019-11-11,Men Masters 35+,24,27,495.6864383359,
David,Waltz,Coonamessett Farm Eco Cross,2019-11-11,Men Fat Tire Open,4,18,421.74287631933,
Eric,Brassell,Coonamessett Farm Eco Cross,2019-11-11,Men Fat Tire Open,7,18,510.87143815966,
Miles,Billings,Northampton International Cyclocross Day 2,2019-11-10,Men Master/Junior,6,61,254.91153897461,
Brad,Walker,Northampton International Cyclocross Day 2,2019-11-10,Men Master/Junior,26,61,342.13705796742,
Heather,Ryder,Northampton International Cyclocross Day 2,2019-11-10,Women Cat 4/5,47,51,731.88047816105,
Lewis,Collins,Northampton International Cyclocross Day 1,2019-11-9,Men Master  50+,21,59,354.81739351324,
Alan,Potter,Northampton International Cyclocross Day 1,2019-11-9,Men Master  50+,53,59,567.23424180103,
Melanie,Ryals,Northampton International Cyclocross Day 1,2019-11-9,Women Cat 4/5,31,41,679.0560287063,
Taylor,Dundas,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,6,80,283.72499847489,
Chad,Gibson,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,56,80,431.13305868199,
Kara,Simeonov,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Cat 3,9,11,571.96196487564,
David,Waltz,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Master  60+,8,20,404.26222606813,
Lewis,Collins,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Master  50+,14,23,404.70635117575,
Jerry,De zutter,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Master  50+,15,23,417.33828021017,
Christina,Toro,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Cat 4/5,10,27,564.33316580111,
Kara,Simeonov,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Cat 3,10,15,544.19165087193,
Larry,Alford,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Fat Tire,5,10,392.62111005425,
