First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chloe,Fraser,Colorado State Cyclocross Championships,2021-11-20,Women JW 17-18,1,6,,
Ella,Brown,Colorado State Cyclocross Championships,2021-11-20,Women JW 17-18,2,6,,
Vaughn,Veenendaal,Colorado State Cyclocross Championships,2021-11-20,Men JM 17-18,1,23,234.09924068988,
Johnny,Stanzione,Colorado State Cyclocross Championships,2021-11-20,Men JM 17-18,2,23,251.01648291658,
Magnus,White,Colorado State Cyclocross Championships,2021-11-20,Men JM 17-18,3,23,267.93372514328,
Leif,Bryan,Colorado State Cyclocross Championships,2021-11-20,Men JM 17-18,5,23,301.76820959669,
Luke,Robinson,Colorado State Cyclocross Championships,2021-11-20,Men JM 17-18,6,23,318.68545182339,
Michael,Watkins,Colorado State Cyclocross Championships,2021-11-20,Men JM 17-18,7,23,335.6026940501,
Nicholas,Boni,Colorado State Cyclocross Championships,2021-11-20,Men JM 17-18,9,23,369.4371785035,
Beckett,Mcvoy,Colorado State Cyclocross Championships,2021-11-20,Men JM 17-18,11,23,403.27166295691,
Graydon,Abel,Colorado State Cyclocross Championships,2021-11-20,Men JM 17-18,12,23,420.18890518361,
Luke,Holloway,Colorado State Cyclocross Championships,2021-11-20,Men JM 17-18,18,23,521.69235854383,
Kjelstrom,Hendrick,Colorado State Cyclocross Championships,2021-11-20,Men JM 17-18,23,23,606.27856967735,
Chloe,Fraser,Cross of the North Day 2,2021-11-7,Women SW Open,1,26,305.58972637542,
Keira,Bond,Cross of the North Day 2,2021-11-7,Women SW Open,11,26,396.63687035062,
Haydn,Hludzinski,Cross of the North Day 2,2021-11-7,Women SW Open,14,26,423.95101354318,
Jorja,Bond,Cross of the North Day 2,2021-11-7,Women SW Open,16,26,442.16044233821,
Elise,Harless,Cross of the North Day 2,2021-11-7,Women SW Open,18,26,460.36987113325,
Claire,Steciuk,Cross of the North Day 2,2021-11-7,Women SW Open,21,26,487.68401432581,
Ella,Brown,Cross of the North Day 2,2021-11-7,Women SW Open,22,26,496.78872872333,
Magnus,White,Cross of the North Day 2,2021-11-7,Men SM Open,5,37,243.78867434542,
Vaughn,Veenendaal,Cross of the North Day 2,2021-11-7,Men SM Open,7,37,254.38282378015,
Leif,Bryan,Cross of the North Day 2,2021-11-7,Men SM Open,13,37,286.16527208431,
Oliver,Boyd,Cross of the North Day 2,2021-11-7,Men SM Open,15,37,296.75942151904,
Peyton,Wilkerson,Cross of the North Day 2,2021-11-7,Men SM Open,16,37,302.0564962364,
Johnny,Stanzione,Cross of the North Day 2,2021-11-7,Men SM Open,20,37,323.24479510584,
Luke,Elphingstone,Cross of the North Day 2,2021-11-7,Men SM Open,21,37,328.5418698232,
Michael,Watkins,Cross of the North Day 2,2021-11-7,Men SM Open,22,37,333.83894454056,
Benjamin,Bravman,Cross of the North Day 2,2021-11-7,Men SM Open,27,37,360.32431812737,
Henry,Rapinz,Cross of the North Day 2,2021-11-7,Men SM Open,31,37,381.51261699681,
Nicholas,Boni,Cross of the North Day 2,2021-11-7,Men SM 3,1,15,345.38608533882,
Gavin,Abel,Cross of the North Day 2,2021-11-7,Men SM 3,4,15,369.76408127049,
Graydon,Abel,Cross of the North Day 2,2021-11-7,Men SM 3,15,15,459.15006635328,
Anna,Munro,Cross of the North Day 2,2021-11-7,Women SW 5,1,6,526.05495852832,
Jenny,Johnson,Cross of the North Day 2,2021-11-7,Women SW 5,4,6,600,
Cate,Boni,Cross of the North Day 2,2021-11-7,Women SW 4,4,15,548.57142857143,
Carmen,Espinoza,Cross of the North Day 2,2021-11-7,Women SW 4,7,15,587.14285714286,
Rachel,Levtov,Cross of the North Day 2,2021-11-7,Women SW 3,1,6,432.23690847217,
Sylvia,Espinoza,Cross of the North Day 2,2021-11-7,Women SW 3,4,6,512.59133626465,
Payton,Johnson,Cross of the North Day 2,2021-11-7,Women JW 13-14,1,1,,
Nathan,Riemer,Cross of the North Day 2,2021-11-7,Men JM 13-14,2,15,485.23815694258,
Desmond,Mohr,Cross of the North Day 2,2021-11-7,Men JM 13-14,3,15,498.1966693108,
Rowan,Cattau,Cross of the North Day 2,2021-11-7,Men JM 13-14,5,15,524.11369404725,
Karl,Bryan,Cross of the North Day 2,2021-11-7,Men JM 13-14,6,15,537.07220641547,
Connnor,Beshore,Cross of the North Day 2,2021-11-7,Men JM 13-14,10,15,588.90625588836,
Jasper,Strauss,Cross of the North Day 2,2021-11-7,Men JM 13-14,12,15,614.82328062481,
Sam,Jaffe,Cross of the North Day 2,2021-11-7,Men JM 9-10,2,8,579.29604021034,
Benjamin,Gibson,Cross of the North Day 2,2021-11-7,Men JM 9-10,3,8,602.8640268069,
Amelie,Strauss,Cross of the North Day 2,2021-11-7,Women JW 11-12,1,2,,
Cavan,Bales,Cross of the North Day 2,2021-11-7,Men JM 11-12,1,13,474.96187819705,
Trevor,Hall,Cross of the North Day 2,2021-11-7,Men JM 11-12,4,13,545.25015492553,
Eero,White,Cross of the North Day 2,2021-11-7,Men JM 11-12,8,13,638.96785723017,
Charlie,Mohr,Cross of the North Day 2,2021-11-7,Men JM 11-12,9,13,662.39728280633,
Owen,Walter,Cross of the North Day 2,2021-11-7,Men SM 4,1,16,393.75439239528,
Kalen,Brown,Cross of the North Day 2,2021-11-7,Men SM 4,2,16,407.46440339226,
Beckett,Mcvoy,Cross of the North Day 2,2021-11-7,Men SM 4,3,16,421.17441438924,
Graham,Halverson,Cross of the North Day 2,2021-11-7,Men SM 4,5,16,448.5944363832,
Jack,Elphingstone,Cross of the North Day 2,2021-11-7,Men SM 4,9,16,503.43448037111,
Luke,Holloway,Cross of the North Day 2,2021-11-7,Men SM 4,11,16,530.85450236507,
James,Groves,Cross of the North Day 2,2021-11-7,Men SM 4,14,16,571.984535356,
Dylan,Haynes,Cross of the North Day 2,2021-11-7,Men SM 4,15,16,585.69454635298,
Vaughn,Veenendaal,Cross of the North - Day 1,2021-11-6,Men SM Open,4,37,238.68103061744,
Vin,Hludzinski,Cross of the North - Day 1,2021-11-6,Men SM Open,5,37,243.69758275156,
Oliver,Boyd,Cross of the North - Day 1,2021-11-6,Men SM Open,6,37,248.71413488568,
Magnus,White,Cross of the North - Day 1,2021-11-6,Men SM Open,7,37,253.7306870198,
Leif,Bryan,Cross of the North - Day 1,2021-11-6,Men SM Open,14,37,288.84655195865,
Henry,Rapinz,Cross of the North - Day 1,2021-11-6,Men SM Open,16,37,298.87965622689,
Luke,Elphingstone,Cross of the North - Day 1,2021-11-6,Men SM Open,17,37,303.89620836101,
Johnny,Stanzione,Cross of the North - Day 1,2021-11-6,Men SM Open,22,37,328.97896903162,
Nicholas,Boni,Cross of the North - Day 1,2021-11-6,Men SM Open,23,37,333.99552116574,
Peyton,Wilkerson,Cross of the North - Day 1,2021-11-6,Men SM Open,24,37,339.01207329986,
Michael,Watkins,Cross of the North - Day 1,2021-11-6,Men SM Open,25,37,344.02862543398,
Chloe,Fraser,Cross of the North - Day 1,2021-11-6,Women SW Open,2,29,314.04410403026,
Keira,Bond,Cross of the North - Day 1,2021-11-6,Women SW Open,7,29,356.31599230446,
Jorja,Bond,Cross of the North - Day 1,2021-11-6,Women SW Open,12,29,398.58788057866,
Ella,Brown,Cross of the North - Day 1,2021-11-6,Women SW Open,26,29,516.94916774641,
Haydn,Hludzinski,Cross of the North - Day 1,2021-11-6,Women SW Open,27,29,525.40354540125,
Eli,Deboom,Cross of the North - Day 1,2021-11-6,Men SM 3,1,24,337.76449404981,
Graydon,Abel,Cross of the North - Day 1,2021-11-6,Men SM 3,4,24,354.73781385441,
Gavin,Abel,Cross of the North - Day 1,2021-11-6,Men SM 3,20,24,445.26218614559,
Anna,Munro,Cross of the North - Day 1,2021-11-6,Women SW 5,1,6,532.99478546398,
Abigail,Bensler,Cross of the North - Day 1,2021-11-6,Women SW 5,5,6,622.33507151201,
Cate,Boni,Cross of the North - Day 1,2021-11-6,Women SW 4,3,16,528.05680271563,
Carmen,Espinoza,Cross of the North - Day 1,2021-11-6,Women SW 4,9,16,614.38863945688,
Rachel,Levtov,Cross of the North - Day 1,2021-11-6,Women SW 3,3,11,469.11325859105,
Katja,Brown,Cross of the North - Day 1,2021-11-6,Women JW 13-14,6,7,712.2103307115,
Nathan,Riemer,Cross of the North - Day 1,2021-11-6,Men JM 13-14,3,18,475.7234155309,
Desmond,Mohr,Cross of the North - Day 1,2021-11-6,Men JM 13-14,5,18,501.78894211503,
Rowan,Cattau,Cross of the North - Day 1,2021-11-6,Men JM 13-14,6,18,514.82170540709,
Karl,Bryan,Cross of the North - Day 1,2021-11-6,Men JM 13-14,7,18,527.85446869915,
Leo,Legault,Cross of the North - Day 1,2021-11-6,Men JM 13-14,9,18,553.91999528328,
Zane,Copeland,Cross of the North - Day 1,2021-11-6,Men JM 13-14,10,18,566.95275857534,
Max,Hendrick,Cross of the North - Day 1,2021-11-6,Men JM 13-14,13,18,606.05104845152,
Dylan,Haynes,Cross of the North - Day 1,2021-11-6,Men JM 15-16,1,5,,
Reese,Michalik,Cross of the North - Day 1,2021-11-6,Women JW 9-10,2,4,,
Dathan,Webb,Cross of the North - Day 1,2021-11-6,Men JM 9-10,1,11,530.57440876759,
Theodore,Hulslander,Cross of the North - Day 1,2021-11-6,Men JM 9-10,2,11,553.79269154042,
Ryder,Michalik,Cross of the North - Day 1,2021-11-6,Men JM 9-10,3,11,577.01097431324,
Sam,Jaffe,Cross of the North - Day 1,2021-11-6,Men JM 9-10,4,11,600.22925708607,
Benjamin,Gibson,Cross of the North - Day 1,2021-11-6,Men JM 9-10,5,11,623.4475398589,
Maddox,Sturniolo,Cross of the North - Day 1,2021-11-6,Men JM 9-10,9,11,716.32067095021,
Eleanor,Burian-james,Cross of the North - Day 1,2021-11-6,Women JW 11-12,1,4,,
Cavan,Bales,Cross of the North - Day 1,2021-11-6,Men JM 11-12,2,18,502.82100651027,
Trevor,Hall,Cross of the North - Day 1,2021-11-6,Men JM 11-12,4,18,538.20129984426,
Aidan,Cameron,Cross of the North - Day 1,2021-11-6,Men JM 11-12,6,18,573.58159317826,
Charlie,Mohr,Cross of the North - Day 1,2021-11-6,Men JM 11-12,10,18,644.34217984625,
Kyson,Webb,Cross of the North - Day 1,2021-11-6,Men JM 11-12,16,18,750.48305984824,
Landon,Davis,Cross of the North - Day 1,2021-11-6,Men JM 11-12,18,18,785.86335318224,
Beckett,Mcvoy,Cross of the North - Day 1,2021-11-6,Men SM 4,3,26,384.28141328159,
Garrett,Beshore,Cross of the North - Day 1,2021-11-6,Men SM 4,4,26,394.27196351143,
Graham,Halverson,Cross of the North - Day 1,2021-11-6,Men SM 4,5,26,404.26251374128,
Kalen,Brown,Cross of the North - Day 1,2021-11-6,Men SM 4,6,26,414.25306397112,
Owen,Walter,Cross of the North - Day 1,2021-11-6,Men SM 4,11,26,464.20581512035,
Jack,Elphingstone,Cross of the North - Day 1,2021-11-6,Men SM 4,17,26,524.14911649943,
Luke,Holloway,Cross of the North - Day 1,2021-11-6,Men SM 4,20,26,554.12076718896,
Luke,Robinson,Major Taylor 'Cross Cup Day 2,2021-10-31,Men Juniors UCI 17-18,5,10,349.33741367888,
Jorja,Bond,Major Taylor 'Cross Cup Day 2,2021-10-31,Women Open W 2-3|W 35+|W U23,1,14,370.28405622125,
Benjamin,Bravman,Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open M 2-3|M U23|M 3 40+,1,36,278.98419640648,
Henry,Rapinz,Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open M 2-3|M U23|M 3 40+,3,36,290.38606487481,
Luke,Walter,Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open M 2-3|M U23|M 3 40+,6,36,307.48886757732,
Eli,Deboom,Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open M 2-3|M U23|M 3 40+,9,36,324.59167027983,
Luke,Robinson,Major Taylor 'Cross Cup 2021,2021-10-30,Men Juniors UCI 17-18,3,12,310.5052878308,
Jorja,Bond,Major Taylor 'Cross Cup 2021,2021-10-30,Women Open W 2-3|W 35+|W MWCCC,3,20,390.68864312077,
Benjamin,Bravman,Major Taylor 'Cross Cup 2021,2021-10-30,Men Open U23|M 2-3|M 3 40+|MWCCC,3,46,261.42023917526,
Henry,Rapinz,Major Taylor 'Cross Cup 2021,2021-10-30,Men Open U23|M 2-3|M 3 40+|MWCCC,6,46,275.37024749923,
Luke,Walter,Major Taylor 'Cross Cup 2021,2021-10-30,Men Open U23|M 2-3|M 3 40+|MWCCC,8,46,284.67025304855,
Eli,Deboom,Major Taylor 'Cross Cup 2021,2021-10-30,Men Open U23|M 2-3|M 3 40+|MWCCC,17,46,326.52027802046,
Magnus,White,Kings CX Day 2,2021-10-24,Men Juniors UCI,7,29,252.09876461851,
Keira,Bond,Kings CX Day 2,2021-10-24,Women Juniors UCI,3,19,347.83824361059,
Chloe,Fraser,Kings CX Day 2,2021-10-24,Women Juniors UCI,11,19,450.87489838496,
Juliette,Dennedy,Kings CX Day 2,2021-10-24,Juniors 9-14,25,56,634.68105340627,
Breckin,Lee,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Junior Women 11-12,1,1,,
Zj,Chenault,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Junior Men 11-12,2,13,513.0707986906,
Cavan,Bales,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Junior Men 11-12,3,13,530.32176280336,
Trevor,Hall,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Junior Men 11-12,4,13,547.57272691611,
Eero,White,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Junior Men 11-12,8,13,616.57658336712,
Brooks,Lee,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Junior Men 11-12,10,13,651.07851159262,
Charlie,Mohr,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Junior Men 11-12,13,13,702.83140393088,
Benjamin,Gibson,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Junior Men 9-10,3,4,,
Oliver,Boyd,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Senior Men Open,4,10,270.00868897475,
Desmond,Mohr,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Junior Men 13-14,3,12,492.69135925152,
Colin,Ryan,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Junior Men 13-14,7,12,574.99411411841,
Nathan,Riemer,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Junior Men 13-14,10,12,636.72118026858,
Cavan,Bales,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Junior Men 13-14,12,12,677.87255770203,
Luke,Holloway,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Senior Men 4,18,19,647.8077657854,
Pano,Garry,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Senior Men 3,12,13,519.34447339346,
Magnus,White,Kings CX Day 1,2021-10-23,Men Juniors UCI,7,31,263.20359834159,
Chloe,Fraser,Kings CX Day 1,2021-10-23,Women Juniors UCI,2,18,352.15378888315,
Keira,Bond,Kings CX Day 1,2021-10-23,Women Juniors UCI,4,18,373.39096998813,
Juliette,Dennedy,Kings CX Day 1,2021-10-23,Juniors 9-14,28,55,658.94108343307,
Breckin,Lee,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Junior Women 11-12,1,4,,
Eleanor,Burian-james,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Junior Women 11-12,2,4,,
Cadence,Dineen,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Junior Women 11-12,4,4,,
Cavan,Bales,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Junior Men 11-12,2,20,499.15258256497,
Zj,Chenault,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Junior Men 11-12,6,20,555.13765617564,
Brooks,Lee,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Junior Men 11-12,7,20,569.13392457831,
Trevor,Hall,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Junior Men 11-12,8,20,583.13019298098,
Landon,Davis,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Junior Men 11-12,15,20,681.10407179967,
Kyson,Webb,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Junior Men 11-12,16,20,695.10034020234,
James,Parkinson,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Junior Men 11-12,18,20,723.09287700768,
Charlie,Mohr,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Junior Men 11-12,20,20,751.08541381302,
Dathan,Webb,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Junior Men 9-10,1,8,525.2612387727,
Samuel,Jaffe,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Junior Men 9-10,2,8,543.47063364587,
Theodore,Hulslander,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Junior Men 9-10,3,8,561.68002851905,
Benjamin,Gibson,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Junior Men 9-10,5,8,598.09881826539,
William,Smith,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Junior Men 9-10,7,8,634.51760801173,
Oliver,Boyd,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Men Open,7,14,288.68978444474,
Rachel,Levtov,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Women 3,1,6,466.71981892062,
Katja,Brown,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Junior Women 13-14,6,8,616.71092195266,
Payton,Johnson,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Junior Women 13-14,8,8,687.04771810491,
Nathan,Riemer,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Junior Men 13-14,2,15,495.75609781319,
Desmond,Mohr,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Junior Men 13-14,3,15,511.33716188281,
Rowan,Cattau,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Junior Men 13-14,5,15,542.49929002204,
Zane,Copeland,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Junior Men 13-14,7,15,573.66141816127,
Karl,Bryan,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Junior Men 13-14,8,15,589.24248223089,
Colin,Ryan,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Junior Men 13-14,9,15,604.8235463005,
William,Young,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Junior Men 13-14,11,15,635.98567443974,
Penn,Haislmaier,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Junior Men 13-14,12,15,651.56673850935,
Luke,Holloway,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Men 4,17,29,513.28857060895,
Dylan,Haynes,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Men 4,28,29,639.18222255176,
Vin,Hludzinski,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men UCI Elite Pro,19,44,256.71070811255,
Magnus,White,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors UCI 17-18,6,31,245.15549216149,
Vaughn,Veenendaal,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors UCI 17-18,9,31,265.56465264508,
Leif,Bryan,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors UCI 17-18,10,31,272.36770613961,
Johnny,Stanzione,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors UCI 17-18,15,31,306.38297361227,
Carden,R king,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors UCI 17-18,17,31,319.98908060133,
Michael,Watkins,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors UCI 17-18,22,31,354.00434807398,
Keira,Bond,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Juniors UCI 17-18,2,17,344.87837088197,
Chloe,Fraser,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Juniors UCI 17-18,3,17,357.92570505139,
Vin,Hludzinski,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Pro,32,56,284.84849930994,
Magnus,White,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors UCI,5,32,250.67295756805,
Vaughn,Veenendaal,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors UCI,9,32,278.97172746457,
Johnny,Stanzione,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors UCI,10,32,286.0464199387,
Leif,Bryan,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors UCI,14,32,314.34518983522,
Carden,R king,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors UCI,17,32,335.56926725761,
Michael,Watkins,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors UCI,20,32,356.79334468,
Keira,Bond,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Juniors UCI,5,20,374.77866700068,
Chloe,Fraser,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Juniors UCI,7,20,393.33140778886,
Carden,King,Trek CX Cup,2021-10-8,Men  UCI Junior 17-18,4,19,290.9757367008,
Chloe,Fraser,Charm City Cross,2021-10-3,Women 17-18,1,12,337.39853798303,
Magnus,White,Charm City Cross,2021-10-3,Men 17-18,4,18,258.16397158982,
Vaughn,Veenendaal,Charm City Cross,2021-10-3,Men 17-18,8,18,294.97020323552,
Chloe,Fraser,Charm City Cross,2021-10-2,Women 17-18,3,12,369.65357748429,
Magnus,White,Charm City Cross,2021-10-2,Men 17-18,4,20,250.98535458477,
Vaughn,Veenendaal,Charm City Cross,2021-10-2,Men 17-18,5,20,261.06786881911,
Eleanor,Burian-james,Schoolyard Cross,2021-10-2,Junior Women 11-12,5,16,604.45851349798,
Cadence,Dineen,Schoolyard Cross,2021-10-2,Junior Women 11-12,10,16,661.3853716255,
Marina,Lopez,Schoolyard Cross,2021-10-2,Junior Women 11-12,16,16,729.69760137853,
Cavan,Bales,Schoolyard Cross,2021-10-2,Junior Men 11-12,2,37,508.10910958083,
Zj,Chenault,Schoolyard Cross,2021-10-2,Junior Men 11-12,3,37,516.45563254666,
Trevor,Hall,Schoolyard Cross,2021-10-2,Junior Men 11-12,5,37,533.14867847833,
Landon,Davis,Schoolyard Cross,2021-10-2,Junior Men 11-12,14,37,608.26738517083,
Kyson,Webb,Schoolyard Cross,2021-10-2,Junior Men 11-12,17,37,633.30695406833,
Charlie,Mohr,Schoolyard Cross,2021-10-2,Junior Men 11-12,20,37,658.34652296583,
James,Parkinson,Schoolyard Cross,2021-10-2,Junior Men 11-12,24,37,691.73261482917,
Cole,Van wie,Schoolyard Cross,2021-10-2,Junior Men 11-12,32,37,758.50479855584,
Dathan,Webb,Schoolyard Cross,2021-10-2,Junior Men 9-10,1,26,534.24460990317,
Theodore,Hulslander,Schoolyard Cross,2021-10-2,Junior Men 9-10,2,26,543.89089241124,
Samuel,Jaffe,Schoolyard Cross,2021-10-2,Junior Men 9-10,6,26,582.47602244351,
William,Smith,Schoolyard Cross,2021-10-2,Junior Men 9-10,11,26,630.70743498386,
Benjmaing,Gibson,Schoolyard Cross,2021-10-2,Junior Men 9-10,12,26,640.35371749193,
Maddox,Sturniolo,Schoolyard Cross,2021-10-2,Junior Men 9-10,18,26,698.23141254035,
Luke,Ausmus,Schoolyard Cross,2021-10-2,Junior Men 9-10,20,26,717.52397755649,
Vin,Hludzinski,Schoolyard Cross,2021-10-2,Men Open,3,29,237.57122215665,
Johnny,Stanzione,Schoolyard Cross,2021-10-2,Men Open,7,29,266.07406211573,
Michael,Watkins,Schoolyard Cross,2021-10-2,Men Open,12,29,301.70261206457,
Leif,Bryan,Schoolyard Cross,2021-10-2,Men Open,13,29,308.82832205434,
Ella,Brown,Schoolyard Cross,2021-10-2,Women Cat 3,1,4,,
Hayden,Hludzinski,Schoolyard Cross,2021-10-2,Women Cat 3,2,4,,
Rachel,Levtov,Schoolyard Cross,2021-10-2,Junior Women 15-16,2,9,532.93131064402,
Cate,Boni,Schoolyard Cross,2021-10-2,Junior Women 13-14,2,8,586.84674136256,
Katja,Brown,Schoolyard Cross,2021-10-2,Junior Women 13-14,4,8,628.94891378752,
Payton,Johnson,Schoolyard Cross,2021-10-2,Junior Women 13-14,8,8,713.15325863744,
Graydon,Abel,Schoolyard Cross,2021-10-2,Junior Men 17-18,1,15,386.73687994325,
Jude,Schafer,Schoolyard Cross,2021-10-2,Junior Men 17-18,2,15,395.64221082835,
Gavin,Abel,Schoolyard Cross,2021-10-2,Junior Men 17-18,3,15,404.54754171344,
Jonathan,Meyer,Schoolyard Cross,2021-10-2,Junior Men 17-18,4,15,413.45287259854,
Ethan,Wobus,Schoolyard Cross,2021-10-2,Junior Men 17-18,7,15,440.16886525382,
Luke,Holloway,Schoolyard Cross,2021-10-2,Junior Men 17-18,10,15,466.8848579091,
Garrett,Beshore,Schoolyard Cross,2021-10-2,Junior Men 15-16,4,20,446.86475027232,
Graham,Mccarthy,Schoolyard Cross,2021-10-2,Junior Men 15-16,5,20,455.80547447129,
Kalen,Brown,Schoolyard Cross,2021-10-2,Junior Men 15-16,6,20,464.74619867027,
Dylan,Haynes,Schoolyard Cross,2021-10-2,Junior Men 15-16,8,20,482.62764706822,
Jack,Elphingstone,Schoolyard Cross,2021-10-2,Junior Men 15-16,9,20,491.56837126719,
Nathan,Riemer,Schoolyard Cross,2021-10-2,Junior Men 13-14,1,40,475.87480809555,
Desmond,Mohr,Schoolyard Cross,2021-10-2,Junior Men 13-14,3,40,496.36012479019,
Rowan,Cattau,Schoolyard Cross,2021-10-2,Junior Men 13-14,4,40,506.60278313752,
Zane,Copeland,Schoolyard Cross,2021-10-2,Junior Men 13-14,6,40,527.08809983216,
Karl,Bryan,Schoolyard Cross,2021-10-2,Junior Men 13-14,7,40,537.33075817948,
Jack,Leavell,Schoolyard Cross,2021-10-2,Junior Men 13-14,10,40,568.05873322144,
Colin,Ryan,Schoolyard Cross,2021-10-2,Junior Men 13-14,12,40,588.54404991608,
Samuel,Cassan,Schoolyard Cross,2021-10-2,Junior Men 13-14,14,40,609.02936661072,
William,Young,Schoolyard Cross,2021-10-2,Junior Men 13-14,16,40,629.51468330536,
Penn,Haislmaier,Schoolyard Cross,2021-10-2,Junior Men 13-14,19,40,660.24265834732,
Andrew,Vanvleet,Schoolyard Cross,2021-10-2,Junior Men 13-14,37,40,834.36785025177,
Keira,Bond,Schoolyard Cross,2021-10-2,Women Open,3,19,364.98151293623,
Jorja,Bond,Schoolyard Cross,2021-10-2,Women Open,8,19,425.0930086074,
Owen,Walter,Schoolyard Cross,2021-10-2,Men Cat 4,3,18,414.19395150022,
James,Groves,Schoolyard Cross,2021-10-2,Men Cat 4,15,18,541.82872681014,
Henry,Rapinz,Schoolyard Cross,2021-10-2,Men Cat 3,1,23,324.84300662915,
Eli,Deboom,Schoolyard Cross,2021-10-2,Men Cat 3,2,23,331.57645613754,
Luke,Walter,Schoolyard Cross,2021-10-2,Men Cat 3,3,23,338.30990564592,
Benjamin,Bravman,Schoolyard Cross,2021-10-2,Men Cat 3,9,23,378.71060269623,
Nicholas,Boni,Schoolyard Cross,2021-10-2,Men Cat 3,10,23,385.44405220461,
Beckett,Mcvoy,Schoolyard Cross,2021-10-2,Men Cat 3,12,23,398.91095122138,
Noah,Rand,Schoolyard Cross,2021-10-2,Men Cat 3,18,23,439.31164827169,
Benjamin,Bravman,Back 2 Basics CX,2021-09-28,A Men,10,43,295.26222419024,
Carden,King,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men UCI 17-18,6,9,343.41289372644,
Carden,R king,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 17-18,4,10,291.11097707257,
Jorja,Bond,Back To Basics CX ,2021-09-14,Women A,10,24,444.73787708529,
Keira,Bond,Back To Basics CX ,2021-09-14,Women A,11,24,456.64024249668,
