Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2,34,120776,Andy,Scott,Riverside Racing,1:10:16,457228,222.63270042784,321.1910337301,
Men Pro/1/2,35,128377,Benjamin,Powers,Riverside Racing,1:10:16,500524,270.90521190667,326.1586628921,
Men Pro/1/2,36,35573,Peter,Mancini,Crank Studio,1:10:19,INTL-CAN,254.69624763604,331.1262920541,
Men Pro/1/2,37,127260,Patrick,Torpey,CRCA/To Be Determined,1:10:21,441118,354.65756687943,336.0939212161,
Men Pro/1/2,38,32598,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,1:10:21,282446,334.36205565673,341.0615503781,
Men Pro/1/2,39,111126,Matt,Perreault,Colonial Bicycle Company,1:10:42,448842,330.84638643656,346.0291795401,
Men Pro/1/2,40,22304,Justin,Morgan,Top Club Cyclocross,1:11:03,25053,262.49394853021,350.99680870209,
Men Pro/1/2,41,71202,Cameron,Scott,Competitive Edge,1:11:19,389537,317.40969238704,355.96443786409,
Men Pro/1/2,42,111872,Andrew,Borden,X-Men,1L,430157,252.45115312454,360.93206702609,
Men Pro/1/2,43,97112,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,1L,403129,346.68368398842,365.89969618809,
Men Pro/1/2,44,7081,Ben,Ryan,New England Devo p/b Cadence Wealth Management,2L,429727,287.37970219126,370.86732535009,
Men Pro/1/2,45,92234,Bradford,Smith,The Drifters,2L,391746,284.46492355881,375.83495451209,
Men Pro/1/2,46,125205,Erik,Saunders,Mad Alchemy | Zanconato,2L,480954,305.5749691331,380.80258367409,
Men Pro/1/2,47,5410,Benjamin,Coleman,BMB Racing,3L,159690,339.56697255122,385.77021283609,
Men Pro/1/2,48,137268,Sammy,Hedlund,UVM Cycling,3L,433483,352.15984140345,390.73784199809,
Men Pro/1/2,49,93132,Ian,Clarke,UVM Cycling,4L,352236,362.58743215198,395.70547116009,
Men Pro/1/2,DNF,83059,Gregory,Colby,B2C2/JRA Cycles,DNF,274231,354.53154460611,405.64072948408,
Men Pro/1/2,DNF,37510,Gerald,Adasavage,Ludwig & Larsen Racing,DNF,278103,303.81652316554,405.64072948408,
Women Cat 3,1,75651,Lizzy,Gunsalus,AP Junior Development p/b Corner Cycle,39:40:00,403124,368.11924390968,368.11924390968,
Women Cat 3,2,120000,Alli,Mrugal,Rensselaer Polytechnic Institute,39:49:00,449362,446.11404887558,387.79141514566,
Women Cat 3,3,18008,Valerie,Hopkins,Riverside Racing,39:52:00,256232,449.39874669219,396.07022464637,
Women Cat 3,4,482,Emily,Curley,Corner Cycle,40:07:00,542508,490.84410717397,404.34903414709,
Women Cat 3,5,148486,Lindsay,Warner,BMB Racing,40:10:00,512400,443.94345964968,412.6278436478,
Women Cat 3,6,124131,Annabel,Buckley mcmahon,New England Devo p/b Cadence Wealth Management,40:15:00,486870,497.88916642039,420.90665314851,
Women Cat 3,7,80166,Kaia,Schmid,New England Devo p/b Cadence Wealth Management,40:36:00,387791,468.04285728562,429.18546264923,
Women Cat 3,8,130499,Melissa,Gawron,Northampton Bicycle Racing,40:43:00,492756,492.94271088948,437.46427214994,
Women Cat 3,9,50063,Anna,Savage,NCC/ JAM Fund,41:15:00,331620,483.42716318227,445.74308165065,
Women Cat 3,10,132747,Kim,Coleman,BMB Racing,41:17:00,503217,490.13217281061,454.02189115137,
Women Cat 3,11,43119,Jennifer,Minery,PedalPowerTraining.com,41:19:00,258529,542.10445014304,462.30070065208,
Women Cat 3,12,98450,Alison,Crocker,JRA Cycles,41:24:00,359855,489.68243144468,470.5795101528,
Women Cat 3,13,109567,Whitney,Withington,GREEN LINE VELO driven by Zipcar,41:51:00,378983,467.16454450447,478.85831965351,
Women Cat 3,14,159135,Tara,Seplavy,Foxy Moxy Racing,42:05:00,529799,566.49048534261,487.13712915422,
Women Cat 3,15,130298,Katherine,Rusch,Ten Speed Spokes,42:14:00,487107,498.66291374754,495.41593865494,
Women Cat 3,16,81330,Ryley,Mosher,Wheel Works Racing,42:15:00,389782,536.90418273548,503.69474815565,
Women Cat 3,17,164499,Katie,Aman,Middlebury College,42:16:00,503395,481.75784635632,511.97355765636,
Women Cat 3,18,124090,Kira,Segenchuk,New England Devo p/b Cadence Wealth Management,42:45:00,485499,522.11410230645,520.25236715708,
Women Cat 3,19,102187,Valerie,Cyr,Hands On Cycling,42:46:00,365323,491.24185213637,528.53117665779,
Women Cat 3,20,77750,Anica,Koontz miller,UVM Cycling,43:08:00,390088,522.68423497153,536.8099861585,
Women Cat 3,21,128394,Joanna,Au,Blue Hills Cycling Club,43:41:00,492462,547.72702775062,545.08879565922,
Women Cat 3,22,121587,Valerie,Tassinari,pedalpowertraining.com,43:52:00,467502,503.317121093,553.36760515993,
Women Cat 3,23,51257,Jordan,Dube,Craft Factory Racing- Yoga Design Lab,43:53:00,320592,483.07724104964,561.64641466064,
Women Cat 3,24,157958,Caitrin,Huysman,Ladies First p/b Milton Caterpillar,43:53:00,536538,500.38896657228,569.92522416136,
Women Cat 3,25,109685,Allison,Halsey,Team Monster Truck,43:53:00,431462,527.19608440177,578.20403366207,
Women Cat 3,26,45292,Maire,Osborn,Fritz's Bicycle Shop,44:34:00,309562,559.38239123642,586.48284316279,
Women Cat 3,27,142096,Katelyn,Murray,TBS Racing/Buffalo Bicycling Club,45:21:00,476429,547.0179544539,594.7616526635,
Women Cat 3,28,115647,Rebecca,Cohen,PHENOM p/b Phobio,48:43:00,420237,598.94236978929,603.04046216421,
Women Cat 4/5,1,146428,Bethany,Newton,RACE CF,31:50:00,518037,526.34881477247,452.73351567084,
Women Cat 4/5,2,143805,Lauren,Powers,Riverside Racing,32:03:00,515091,533.66287109393,460.39647818801,
Women Cat 4/5,3,124067,Laura,Campbell,Moxie Racing by Trek,32:12:00,482159,537.87131061891,468.05944070518,
Women Cat 4/5,4,111224,Brooke,Spaulding,This Team Saves Lives,32:52:00,484155,521.22258331605,475.72240322235,
Women Cat 4/5,5,157696,Adele,Paquin,Northampton Bicycle Racing,33:03:00,ONE DAY,579.90826487007,483.38536573952,
Women Cat 4/5,6,124081,Mira,Fowler,JAM Fund/Northampton Cycling Club,33:07:00,486947,559.00292973401,491.0483282567,
Women Cat 4/5,7,86133,Beth,Vettori,Joe's Garage,33:18:00,515527,531.12669676815,498.71129077387,
Women Cat 4/5,8,142317,Nikki,Renquin,Ladies First p/b Milton Caterpillar,33:24:00,500873,515.4433936133,506.37425329104,
Women Cat 4/5,9,157961,Galen,Shaffer,,33:46:00,533143,578.82605068709,514.03721580821,
Women Cat 4/5,10,142687,Ruth,Spooner,Stage 1 - Airline Cycles,33:49:00,503897,541.02283013223,521.70017832538,
Women Cat 4/5,11,109639,Audrey,Raboin,Boston Road Club,33:58:00,308739,540.24796647787,529.36314084255,
Women Cat 4/5,12,157414,Laura,Fidao,Glasgow Nightingales,34:05:00,529934,583.00387846275,537.02610335972,
Women Cat 4/5,13,124082,Sarah,Gibertoni,CCAP,34:06:00,486466,635.69479854053,544.68906587689,
Women Cat 4/5,14,86134,Jessica,Burgess wise,Northampton Cycling Club (NCC),34:06:00,449204,569.81362191043,552.35202839406,
Women Cat 4/5,15,15699,Emily,Curry,Joe's Garage,34:08:00,210916,500.89165479965,560.01499091123,
Women Cat 4/5,16,157953,Carolyn,Mason,Race CF,34:30:00,531648,564.90431947469,567.6779534284,
Women Cat 4/5,17,109020,Karen,Kurowski,Cyclonauts,34:53:00,446031,510.77283911105,575.34091594558,
Women Cat 4/5,18,79163,Karen,Lynn,Keep It Tight,35:06:00,409797,633.72845373088,583.00387846275,
Women Cat 4/5,19,125239,Jennifer,Murphy,Colonial Bicycle Company,35:09:00,463274,609.8029933044,590.66684097992,
Women Cat 4/5,20,56466,Laura,Kernan,Riverside Racing,35:17:00,359187,572.86124049948,598.32980349709,
Women Cat 4/5,21,158979,Elizabeth,Clark,Cowbell Racing p/b World Bike Relief,35:57:00,521901,662.61465431504,605.99276601426,
Women Cat 4/5,22,110177,Yuko,Gee,,35:58:00,305096,589.26711393144,613.65572853143,
Women Cat 4/5,23,152055,Eve,Maxson,Team Laser Cats,36:02:00,484861,600,621.3186910486,
Women Cat 4/5,24,117368,Kathy,Timpane,BCA/LINEN,36:30:00,457173,647.47612746283,628.98165356577,
Women Cat 4/5,25,79033,Ella,Dishong,Guipago Custom Cycles,36:35:00,415449,547.41336112841,636.64461608294,
Women Cat 4/5,26,112532,Ashley,Stanton niehoff,Portland Velo Club,36:51:00,394258,615.87081393251,644.30757860011,
Women Cat 4/5,27,164501,Sophia,Konanc,Middlebury College,37:06:00,527275,626.1449546999,651.97054111728,
Women Cat 4/5,28,96677,Valerie,Enriquez,Team Monster Truck,37:45:00,413187,594.47049055195,659.63350363446,
Women Cat 4/5,29,164148,Maura,Bergan,,38:03:00,544197,605.2055608868,667.29646615163,
Women Cat 4/5,30,163604,Sara,Spencer,UVM Cycling,38:26:00,540882,599.86221048277,674.9594286688,
Women Cat 4/5,31,121192,Lara,Fisher,KUHL Cycling Team,40:23:00,458015,673.14478197003,682.62239118597,
Women Cat 4/5,32,111687,Stephanie,Mayberg,JLVelo Cycling Team p/b The Freewheel,43:06:00,403037,727.44950903525,690.28535370314,
Women Cat 4/5,33,290,Pat,Rosier,Linen/BCA,43:51:00,170786,700.06763327352,697.94831622031,
Women Cat 4/5,34,135870,Erica,Marano,,44:02:00,541242,739.1451248567,705.61127873748,
Women Cat 4/5,35,152399,Stacey,Wenczel,,29:55:00,ONE DAY,754.69512308381,713.27424125465,
Women Master  40+,1,119762,Kathleen,Wanat,Bikes+Life,39:05:00,406758,438.02034267189,370.16109408118,
Women Master  40+,2,162025,Rebecca,Pagano,Bikeway Source/Bell Lap Racing,39:58:00,165493,417.02491794128,380.41321117273,
Women Master  40+,3,48115,Lori,Cooke,Cycle Lodge,40:12:00,327598,418.70430409663,390.66532826428,
Women Master  40+,4,63406,Joanne,Grogan,BMB Racing,40:39:00,330656,449.726273518,400.91744535582,
Women Master  40+,5,61139,Vickie,Monahan,Team ERRACE P/b DSO Manufacturing,40:39:00,311059,458.75777178503,411.16956244737,
Women Master  40+,6,157413,Nicole,Vassar,BMB Racing,40:48:00,536798,468.15982036649,421.42167953892,
Women Master  40+,7,1219,Michele,Smith,HUP United,40:51:00,127315,456.79901169572,431.67379663046,
Women Master  40+,8,143791,Susan,Mcdonough,BMB Racing,40:58:00,49468,479.65794464456,441.92591372201,
Women Master  40+,9,50658,Bryna,Blanchard,BMB Racing,40:58:00,209883,443.26645265224,452.17803081356,
Women Master  40+,10,56335,Joanne,Ross,Cannondale,41:15:00,72721,435.42226612121,462.43014790511,
Women Master  40+,11,114478,Marit,Sheffield,Park Ave Bike p/b Borah Teamwear,41:18:00,448687,519.54727109897,472.68226499665,
Women Master  40+,12,1521,Kerry,Litka,Altitude Physical Therapy p/b DynamicSC.com,41:40:00,155241,459.08344910115,482.9343820882,
Women Master  40+,13,78581,Shari,O'shea,Pointway Performance - Syracuse Bicycle,42:12:00,387514,541.57920969758,493.18649917975,
Women Master  40+,14,125237,Sara,Katz,Colonial Bicycle Company,42:18:00,486283,477.20470962682,503.43861627129,
Women Master  40+,15,108,Cathy,Rowell,Bikeway Source Racing,42:45:00,146312,519.48277925194,513.69073336284,
Women Master  40+,16,79023,Katherine,Brown,Riverside Racing,42:47:00,385846,515.41282258791,523.94285045439,
Women Master  40+,17,7040,Anne,August,Park Ave Bike,43:38:00,78222,544.29466791752,534.19496754594,
Women Master  40+,18,92471,Nathalie,Poirier,Velo Resource,43:42:00,INTL-CAN,521.74101224532,544.44708463748,
Women Master  40+,19,79028,Sharon,Sloan,B2C2/JRA Cycles,43:52:00,377499,525.76935668455,554.69920172903,
Women Master  40+,20,96674,Karen,Purtill,Stedmans Bicycle Co,46:33:00,401189,576.14752297391,564.95131882058,
Women Pro/1/2,1,5248,Emma,White,Cannondale pb CyclocrossWorld.com,44:12:00,275988,243.813402228,243.813402228,
Women Pro/1/2,2,97037,Rebecca,Fahringer,Stan's NoTubes p/b Maxxis / gofahr,44:45:00,342950,274.60978429877,271.16196206851,
Women Pro/1/2,3,376,Arley,Kemmerer,Fearless Femme Racing,44:49:00,240239,348.06084821371,280.66446173679,
Women Pro/1/2,4,94684,Ruby,West,Cannondale Cyclocrossworld.com devo team,44:50:00,INTL-CAN,339.55697045678,290.16696140507,
Women Pro/1/2,5,37975,Cassandra,Maximenko,VanDessel/Atom Composite Wheels,45:46:00,324758,309.33723018646,299.66946107335,
Women Pro/1/2,6,36224,Julie,Wright,Team Averica,46:07:00,289289,351.71311413114,309.17196074163,
Women Pro/1/2,7,111888,Natalie,Tapias,JAM / NCC,46:16:00,438586,384.61835984252,318.6744604099,
Women Pro/1/2,8,79363,Rachel,Rubino,Fearless Femme Racing,46:17:00,389555,359.25830139597,328.17696007818,
Women Pro/1/2,9,24078,Brittlee,Bowman,HOUSE IND/NOKIA HEALTH/SIMPLEHUMAN,46:43:00,280476,386.38044202941,337.67945974646,
Women Pro/1/2,10,94520,Regina,Legge,Trek Cyclocross Collective,46:43:00,415018,346.27239396222,347.18195941474,
Women Pro/1/2,11,61288,Erin,Faccone,Team Averica,46:55:00,261012,423.22419330905,356.68445908302,
Women Pro/1/2,12,1776,Natasha,Elliott,Garneau - Easton p/b Transitions LifeCare,47:03:00,INTL-CAN,356.92519237803,366.18695875129,
Women Pro/1/2,13,45046,Rebecca,Gross,Zero D Racing,47:23:00,176014,356.81127693714,375.68945841957,
Women Pro/1/2,14,145143,Danielle,Morshead,,47:34:00,499797,431.76014869215,385.19195808785,
Women Pro/1/2,15,111137,Roni,Vetter,Mad Alchemy | Zanconato,47:45:00,325382,394.46227741666,394.69445775613,
Women Pro/1/2,16,4734,Kate,Northcott,West Hill Shop,47:46:00,186410,376.99449871579,404.19695742441,
Women Pro/1/2,17,51163,Alix,Norris,Cowbell Racing p/b World Bicycle Relief,48:21:00,254481,440.62489759872,413.69945709268,
Women Pro/1/2,18,94283,Sophie,Russenberger,DaHÄNGER,48:26:00,457714,468.4795412828,423.20195676096,
Women Pro/1/2,19,93160,Meghan,Owens,UVM Cycling,48:27:00,399327,465.85877441373,432.70445642924,
Women Pro/1/2,20,138399,Katie,Carlson,Ladies First p/b Milton Caterpillar,48:27:00,290966,405.89413015058,442.20695609752,
Women Pro/1/2,21,42497,Christin,Reuter,Mad Alchemy | Zanconato,48:43:00,353242,422.98824762216,451.7094557658,
Women Pro/1/2,22,125651,Taryn,Mudge,Fearless Femme Racing,49:10:00,487219,471.44065597156,461.21195543407,
Women Pro/1/2,23,128399,Heather,Richard,Ladies First p/b Milton Caterpillar,49:29:00,489336,442.3286699989,470.71445510235,
Women Pro/1/2,24,81068,Leslie,Lupien,Team Averica,49:31:00,340936,423.17972021287,480.21695477063,
Women Pro/1/2,25,126120,Natalie,Forsythe,Riverside Racing,49:47:00,372141,455.17128920733,489.71945443891,
Women Pro/1/2,26,125649,Marianna,Williams,Fuji Cross Crew,49:47:00,366912,445.80195284358,499.22195410719,
Women Pro/1/2,27,93162,Paige,Williams,Fuji Cross Crew,50:27:00,376695,475.1299670381,508.72445377546,
Women Pro/1/2,28,116908,Alex,Carlson,Cycle-Smart,50:48:00,429848,494.51968403915,518.22695344374,
Women Pro/1/2,29,94726,Kelli,Montgomery,Stage 1,51:04:00,142253,484.93113935311,527.72945311202,
Women Pro/1/2,30,128392,Kayla,Brannen,Cowbell Racing p/b World Bicycle Relief,51:13:00,355068,475.7144345858,537.2319527803,
Women Pro/1/2,31,112059,Lindsey,Crifasi,Team Sticky Fingers,51:21:00,422265,476.40296706654,546.73445244858,
Women Pro/1/2,32,25913,Shane,Ferro,Two Seconds Ahead Racing,52:36:00,277407,477.09415037988,556.23695211685,
Women Pro/1/2,33,78799,Sara,Melikian,pedalpowertraining.com,54:09:00,389391,563.33473496776,565.73945178513,
Women Pro/1/2,34,23486,Frances,Morrison,BikeReg,54:29:00,241197,531.38036843038,575.24195145341,
Women Pro/1/2,DNF,18640,Elizabeth,Lukowski,Mad Alchemy | Zanconato,DNF,285193,478.66984964754,594.24695078997,
Women Pro/1/2,DNF,6,Elizabeth,White,Bicycle Express,DNF,209806,428.92682112271,594.24695078997,
