Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master Masters 45+,24,1459,Bryan,Atwood,team edge,0:47:50,2049,356.07476581183,308.88699550372,
Men Master Masters 45+,25,1320,Christopher,Owen,,0:47:51,26970,362.32036328829,313.55030957674,
Men Master Masters 45+,26,63419,Richard,Pirro,NESS/Shimano,0:48:05,348614,347.27999592886,318.21362364976,
Men Master Masters 45+,27,13931,Alexis,Arapoff,BIKEMAN.COM,0:48:09,43811,397.51999229385,322.87693772278,
Men Master Masters 45+,28,337,Charles,Bourdages,Riverside Racing,0:48:16,4393,338.59151278979,327.5402517958,
Men Master Masters 45+,29,713,Matthew,Domnarski,Horst Engineering Masters Cycling Team,0:48:18,9762,296.13811303691,332.20356586882,
Men Master Masters 45+,30,4697,John,Mcgrath,NEBC p/b Cycle Loft,0:48:19,245369,403.03112392451,336.86687994184,
Men Master Masters 45+,31,662,Paul,Nyberg,Horst Engineering Cycling Team,0:48:20,82305,290.09619381971,341.53019401486,
Men Master Masters 45+,32,37978,Mike,Kavanaugh,Mad River Riders,0:48:29,83201,414.51997698392,346.19350808788,
Men Master Masters 45+,33,1940,Brian,Mcinnis,JRA Cycles,0:48:34,54002,430.55784443589,350.8568221609,
Men Master Masters 45+,34,370,Mark,Suprenant,Team Novo Nordisk,0:48:37,76016,322.81300466814,355.52013623392,
Men Master Masters 45+,35,1500,Patrick,Smith,Comprehensive Racing / Salem Cycle,0:48:47,211656,406.81659103713,360.18345030694,
Men Master Masters 45+,36,362,Paul,Weiss,OA/Cyclemania Masters Cycling Team/Portland Velo Club,0:48:52,37617,415.51880454301,364.84676437996,
Men Master Masters 45+,37,367,Matt,Spence,Burris Logistics,0:48:55,173366,340.52606083443,369.51007845298,
Men Master Masters 45+,38,1930,Richard,Perrotti jr,JRA Cycles,0:48:59,97937,408.52571861047,374.173392526,
Men Master Masters 45+,39,17680,Carl,Wittig,Riverside Racing,0:49:18,263239,399.32948074647,378.83670659902,
Men Master Masters 45+,40,714,Doug,Aspinwall,Joe's Garage,0:49:19,60818,373.83580210898,383.50002067204,
Men Master Masters 45+,41,6031,Bob,Biese,Team Vortex,0:49:20,40023,404.12804568514,388.16333474506,
Men Master Masters 45+,42,61219,Rick,Mackie,SLIJK velo club,0:49:41,358623,427.60817493451,392.82664881808,
Men Master Masters 45+,43,27837,John,Buchheit,QuadCycles,0:49:51,240079,366.89237035812,397.4899628911,
Men Master Masters 45+,44,209,Stuart,Beaulieu,Comprehensive racing,0:49:58,185202,504.24418980593,402.15327696412,
Men Master Masters 45+,45,64057,David,Silloway,THE BIKE ZONE,0:50:08,119410,373.17617871624,406.81659103713,
Men Master Masters 45+,46,43970,Tim,Noel,Burris Logistics,0:50:12,247767,383.83384562397,411.47990511015,
Men Master Masters 45+,47,203,Thomas,Hurley,BikebarnRacing.com,0:50:13,137127,431.18011023706,416.14321918317,
Men Master Masters 45+,48,62064,Steve,Mcgrath,NorEast Cycling,0:50:15,23503,464.71492703456,420.80653325619,
Men Master Masters 45+,49,153,Paul,Debitetto,Bell lap Bikeway Source,0:50:15,8986,464.07039479994,425.46984732921,
Men Master Masters 45+,50,15705,David,Stacey,BLUE STEEL,0:50:16,33736,340.46378846853,430.13316140223,
Men Master Masters 45+,51,338,John,Witmer,GMBC/Synergy Fitness,0:50:34,114581,449.63418772365,434.79647547525,
Men Master Masters 45+,52,34873,Bruce,Schwab,OA/Cyclemania,0:50:34,41343,452.04067046859,439.45978954827,
Men Master Masters 45+,53,27838,Todd,Clark,Seaside Cycle,0:50:37,94716,428.13889864027,444.12310362129,
Men Master Masters 45+,54,1749,Oscar,Rosales,CRCA/FinKraft Cycling Team,0:50:49,30543,557.62556078181,448.78641769431,
Men Master Masters 45+,55,46213,Chris,De lancey,Team ROG/GVCC,0:51:05,46444,391.70394293721,453.44973176733,
Men Master Masters 45+,56,1019,Jim,Peters,NBX/Narragansett Beer/Apex,0:51:25,46677,513.84578776051,458.11304584035,
Men Master Masters 45+,57,79013,William,Matlack,QuadCycles,0:51:33,229702,506.35256634116,462.77635991337,
Men Master Masters 45+,58,79009,Tom,Scontras,,0:51:48,216627,530.58058447091,467.43967398639,
Men Master Masters 45+,59,322,David,Foley,WeeBIKE Racing - Hasyun,0:52:01,11937,474.02062345066,472.10298805941,
Men Master Masters 45+,60,340,Robert,Tyszko,ENGVT,0:52:06,188896,400,476.76630213243,
Men Master Masters 45+,61,87176,Roger,Picard,Velo Club Mertropolitain Cycles ABC,0:52:06,,441.51340370259,481.42961620545,
Men Master Masters 45+,62,1507,Eli,Levine,Hup United,0:52:10,207051,506.58506456868,486.09293027847,
Men Master Masters 45+,63,672,Wayne,Barlow,Paradise Sports,0:52:12,2609,491.9097263375,490.75624435149,
Men Master Masters 45+,64,1798,Mike,Jinks,BikeWorks Racing,0:52:13,17837,510.49548478332,495.41955842451,
Men Master Masters 45+,65,865,Coley,Bryan,,0:52:20,200464,400,500.08287249753,
Men Master Masters 45+,66,15744,Robert,Dietrick,Minerva Design/GVCC,0:53:17,204710,326.13679860451,504.74618657055,
Men Master Masters 45+,67,17015,Kurt,Hoff,Cicli Devotion,1 Lap,164391,492.00357446616,509.40950064357,
Men Master Masters 45+,68,56202,Andre,Sincennes,The Cyclery,1 Lap,,421.30709389978,514.07281471659,
Men Master Masters 45+,69,53706,Colin,Berry,NorEast Cycling,1 Lap,415555,476.99273108206,518.73612878961,
Men Master Masters 45+,70,6367,Robert,Hendry,Northampton Cycling Club/Laughing Dog Bicycles,1 Lap,288898,502.37885603435,523.39944286263,
Men Master Masters 45+,71,46639,John,Hawkes,Cyclocrossworld,1 Lap,328964,534.56416999878,528.06275693565,
Men Master Masters 45+,72,50050,Mike,O'connor,Ride Studio Cafe,1 Lap,357337,534.97891406123,532.72607100867,
Men Master Masters 45+,73,36547,Mark,Mahoney,Bethel Cycle,1 Lap,22175,456.82845239586,537.38938508169,
Men Master Masters 45+,74,1413,Denis,Niez,,1 Lap,213043,558.58207940307,542.05269915471,
Men Master Masters 45+,75,24946,Matt,Williams,SweatyGuys/circle69,1 Lap,38394,415.36296090709,546.71601322773,
Men Master Masters 45+,76,29724,Michael,Hempstead,Northampton Cycling Club,1 Lap,211556,528.56591008241,551.37932730075,
Men Master Masters 45+,77,23484,Jay,Kulpinski,BCA/Tosk Chiropractic,1 Lap,45572,513.56783615674,556.04264137377,
Men Master Masters 45+,78,4702,David,Patnaude,Minuteman Road Club,1 Lap,27401,519.81049101003,560.70595544679,
Men Master Masters 45+,79,18593,Bob,Threeton,NorEast Cycling/DG Cycle Sports,1 Lap,199089,538.59364944959,565.3692695198,
Men Master Masters 45+,80,34890,Eric,Larsson,OA/Cyclemania,1 Lap,187314,495.31001219295,570.03258359282,
Men Master Masters 45+,81,5317,Timothy,Metzger,Raleigh Bicycles / Gus' Bike Shop,1 Lap,135286,514.50495858485,574.69589766584,
Men Master Masters 45+,82,17639,Owen,Wood,Team ROG,1 Lap,53673,483.65377806689,579.35921173886,
Men Master Masters 45+,83,1017,Donald,Catlin,Team Danbury Audi,1 Lap,60916,530.5280785428,584.02252581188,
Men Master Masters 45+,84,15197,Mike,Robinson,BIKEMAN.COM,1 Lap,303321,481.91422490217,588.6858398849,
Men Master Masters 45+,85,45604,Shawn,Mc carthy,essex county velo,1 Lap,23244,570.69495973883,593.34915395792,
Men Master Masters 45+,86,438,Lee,Strout,Bikeman.com,1 Lap,43998,592.56047441556,598.01246803094,
Men Master Masters 45+,87,1155,Mark,Robson,Cycle Smart,1 Lap,98848,548.15333393141,602.67578210396,
Men Master Masters 45+,88,27868,Gregory,Prodanas,Riverside Racing,1 Lap,132040,528.17479691281,607.33909617698,
Men Master Masters 45+,89,53725,Kurt,Edmonds,,1 Lap,359990,593.89256294062,612.00241025,
Men Master Masters 45+,DNF,43089,Jim,Gomez,QuadCycles,DNF,261079,536.35407979409,616.66572432302,
Men Master Masters 45+,DNF,68015,Mark,Caron,Momentum Barracuda Cycling,DNF,121058,400,616.66572432302,
Men Master Masters 55+,1,51,Bob,Bisson,Maggie Rosas/Grace Barker/The Willows/American Lung Association Cycling Team,0:46:57,3786,260.41191090285,262.6567816439,
Men Master Masters 55+,2,4156,Brad,Young,NYCROSS.com/VOmax,0:47:12,262484,312.40352070978,271.45700956832,
Men Master Masters 55+,3,36140,Al,Blanchard,Blue Ribbon Restaurants,0:47:20,255105,315.94076964459,280.25723749273,
Men Master Masters 55+,4,5639,Steve,Arsenault,Norm's Ski &  Bike/ Team Andy,0:47:24,211263,298.67964485941,289.05746541714,
Men Master Masters 55+,5,177,Eric,Derivera,Peak Racing  / Gearworks Cyclery,0:47:30,236270,332.53119380643,297.85769334155,
Men Master Masters 55+,6,79864,David,Corrigan,Fritz's Bicycle Shop,0:48:07,353760,392.10577449378,306.65792126596,
Men Master Masters 55+,7,55,David,Belknap,Cycle Lodge,0:48:32,84926,323.13792711715,315.45814919038,
Men Master Masters 55+,8,7929,Edwin,Rambuski,Team Rambuski Law,0:49:04,29071,354.30834080422,324.25837711479,
Men Master Masters 55+,9,4716,John,Adamik,Riverside Racing,0:49:18,268853,357.95959361484,333.0586050392,
Men Master Masters 55+,10,63,John,Grenier,Rancourt Shoe/ Rainbow Bike,0:49:27,66046,423.25040540181,341.85883296361,
Men Master Masters 55+,11,61272,Normand,Collard,Bikeman.com,0:49:29,134121,386.05228682625,350.65906088802,
Men Master Masters 55+,12,186,Derek,Griggs,Recycled Sports,0:49:44,120116,378.57945897612,359.45928881244,
Men Master Masters 55+,13,15603,Matt,Moore,CCC/Keltic Construction/Zane's Cycles,0:49:47,24938,456.57317620758,368.25951673685,
Men Master Masters 55+,14,5655,Marc,Tatar,Bikeworks/SVC,0:50:01,245317,429.03396081831,377.05974466126,
Men Master Masters 55+,15,37799,Bob,Sampson,O'Neil Orthopedics,0:50:21,327258,406.56290524453,385.85997258567,
Men Master Masters 55+,16,1266,David,Rath,Corner Cycle,,79685,500.03605884397,394.66020051008,
Men Master Masters 55+,17,1175,George,Benington,OA/Cyclemania,,3300,420.69956261697,403.4604284345,
Men Master Masters 55+,18,790,Dave,Beals,NYCROSS.com/VOmax,,195095,378.75704456874,412.26065635891,
Men Master Masters 55+,19,1534,George,Pawle,Cyclonauts Racers,,239892,354.65745912244,421.06088428332,
Men Master Masters 55+,20,361,Timothy,Shea,BLUE STEEL CYCLERY,,32365,423.3451905485,429.86111220773,
Men Master Masters 55+,21,1357,Don,Rice,CCB Racing,,215593,437.2154523993,438.66134013214,
Men Master Masters 55+,22,79865,Tom,Catalano,C4 Racing/ Essex County Velo,,270470,511.26899193391,447.46156805656,
Men Master Masters 55+,23,78800,Keith,Honda,Expo Wheelmen,,16659,468.47697639562,456.26179598097,
Men Master Masters 55+,24,15673,Gary,Passler,Riverside Racing,,285089,440.40940599023,465.06202390538,
Men Master Masters 55+,25,80133,James,Godbey,545 Velo,,13471,606.56651514038,473.86225182979,
Men Master Masters 55+,26,1356,Ken,Coleman,BCA/Tosk Chiropractic,,199626,416.84100204818,482.6624797542,
Men Master Masters 55+,27,208,Jesus,Vazquez,Bikebarnracing.com,,245153,515.52988636839,491.46270767862,
Men Master Masters 55+,28,1372,Richard,Sachs,HOUSE INDUSTRIES - RICHARD SACHS - RGM,,45884,447.46156805656,500.26293560303,
Men Master Masters 55+,29,2224,Lee,Waldman,Feedback Sports,,36941,534.54324036572,509.06316352744,
Men Master Masters 55+,30,78767,Don,Fella,Hammer Nutrition,,413404,474.01030816611,517.86339145185,
Men Master Masters 55+,31,43107,Donald,Crowell,BlueSteelCyclery,,303906,508.14845000203,526.66361937626,
Men Master Masters 55+,32,1835,Richard,Bauch,NJ/NY Colavita Regional Team,, 154757,518.94520656578,535.46384730068,
Men Master Masters 55+,33,65,David,Leedberg,Spin Arts,,77719,489.72737371696,544.26407522509,
Men Master Masters 55+,34,2229,Tim,Leonard,NYCROSS.com,,106471,451.24142017531,553.0643031495,
Men Master Masters 55+,35,73133,Marcel,Brugger,Ride with Rendall,,,622.83750537753,561.86453107391,
Men Master Masters 55+,36,19441,Carl,Brown,CCB Racing,,103789,582.75903177872,570.66475899832,
Men Master Masters 55+,37,341,Joe,Rapuano,Essex County Velo,,70318,546.29574833012,579.46498692274,
Men Master Masters 55+,38,29727,Tom,Doucette,NEBC p/b Cycle Loft,,103264,520.59888736064,588.26521484715,
Men Master Masters 55+,39,1591,Marc,D'amour,Cycle Smart Grass Root,,235212,560.39756500641,597.06544277156,
Men Master Masters 55+,40,2978,James,Carlson,Potomac Velo Club,,96832,549.63160696499,605.86567069597,
Men Master Masters 55+,41,6335,David,Holmander,The Velo Resource,,240201,594.09394759884,614.66589862038,
Men Master Masters 55+,42,42496,Donald,Snoop,Hang on Snoopy Racing Team,2 Laps,104325,574.02109216986,623.4661265448,
Men Master Masters 55+,43,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,3 Laps,226695,638.13454842832,632.26635446921,
Men Master Masters 55+,DNF,92509,Patrick,Carr,NEBC p/b Cycle Loft,DNF,69223,641.46069988223,641.06658239362,
Men Master Masters 55+,DNF,62168,Robert,Dillon,1K2GO-Onion River Sports,DNF,151429,425.38195890834,641.06658239362,
Men Master Masters 55+,DNF,4742,Edward,Dishong,NHCC,DNF,94736,535.99418035254,641.06658239362,
Men UCI Elite,1,1156,Jeremy,Powers,Rapha-FOCUS,1:01:18,117328,148.74593777282,141.85615958732,
Men UCI Elite,2,1660,Ryan,Trebon,Cannondale p/b Cyclocrossworld,1:01:22,136658,170.76826749877,144.39013032009,
Men UCI Elite,3,975,Tim,Johnson,Cannondale p/b Cyclocrossworld,1:01:25,18056,168.03783924474,146.92410105286,
Men UCI Elite,4,17113,Ben,Berden,Raleigh Clement,1:01:35,397665,161.86269179998,149.45807178564,
Men UCI Elite,5,66337,Stephen,Hyde,JAM Fund / NCC,1:01:36,305773,204.55720215363,151.99204251841,
Men UCI Elite,6,2441,Yannick,Eckmann,California Giant/Specialized,1:02:04,254024,169.93298844069,154.52601325118,
Men UCI Elite,7,982,Jamey,Driscoll,Raleigh Clement,1:02:28,163112,158.78956685937,157.05998398395,
Men UCI Elite,8,1160,Troy,Wells,Team CLIF BAR,1:02:40,112599,173.15757946322,159.59395471672,
Men UCI Elite,9,1602,Shawn,Milne,Keough Cyclocross,1:02:48,147512,201.92419969558,162.12792544949,
Men UCI Elite,10,976,Tristan,Schouten,Optum p/b Kelly Benefit Strategies,1:03:01,145071,178.2287419672,164.66189618226,
Men UCI Elite,11,42376,Lukas,Winterberg,Miller Landscape / BH Bikes,1:03:02,397796,189.55764483686,167.19586691504,
Men UCI Elite,12,21126,Allen,Krughoff,Raleigh  Clement,1:03:22,161599,188.92403208738,169.72983764781,
Men UCI Elite,13,1684,Michael,Garrigan,Van Dessel,1:03:25,19811024,187.9893076476,172.26380838058,
Men UCI Elite,14,83850,Raphael,Gagne,Rocky Mountain Factory,1:03:28,397691,169.52753941923,174.79777911335,
Men UCI Elite,15,15117,Craig,Richey,VOmax - SponsorConnected.com p/b Norco,1:03:30,397686,202.23222804666,177.33174984612,
Men UCI Elite,16,29696,Anthony,Clark,JAM Fund / NCC,1:03:31,281380,188.46662130474,179.86572057889,
Men UCI Elite,17,95781,Jeremyy,Martin,Rocky Mountain Factory team,1:03:36,,220,182.39969131166,
Men UCI Elite,18,22521,Curtis,White,Cannondale p/b Cyclocrossworld,1:03:40,234696,262.54212453255,184.93366204444,
Men UCI Elite,19,93165,Leandre,Bouchard,Cyclone d'Alma/ Devinci,1:03:41,,215.0749643995,187.46763277721,
Men UCI Elite,20,72328,Brendan,Rhim,KMS/Start House Cycling Team,1:03:42,282640,216.42909626923,190.00160350998,
Men UCI Elite,21,979,Adam,Myerson,Team SmartStop-Mountain Khakis,1:03:42,52534,203.69108995326,192.53557424275,
Men UCI Elite,22,5604,Christian,Favata,TRT BICYCLES p/b STANS NO TUBES,1:03:45,135665,219.38832977091,195.06954497552,
Men UCI Elite,23,55168,Garrett,Mcleod,Team H&R BLOCK,1:04:00,402660,228.01426762359,197.60351570829,
Men UCI Elite,24,29558,Evan,Mcneely,Norco Factory Team,1:04:03,397698,190.8428586972,200.13748644106,
Men UCI Elite,25,29619,Cameron,Dodge,SCOTT BIKES,1:04:10,317662,197.78121831069,202.67145717384,
Men UCI Elite,26,385,Jerome,Townsend,BikeReg.com / Joe's Garage,1:04:29,196503,235.78172160808,205.20542790661,
Men UCI Elite,27,1079,Nicholas,Keough,Keough Cyclocross,1:04:42,203439,204.21854302419,207.73939863938,
Men UCI Elite,28,5486,Derrick,St john,Stevens p/b The Cyclery,1:04:43,397676,177.67338926609,210.27336937215,
Men UCI Elite,29,28348,Thomas,Sampson,adigga racing,1:05:02,160766,225.03365723966,212.80734010492,
Men UCI Elite,30,3,Manny,Goguen,RACE CF | racecf.org @racecf,1:05:08,209949,278.88371512854,215.34131083769,
Men UCI Elite,31,134764,Peter,Glassford,Trek Canada,1:05:19,492886,220,217.87528157046,
Men UCI Elite,32,710,Todd,Bowden,Expowheelmen,1:05:23,144319,233.07600284505,220.40925230324,
Men UCI Elite,33,71581,Michael,Van den ham,Cycle-Smart,1:05:31,UCI19920802,235.75273546487,222.94322303601,
Men UCI Elite,34,484,Jesse,Keough,Keough Cyclocross,1:05:40,229606,252.31392000409,225.47719376878,
Men UCI Elite,35,1162,Adam,St. germain,ENGVT / Specialized,1:05:43,193706,240.54800074938,228.01116450155,
Men UCI Elite,36,71580,Andrew,L'esperance,Norco Factory Team,1:05:45,397694,204.91293104101,230.54513523432,
Men UCI Elite,37,16388,Robert,Marion,American Classic Pro CX Team,1:05:52,220597,204.54557513458,233.07910596709,
Men UCI Elite,38,142246,Sam,O'keefe,C3 - Twenty20 Cycling Co.,1:05:54,254864,224.2639971794,235.61307669987,
Men UCI Elite,39,142248,Max,Judelson,Giant Cycling World Boston,1:06:09,188837,293.53878380352,238.14704743264,
Men UCI Elite,40,2535,Tyler,Wren,Jamis Hagens Berman p/b Sutter Home,1:06:30,121621,191.30065516993,240.68101816541,
Men UCI Elite,41,31334,Michael,Wissell,CUPPOW/Geekhouse/B2C2,1:06:33,284535,251.10582337336,243.21498889818,
Men UCI Elite,42,15150,Evan,Huff,crossresults.com,1:06:40,172135,240.76103643561,245.74895963095,
Men UCI Elite,43,61216,Sean,Pantellere,STAMPEDE! p/b Budd Bike Works,1:06:41,365592,277.5095065369,248.28293036372,
Men UCI Elite,44,41450,Evan,Murphy,NYC Velo p/b The Cannibal,1:06:47,307642,287.13511894872,250.81690109649,
Men UCI Elite,45,16998,Daniel,Chabanov,HOUSE INDUSTRIES - RICHARD SACHS - RGM,1:06:52,264739,207.81864295891,253.35087182927,
Men UCI Elite,46,22767,Matt,Timmerman,Cannondale,1:07:07,35613,243.75785096792,255.88484256204,
Men UCI Elite,47,213820,Aroussen,Laflamme,Xprezo-Borsao,1:07:15,272087,220.75517529157,258.41881329481,
Men UCI Elite,48,71571,Alexandre,Vialle,Espresso Sport,1:07:17,407309,220,260.95278402758,
Men UCI Elite,49,1878,Sheldon,Miller,Bikeman.com,1:07:18,119248,235.34002596853,263.48675476035,
Men UCI Elite,50,1636,Aaron,Oakes,NYCROSS/VOmax,1:07:42,180389,294.72948848004,266.02072549312,
Men UCI Elite,51,5334,Christopher,Hamlin,Bicycle Express/Kona Bikes,1:07:57,232942,270.5121874356,268.55469622589,
Men UCI Elite,52,31505,Kurt,Belhumeur,Stampede!/BCD,1:08:02,327196,292.86923302417,271.08866695867,
Men UCI Elite,53,50176,Matthew,Means,C3-Twenty20 Cycling Co.,1:08:08,289974,270.64046354164,273.62263769144,
Men UCI Elite,54,31500,Chris,Field,Essex County Velo,1:08:37,298565,278.86250473001,276.15660842421,
Men UCI Elite,55,15121,Conor,O'Brien,Stevens Racing P/B the Cyclery,1:09:08,211103,261.23188330329,278.69057915698,
Men UCI Elite,56,5807,Andrew,Lysaght,CUPPOW/Geekhouse/B2C2,1L,327318,271.10901634009,281.22454988975,
Men UCI Elite,57,24,Adam,Sullivan,Embrocation / Gaulzetti Cicli,1L,199084,286.43455807888,283.75852062252,
Men UCI Elite,58,995,John,Burns,Burns Racing,1L,149237,271.94464613926,286.29249135529,
Men UCI Elite,59,61105,Devin,Wagner,NYCROSS.com p/b VOmax,1L,306437,315.75545063432,288.82646208807,
Men UCI Elite,60,43957,Tyler,Berliner,BikeReg.com / Joe's Garage,1L,267301,263.12971135513,291.36043282084,
Men UCI Elite,61,62150,Jesse,Quagliaroli,Expowheelmen,2L,312684,284.75268282221,293.89440355361,
Men UCI Elite,62,1131,Cary,Fridrich,Mad Alchemy/ Verge Rider Cooperative,2L,141247,311.33278420756,296.42837428638,
Men UCI Elite,63,8047,Ian,Schon,CUPPOW/Geekhouse/B2C2,2L,290782,297.12498692067,298.96234501915,
Men UCI Elite,64,161035,Jacob,Robertson,Createx/Benidorm,2L,249276,261.65394975742,301.49631575192,
Men UCI Elite,65,4096,David,Devine,unattached,3L,220638,312.33306072431,304.03028648469,
Men UCI Elite,66,70403,Chris,Algar,Cape Cod Cycling Club,3L,362111,260.13109543521,306.56425721747,
Men UCI Elite,67,55080,Timothy,Durrin,NYCROSS,4L,285883,262.15485751796,309.09822795024,
Men UCI Elite,68,77834,Andrew,Loaiza,RMRC,4L,310677,336.5553101004,311.63219868301,
Men UCI Elite,69,192861,Joe,Near,Massachusetts Institute of Technology / FXDD,4L,329626,320.72920504114,314.16616941578,
Men UCI Elite,70,1899,Alistair,Sponsel,Cumberland Transit Cycling,4L,33657,303.64033739675,316.70014014855,
Men UCI Elite,DNF,79,Colin,Reuter,crossresults.com,DNF,147771,261.06295750438,319.23411088132,
Men UCI Elite,DNF,1,Luke,Keough,Keough Cyclocross,DNF,229135,221.79675254586,319.23411088132,
Men UCI Elite,DNF,51164,Jean-philippe,Thibault-roberge,Trek Cyclocross Collective,DNF,408543,233.32636325301,319.23411088132,
Men UCI Elite,DNF,22242,Sylvain,Jean,ICEBREAKER merino,DNF,,243.51389020772,319.23411088132,
Men UCI Elite,DNF,6899,Edwin,Bull,Van Dessel Factory Team,DNF, 91184,212.32780632321,319.23411088132,
Men UCI Elite,DNF,806,Justin,Lindine,Redline / NBX,DNF,205717,184.72027843187,319.23411088132,
Men UCI Elite,DNF,2560,Zach,Mcdonald,Rapha-FOCUS,DNF,228238,196.50808950058,319.23411088132,
Men UCI Elite,DNF,52946,Jesse,Anthony,Optum p/b Kelly Benefit Strategies Pro Cycling Team,DNF,154883,240.57161800085,319.23411088132,
Men UCI Elite,DNF,29694,Jeremy,Durrin,Optum p/b Kelly Benefit Strategies,DNF,250645,214.81737590558,319.23411088132,
Women Cat 3/4,1,77753,Alisa,Allegrini,Nantucket Velo,0:34:23,389668,443.11764377046,429.22456291685,
Women Cat 3/4,2,40171,Melissa,Seib,BIKEMAN.COM,0:34:23,301705,468.15749243829,433.19089589203,
Women Cat 3/4,3,1219,Michele,Smith,Hup United,0:34:37,127315,547.56507375188,437.1572288672,
Women Cat 3/4,4,87952,Jen,Nordhem,Pink Rhino Racing,0:34:38,376359,499.1876558693,441.12356184238,
Women Cat 3/4,5,95738,Rose,Long,Kruis CX pb Repucom,0:34:43,252583,600,445.08989481756,
Women Cat 3/4,6,4737,Samantha,Dery,Destination Cycling,0:34:46,126878,499.28729111949,449.05622779273,
Women Cat 3/4,7,37486,Cati,Scheifele,Toasted Head Racing,0:34:50,303768,505.79140612091,453.02256076791,
Women Cat 3/4,8,28275,Anna,Milton,LadiesFirst Racing,0:34:54,302207,445.12891094546,456.98889374309,
Women Cat 3/4,9,46585,Emily,Reynolds,Ladies First Racing,0:35:01,342992,468.08432284004,460.95522671826,
Women Cat 3/4,10,108,Cathy,Rowell,Blue Steel Cyclery,0:35:12,146312,484.20133020592,464.92155969344,
Women Cat 3/4,11,36224,Julie,Wright,B2C2 p/b Boloco,0:35:12,289289,481.93713130136,468.88789266862,
Women Cat 3/4,12,111137,Roni,Vetter,Blue Steel Cyclery,0:35:12,315236,455.60956230509,472.85422564379,
Women Cat 3/4,13,31460,Dana,Prey,pedalpowertraining.com,0:35:22,254508,478.19182992443,476.82055861897,
Women Cat 3/4,14,786,Michele,Satrowsky,Blue Steel Cyclery,0:35:29,254417,448.66481248218,480.78689159415,
Women Cat 3/4,15,61288,Erin,Faccone,Ride Studio Cafe,0:35:31,261012,522.3381940526,484.75322456932,
Women Cat 3/4,16,13554,Clara,Kelly,NEBC p/b Cycle Loft,0:35:39,275626,547.40109659129,488.7195575445,
Women Cat 3/4,17,142692,Elizabeth,Bryson,NEBC p/b Cycle Loft,0:35:51,333622,491.2613763839,492.68589051968,
Women Cat 3/4,18,27859,Andrea,Cox,CCB Racing,0:35:59,114775,462.81246124199,496.65222349485,
Women Cat 3/4,19,58940,Hannah,Rossi,B2C2 p/b Boloco,0:36:04,376693,520.88979513558,500.61855647003,
Women Cat 3/4,20,77124,Leslie,Timm,Ladies First Racing,0:36:10,369472,488.73101002603,504.58488944521,
Women Cat 3/4,21,67279,Milica,Wren,STAMPEDE!,0:36:18,346122,509.8083884074,508.55122242038,
Women Cat 3/4,22,17307,Diane,Conway,Raleigh Bicycles/Gus' Bike Shop,0:36:28,120228,428.91832413381,512.51755539556,
Women Cat 3/4,23,62038,Lauren,Leclaire,pedalpowertraining.com,0:36:37,346230,582.43834924664,516.48388837074,
Women Cat 3/4,24,46587,Tessa,Riley,Threshold Cycling,0:36:37,328546,537.71123185358,520.45022134591,
Women Cat 3/4,25,43986,Jane anna,Chapman,QuadCycles,0:36:37,331224,458.18835452017,524.41655432109,
Women Cat 3/4,26,25913,Shane,Ferro,CRCA / Rockstar Games / Signature Cycles,0:36:47,277407,575.14865183064,528.38288729627,
Women Cat 3/4,27,77754,Emily,Molden,Nantucket Velo,0:36:49,385211,615.54962828242,532.34922027144,
Women Cat 3/4,28,171585,Jane,Rossi,,0:36:56,397923,600,536.31555324662,
Women Cat 3/4,29,73199,Erin,Holmes,RALEIGH BICYCLES/GUS' BIKE SHOP,0:37:10,387994,565.00654475632,540.2818862218,
Women Cat 3/4,30,22152,Carrie,Hansen,Cycle lodge,0:37:18,273144,526.95893156823,544.24821919697,
Women Cat 3/4,31,1242,Sherri,Curcuru,Riverside Racing,0:37:25,253280,520.67287962984,548.21455217215,
Women Cat 3/4,32,88195,Julie,Tracy,B2C2 P/B Boloco,0:37:43,399488,707.54826388848,552.18088514733,
Women Cat 3/4,33,93160,Meghan,Owens,LadiesFirst Racing,0:37:54,399327,572.31124783182,556.1472181225,
Women Cat 3/4,34,23487,Dana,Cooreman,Mission in Motion,0:37:59,295363,475.45388131599,560.11355109768,
Women Cat 3/4,35,77126,Fiona,Land,Essex County Velo,0:38:00,234,547.25661822018,564.07988407286,
Women Cat 3/4,36,50655,Julia,Sperry,Mountain Moxie,0:38:10,330148,540.18414348712,568.04621704803,
Women Cat 3/4,37,79026,Nicole,Yeh,QuadCycles,0:38:12,413709,613.78510041478,572.01255002321,
Women Cat 3/4,38,42602,Sandra,Deegan,,0:38:15,392709,522.35901054232,575.97888299839,
Women Cat 3/4,39,70415,Lydia,Hausle,B2C2 p/b Boloco,0:38:15,368171,603.63890036072,579.94521597356,
Women Cat 3/4,40,66134,Katrina,Zalenski,,0:38:16,361551,562.37891858889,583.91154894874,
Women Cat 3/4,41,85538,Corrine,Schlabach,,0:38:21,341090,651.63773421855,587.87788192392,
Women Cat 3/4,42,79871,Sheri,Hampshire,JRA Cycles,0:38:27,385799,636.2833954279,591.84421489909,
Women Cat 3/4,43,79023,Katherine,Brown,Riverside Racing,0:38:38,225,572.19277387139,595.81054787427,
