Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35+ A,44,31948,Joseph,Fricke,Cyclepath Racing,,89802,400.50623388332,399.10999175567,
Masters 35+ A,45,10606,Sean,Rogers,,,186717,410.89024044657,403.16140609165,
Masters 35+ A,46,7482,Paul,Anderson,Half Fast Velo,,46261,439.2795097044,407.21282042764,
Masters 35+ A,47,9043,David,Saltzberg,Half Fast Velo,,,397.76413630784,411.26423476363,
Masters 35+ A,48,14220,Justin,Serna,West End Bikes/Specialized,,116135,401.04788426771,415.31564909961,
Masters 35+ A,49,21901,Tom,Hill,NoMads Bicycle Racing Team,,,432.58891927651,419.3670634356,
Masters 35+ A,50,15648,Christopher,Tuttle,,,,388.95009793733,423.41847777158,
Masters 35+ A,51,26904,Dennis,Hahn,Team Oregon presented by Laurelwood Brewing,,,375.20223982796,427.46989210757,
Masters 35+ A,52,7708,Scott,Ballard,Half Fast Velo,,,453.05146740842,431.52130644356,
Masters 35+ A,53,10571,Harald,Graham,West End Bikes/Specialized,,302537,359.25408797436,435.57272077954,
Masters 35+ A,54,33999,Caan,Zarosinski,Half Fast Velo,,,499.89353641981,439.62413511553,
Masters 35+ A,55,4058,Brian,Spears,Half Fast Velo,,546045,456.75044822963,443.67554945151,
Masters 35+ A,56,44125,Juston,Manville,,,125938,471.13962636803,447.7269637875,
Masters 35+ A,57,7502,Craig,Austin,Half Fast Velo,,,481.12915866461,451.77837812348,
Masters 35+ A,58,11891,Kevin,Sundberg,Showers Pass,,,485.72133864733,455.82979245947,
Masters 35+ A,59,7697,Eric,Stolberg,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,,364.45134547965,459.88120679546,
Masters 35+ A,60,21912,Bret,Berner,River City Bicycles,,,465.25524470708,463.93262113144,
Masters 35+ A,DNF,7449,Pat,Kudszus,Buy Local Cycling,,,396.83859524127,467.98403546743,
Masters 35+ A,DNF,29932,Jeffery,Otto,Sunset Cycles,,61837,313.71274941566,467.98403546743,
Masters 35+ A,DNF,38666,Mike,Stockton,Half Fast Velo,,,379.50153867993,467.98403546743,
Masters 35+ A,DNF,25128,Scott,Mares,Verge,,48456,455.25697216724,467.98403546743,
Masters 35+ A,DNF,6052,David,Baker,Sunnyside Sports,,171872,463.12244949627,467.98403546743,
Masters 35+ A,DNF,10030,Grant,Folske,Cyclepath Racing,,,329.10812925882,467.98403546743,
Masters 35+ A,DNF,9808,Erik,Bergstrom,Therapeutic Associates Cycling/Sagebrush Cycles,,,346.85240708203,467.98403546743,
Masters 35+ A,DNF,3441,William,Alcorn,,,1314,342.85769610426,467.98403546743,
Masters 35+ A,DNF,45029,Steve,Dale,bicycleattorney.com,,299072,378.20273746937,467.98403546743,
Masters 35+ B,1,9244,Karl,Haunold,,,15436,347.39916997537,303.14866401018,
Masters 35+ B,2,9031,Kirk,Edwards,Therapeutic Associates Cycling/Sagebrush Cycles,,,359.0071217953,305.38815741864,
Masters 35+ B,3,9525,Jonathan,Vinson,Gentle Lovers,,,380.74114885418,307.62765082711,
Masters 35+ B,4,16896,Daniel,Sprouse,Cyclepath Racing,,,344.09805683767,309.86714423557,
Masters 35+ B,5,8927,Barry,O'connor,,,,363.53016944172,312.10663764404,
Masters 35+ B,6,16173,Seth,Graham,,,330286,390.14467153557,314.3461310525,
Masters 35+ B,7,66470,Erik,Luebkert,Rogue,,,329.74575939195,316.58562446097,
Masters 35+ B,8,31851,Edward (ted),Chaplain,,,,353.23633517403,318.82511786944,
Masters 35+ B,9,9025,Sean,Reynolds,Team Lazy Tarantulas,,,377.72065946371,321.0646112779,
Masters 35+ B,10,47327,Rick,Wilks,Rebound/Tireless Velo,,,382.80551769954,323.30410468637,
Masters 35+ B,11,31965,John,Droege,Filth and Fury,,,359.60265928851,325.54359809483,
Masters 35+ B,12,16897,Eric,Vickers,Capitol Velo,,,341.03945590255,327.7830915033,
Masters 35+ B,13,16831,David,Roulo,Filth and Fury,,,345.81354979137,330.02258491176,
Masters 35+ B,14,14710,Johnny,Burrell,Filth and Fury,,,369.59705847989,332.26207832023,
Masters 35+ B,15,28793,Roger,Meier,Cyclepath Racing,,329200,374.03843787617,334.50157172869,
Masters 35+ B,16,9867,Tony,Daversa,Filth and Fury,,,363.33639382097,336.74106513716,
Masters 35+ B,17,44973,Michael,Girard,Portland Velo,,,403.16899438162,338.98055854562,
Masters 35+ B,18,9899,Brion,Barnett,Portland Velo,,,414.84171791534,341.22005195409,
Masters 35+ B,19,10993,Eric,Larson,Cyclepath Racing,,305646,380.29229069564,343.45954536256,
Masters 35+ B,20,7465,Karl,Mikkelson,Mountain View Cycles,,24306,389.63619796283,345.69903877102,
Masters 35+ B,21,21018,Eric,Wittinger,Fat Cobra Video,,,382.06101311356,347.93853217949,
Masters 35+ B,22,4182,Todd,Sexton,Guinness Cycling Team,,,404.57248243213,350.17802558795,
Masters 35+ B,23,45059,Nicholas,Leritz,Team S+M,,,369.84985996237,352.41751899642,
Masters 35+ B,24,44979,Chris,Nolke,Rogue,,,448.70138561111,354.65701240488,
Masters 35+ B,25,46858,Richard,Horacek,Stumptown Cycling Club,,,382.48033605552,356.89650581335,
Masters 35+ B,26,8633,Ted,Lamb,Rebound/Tireless Velo,,,403.2712629964,359.13599922181,
Masters 35+ B,27,45009,Quinn,Jackson,DNR,,,381.94163295243,361.37549263028,
Masters 35+ B,28,15760,Marc,Romano,Portobello Bicycle Racing,,302748,387.68411657871,363.61498603875,
Masters 35+ B,29,7687,Tom,Strodtbeck,bicycleattorney.com,,,420.58808541112,365.85447944721,
Masters 35+ B,30,10052,Mark,Adamski,Portobello Bicycle Racing,,326416,427.44664877408,368.09397285568,
Masters 35+ B,31,7468,Saul,Lopez,Half Fast Velo,,618704,510.85660797876,370.33346626414,
Masters 35+ B,32,36479,Todd,Sprague,Bend Memorial Clinic Total Care Racing Team,,,398.49519836025,372.57295967261,
Masters 35+ B,33,7683,Luke,Sosnowski,,,,382.15623815298,374.81245308107,
Masters 35+ B,34,9550,Jason,Zadow,Filth and Fury,,,410.05427282857,377.05194648954,
Masters 35+ B,35,61883,Mike,Rabinowitz,Rebound/Tireless Velo,,,391.27267474496,379.291439898,
Masters 35+ B,36,30857,Jay,Rishel,,,,407.56905450275,381.53093330647,
Masters 35+ B,37,8626,David,Ripp,West End Bikes/Specialized,,,425.84399825698,383.77042671493,
Masters 35+ B,38,9041,Anthony,Ohotto,Yakima Bike Vigilantes,,,415.51907009228,386.0099201234,
Masters 35+ B,39,10682,Brian,Schiller,Guinness Cycling Team,,,404.27308040256,388.24941353187,
Masters 35+ B,40,11740,Jake,Linford,,,,438.49900526898,390.48890694033,
Masters 35+ B,41,25064,Jay,Wisowaty,,,,410.74546461457,392.7284003488,
Masters 35+ B,42,45856,Andy,Leritz,Team S+M,,668399,395.14326260747,394.96789375726,
Masters 35+ B,43,9398,Tony,Curtis,The Spokesmen,,8433,446.06789479369,397.20738716573,
Masters 35+ B,44,14765,Jeffrey,Brock,Existential Velo,,,436.31150486806,399.44688057419,
Masters 35+ B,45,44968,Shannon,Boroff,,,517000,383.19496728324,401.68637398266,
Masters 35+ B,46,7549,Trig,Rogers,bicycleattorney.com,,545213,455.48996394679,403.92586739112,
Masters 35+ B,47,34038,Jeff,Wolf,Portobello Bicycle Racing,,330454,418.2036447859,406.16536079959,
Masters 35+ B,48,61884,Jimmy,Gantz,Team Oregon presented by Laurelwood Brewing,,,449.04159422513,408.40485420806,
Masters 35+ B,49,10660,Mike,Gilbert,Rebound/Tireless Velo,,,435.1012338136,410.64434761652,
Masters 35+ B,50,9479,Brian,Anthony,,,302378,398.53210030674,412.88384102499,
Masters 35+ B,51,10839,Peter,Parker,River City Bicycles,,,467.71158713024,415.12333443345,
Masters 35+ B,52,8684,Brian,Mcnamara,,,,437.1648281615,417.36282784192,
Masters 35+ B,53,8925,Bill,Larson,,,,417.85148992373,419.60232125038,
Masters 35+ B,54,5289,Dan,Werle,Team S+M,,,391.97772615525,421.84181465885,
Masters 35+ B,55,10657,Jeff,Sakacsi,Wolf Creek Racing-Kendall Subaru,,,382.0532547159,424.08130806731,
Masters 35+ B,56,7833,Montgomery,Hill,,,,408.47594999662,426.32080147578,
Masters 35+ B,57,9459,Erik,Haunold,Medoyeff Vodka/Team CycleOne,,,502.90730511655,428.56029488424,
Masters 35+ B,58,7686,Mark,Proia,,,,466.49320661895,430.79978829271,
Masters 35+ B,59,16805,Brian,Foresta,Filth and Fury,,,347.22833109735,433.03928170118,
Masters 35+ B,60,62480,Ed,Worcester,,,,452.59976468569,435.27877510964,
Masters 35+ B,61,22546,Kenneth,Pace,Team S+M,,,449.32452594265,437.51826851811,
Masters 35+ B,62,7798,Brian,Lynch,,,,466.15037024637,439.75776192657,
Masters 35+ B,63,7576,Will,Blanton,,,,380.08079523277,441.99725533504,
Masters 35+ B,64,7471,Robert,Christensen,Team S+M,,,410.52849578807,444.2367487435,
Masters 35+ B,65,9251,Tom,Lenth,,,,472.49274639625,446.47624215197,
Masters 35+ B,66,8891,Ashley,Williams,,,,466.35105439776,448.71573556043,
Masters 35+ B,67,36437,Andy,Letourneau,,,,389.95533711441,450.9552289689,
Masters 35+ B,68,9392,Matt,Montagne,Nike Cycling,,,445.19521444291,453.19472237737,
Masters 35+ B,69,28832,David,Pryor,Field Jerger Cycling,,,435.58080336968,455.43421578583,
Masters 35+ B,70,8810,Ted,Gresh,,,,462.76166648852,457.6737091943,
Masters 35+ B,71,29882,Mark,Emry,Oregon Bike Shop,,588590,466.66797192919,459.91320260276,
Masters 35+ B,72,10040,Ian,Penner,Half Fast Velo,,,515.55163958546,462.15269601123,
Masters 35+ B,73,31968,Satoru,Igarashi,,,,476.27661518776,464.39218941969,
Masters 35+ B,74,38315,Mike,Abel,,,44,432.98781022038,466.63168282816,
Masters 35+ B,75,23253,Jason,Butler-brown,Existential Velo,,,480.22126249192,468.87117623662,
Masters 35+ B,76,44974,Scott,Mcknight,Team Bike Tires Direct,,,491.03955228557,471.11066964509,
Masters 35+ B,77,28746,Ian,Kennedy,bicycleattorney.com,,365329,508.03196860779,473.35016305355,
Masters 35+ B,78,21030,Jim,Malcarne,Green Submarine Records,,,423.13943928655,475.58965646202,
Masters 35+ B,79,21911,Pete,Conklin,,,,485.51721504777,477.82914987049,
Masters 35+ B,80,15584,Ile,Powell,Medoyeff Vodka/Team CycleOne,,,487.49844375818,480.06864327895,
Masters 35+ B,81,9488,Paul,Formiller,Portland Velo,,,484.57706011757,482.30813668742,
Masters 35+ B,82,15616,Steve,Mccallion,,,,407.39258235078,484.54763009588,
Masters 35+ B,83,7725,Leland,Jossy,,,,522.78879388702,486.78712350435,
Masters 35+ B,84,16314,Johnny,Baldwin,Bush League Wrenching,,,478.94109762895,489.02661691281,
Masters 35+ B,85,21916,Charles,David,,,,418.61655708964,491.26611032128,
Masters 35+ B,86,39262,Mark,Mularz,,,,512.61347555144,493.50560372974,
Masters 35+ B,87,8803,Mike,Murphy,,,302697,506.8944445546,495.74509713821,
Masters 35+ B,88,25059,Craigan,Usher,Showers Pass,,,500.93393137167,497.98459054668,
Masters 35+ B,89,45782,Judson,Mccauley,The Spokesmen,,,416.38838547731,500.22408395514,
Masters 35+ B,90,8526,Chris,Nelson,Green Submarine Records,,,395.77627454368,502.46357736361,
Masters 35+ B,91,45062,David,Mackintosh,Mountain View Cycles,,,513.27706764011,504.70307077207,
Masters 35+ B,92,35285,Ricardo,Medina,Rogue,,391272,447.95272085877,506.94256418054,
Masters 35+ B,93,7740,Jimmy,Candelaria,Close2myart Cycling Team,,,525.17904897788,509.182057589,
Masters 35+ B,94,31748,Dylan,Cernitz,Half Fast Velo,,306248,506.97589078881,511.42155099747,
Masters 35+ B,95,9645,Mike,Nettleton,,,,553.83110061571,513.66104440593,
Masters 35+ B,96,10084,Eric D.,Mcmurtry,Bellovaci United,,,525.10450893452,515.9005378144,
Masters 35+ B,97,8691,Eric,Aldinger,,,,508.70319964578,518.14003122286,
Masters 35+ B,98,17752,Aaron,Radspinner,United Finance,,,530.04186853834,520.37952463133,
Masters 35+ B,99,7499,David,Dezellem,Ironclad Performance Wear,,,502.42515689629,522.6190180398,
Masters 35+ B,100,50318,Thomas,Morgan,bicycleattorney.com,,56489,473.49880186393,524.85851144826,
Masters 35+ B,101,18859,Aaron,Zarosinski,,,,440,527.09800485673,
Masters 35+ B,102,8795,Mark,Mcmurtry,Bellovaci United,,,539.13371359785,529.33749826519,
Masters 35+ B,103,8951,Ed,Chrisman,Team S+M,,,589.36616728785,531.57699167366,
Masters 35+ B,104,29354,Matt,Radich,Dr Will Bar,,132783,414.23195462534,533.81648508212,
Masters 35+ B,DNF,22484,Rob,Anderson,Team Oregon presented by Laurelwood Brewing,,219730,391.94569147822,536.05597849059,
Masters 35+ B,DNF,14223,Richard,Slingsby,River City Bicycles,,,515.17361128387,536.05597849059,
Masters 35+ B,DNF,21038,Todd,Stryker,The Spokesmen,,,441.14160885642,536.05597849059,
Masters 35+ B,DNF,61885,Justin,Acciavatti,Medoyeff Vodka/Team CycleOne,,,501.74168464398,536.05597849059,
Masters 35+ C,1,62298,Matt,Savage,,,,436.6659475844,342.82743885337,
Masters 35+ C,2,47363,Ronald,Kizziar,Stumptown Cycling Club,,,388.72778114668,345.03861612086,
Masters 35+ C,3,9682,Phillip,Ohnstad,,,,380.56336512024,347.24979338835,
Masters 35+ C,4,150615,Paul,Hamerton-kelly,,,520159,445.94186874825,349.46097065584,
Masters 35+ C,5,54201,Bjorn,Clouten,Stumptown Cycling Club,,,384.58546722198,351.67214792333,
Masters 35+ C,6,21088,Andrew,Filer,,,,395.25021245105,353.88332519082,
Masters 35+ C,7,15583,Michael,Dehner,,,,435.00469330672,356.09450245831,
Masters 35+ C,8,22434,Tim,Shannon,,,,461.0164301603,358.3056797258,
Masters 35+ C,9,16822,Greg,Shaffer,,,,393.01910310031,360.51685699329,
Masters 35+ C,10,47228,Keith,Krejci,,,,445.73068999541,362.72803426078,
Masters 35+ C,11,51520,Troy,Nelson,,,212516,465.15555347454,364.93921152827,
Masters 35+ C,12,8831,Jeff,Steiner,Showers Pass,,,464.57663622855,367.15038879576,
Masters 35+ C,13,45118,Craig,Broberg,HPChiro/Alpine Mortgage Planning,,,452.31980355579,369.36156606325,
Masters 35+ C,14,64917,Mike,Hilts,,,,469.12517783007,371.57274333074,
Masters 35+ C,15,33926,Jesse,Saks,Amnesia,,,390.49855004123,373.78392059824,
Masters 35+ C,16,48272,Michael,Finan,,,,428.72350660921,375.99509786573,
Masters 35+ C,17,34044,Jamie,Whalen,Super Relax Concept,,,430.22838649838,378.20627513322,
Masters 35+ C,18,28759,Troy,Clear,,,,454.48241823069,380.41745240071,
Masters 35+ C,19,29831,Rick,Boston,,,,461.6227030156,382.6286296682,
Masters 35+ C,20,8801,Bob,Croucher,Rebound/Tireless Velo,,,427.7416668127,384.83980693569,
Masters 35+ C,21,66781,David,Anderson,Boneyard Cycling,,220897,462.48691625837,387.05098420318,
Masters 35+ C,22,19287,Marc,Lutz,,,,496.45040866189,389.26216147067,
Masters 35+ C,23,38746,Matt,Wilkin,Staccato Gelato,,,454.96824027644,391.47333873816,
Masters 35+ C,24,16749,Peter,Rueegger,Team Mudman,,,489.71037610724,393.68451600565,
Masters 35+ C,25,62364,Andrew,Steiner,,,,466.61261383837,395.89569327314,
Masters 35+ C,26,29352,Judd,Eustice,Team S+M,,,402.37414206965,398.10687054063,
Masters 35+ C,27,16758,Steve,Van bergen,,,,482.59295250722,400.31804780812,
Masters 35+ C,28,9664,Matt,Forness,,,,719.54226399204,402.52922507561,
Masters 35+ C,29,10975,James,Sestric,Therapeutic Associates Cycling/Sagebrush Cycles,,,432.81927136374,404.7404023431,
Masters 35+ C,30,17751,Jason,Miranda,Trusty Switchblade,,,486.1030910781,406.95157961059,
Masters 35+ C,31,38284,David,Szymanski,,,,483.26225245638,409.16275687808,
Masters 35+ C,32,46753,Lloyd,Connelly,DNR,,,428.72449692268,411.37393414558,
Masters 35+ C,33,68134,William,Waring,Camas Bike and Sport,,,596.27281095251,413.58511141307,
Masters 35+ C,34,64924,Jason,Olcott,,,,589.15668682137,415.79628868056,
Masters 35+ C,35,46709,Ed,Fischer,Camas Bike and Sport,,,489.04797689351,418.00746594805,
Masters 35+ C,36,15589,Robert,Stefanowicz,,,,543.04515372307,420.21864321554,
Masters 35+ C,37,49811,Matthew,Spadoni,Staccato Gelato,,,447.36866360151,422.42982048303,
Masters 35+ C,38,61842,Mark,Langston,Beaverton Bicycle Club,,,477.9503413511,424.64099775052,
Masters 35+ C,39,7720,Bob,Crow,Team Lazy Tarantulas,,200216,421.34293894243,426.85217501801,
Masters 35+ C,40,44962,Justin,Watkins,,,,521.29285680435,429.0633522855,
Masters 35+ C,41,46497,Matthew,Jetton,,,,452.42844138733,431.27452955299,
Masters 35+ C,42,7707,Geoff,Wittreich,,,,434.18389973571,433.48570682048,
Masters 35+ C,43,64805,John,Hatfield,,,,433.44529980116,435.69688408797,
Masters 35+ C,44,44821,Andrew,Stewart,,,,487.72534606667,437.90806135546,
Masters 35+ C,45,8745,Eric,Pool,,,,456.56085881508,440.11923862295,
Masters 35+ C,46,8949,Jeff,Spencer,Team Bike Tires Direct,,,497.37313135295,442.33041589044,
Masters 35+ C,47,45802,Grant,Collins,Team Bacon,,,584.93473421965,444.54159315793,
Masters 35+ C,48,67593,Jeff,Stob,,,,556.94946902764,446.75277042543,
Masters 35+ C,49,9702,Matt,Eisiminger,Veloce Racing,,,536.9601128528,448.96394769292,
Masters 35+ C,50,56094,Shawn,Gilmour,,,,589.37160079442,451.17512496041,
Masters 35+ C,51,4297,James,Bender,Beaverton Bicycle Club,,122052,440.12585390274,453.3863022279,
Masters 35+ C,52,22427,Steve,Southerland,Rebound/Tireless Velo,,,478.15968035694,455.59747949539,
Masters 35+ C,53,28751,Tony,Wolf,,,,420.71672354008,457.80865676288,
Masters 35+ C,54,56084,Paul,Souders,,,,498.29515849272,460.01983403037,
Masters 35+ C,55,16828,Varner,Seaman,Existential Velo,,,551.9355674462,462.23101129786,
Masters 35+ C,56,47337,Peter,Gutmann,,,,616.33091616246,464.44218856535,
Masters 35+ C,57,8933,Kris,Schamp,Showers Pass,,,489.99768731221,466.65336583284,
Masters 35+ C,58,45070,Aaron,Even,Rebound/Tireless Velo,,,593.56089002451,468.86454310033,
Masters 35+ C,59,8911,Gregg,Rice,Team Lazy Tarantulas,,,415.85486801732,471.07572036782,
Masters 35+ C,60,31963,Brendan,Quinlan,,,28931,544.54336970841,473.28689763531,
Masters 35+ C,61,62273,Ryan,Schimpf,Team Bacon,,,507.61555387486,475.4980749028,
Masters 35+ C,62,71164,Brad,Sigurdson,,,41,445.07498985252,477.70925217029,
Masters 35+ C,63,7702,Dylan,Mcnamee,crank,,,579.83714307023,479.92042943778,
Masters 35+ C,64,46764,Jeremy,Zane,,,,546.34486958773,482.13160670527,
Masters 35+ C,65,47354,Stewart,Schesnack,,,,465.83430894554,484.34278397277,
Masters 35+ C,66,8825,Curtis,Milander,Filth and Fury,,,546.2557474625,486.55396124026,
Masters 35+ C,67,45770,Matt,Gilman,Capitol Velo,,,542.71883082799,488.76513850775,
Masters 35+ C,68,46704,David,Lofstead,,,,509.40684921971,490.97631577524,
Masters 35+ C,69,10895,Benjamin,Davis,Team Beer,,,556.45252957932,493.18749304273,
Masters 35+ C,70,48300,Tom,Palke,Team Mudman,,51,527.29812001819,495.39867031022,
Masters 35+ C,71,67596,Rich,Hannah,Team Mudman,,,585.65431349415,497.60984757771,
Masters 35+ C,72,63732,Banjo,Weymuth,,,,590.29714274754,499.8210248452,
Masters 35+ C,73,9294,David,Andres,,,416740,517.19987081416,502.03220211269,
Masters 35+ C,74,64819,Oliver,Fritsch,,,,572.39592477982,504.24337938018,
Masters 35+ C,75,31735,Erick,Nelson,Portobello Bicycle Racing,,,580.77782186156,506.45455664767,
Masters 35+ C,76,31679,Eric,Evans,,,377622,506.52535113466,508.66573391516,
Masters 35+ C,77,56175,Simon,Robins,,,,512.95850205143,510.87691118265,
Masters 35+ C,78,67601,Derek,Oliver,,,,605.60920589839,513.08808845014,
Masters 35+ C,79,8909,David,Thorpe,,,296669,526.39351452608,515.29926571763,
Masters 35+ C,80,15615,Matthew,Cordeiro,,,,562.10138138326,517.51044298512,
Masters 35+ C,81,29832,Matt,Richmond,Showers Pass,,,539.77537803547,519.72162025261,
Masters 35+ C,82,44975,David,Doughty,Portland Velo,,,463.3430130696,521.93279752011,
Masters 35+ C,83,16859,Chris,Brannen,Team S+M,,,447.40502770089,524.1439747876,
Masters 35+ C,84,68791,Jason,Buerkle,,,,575.16623663491,526.35515205509,
Masters 35+ C,85,62463,David,Hewett,The Spokesmen,,,473.26772909998,528.56632932258,
Masters 35+ C,86,56068,Tim,Sinatra,Capitol Velo,,,549.1726412253,530.77750659007,
Masters 35+ C,87,23409,Ryan,Temple,Beermongers Cycle Club,,379799,553.72623079905,532.98868385756,
Masters 35+ C,88,10944,Scott,Kleiner,,,,476.27061115154,535.19986112505,
Masters 35+ C,89,23429,Charles,Barrett,,,569333,561.05184125969,537.41103839254,
Masters 35+ C,90,28816,Aaron,Edmark,,,,602.71546053984,539.62221566003,
Masters 35+ C,91,50360,Bruce,Wilson,Capitol Velo,,,564.90286975793,541.83339292752,
Masters 35+ C,92,68716,Vincent,Gonsalves,,,,516.48999089476,544.04457019501,
Masters 35+ C,93,71286,Moon,Mullins,,,,742.48392019288,546.2557474625,
Masters 35+ C,94,9293,Blaine,Zumwalt,,,,599.82637661749,548.46692472999,
Masters 35+ C,95,56109,Matt,Meskill,,,,562.27141195722,550.67810199748,
Masters 35+ C,96,14253,John,Huntsman,Team S+M,,,482.71110160635,552.88927926497,
Masters 35+ C,97,35317,Sam,Shiffman,Portland Velo,,,554.16748676897,555.10045653246,
Masters 35+ C,98,8940,Alan,Snodgrass,,,,564.49848384749,557.31163379996,
Masters 35+ C,99,35275,Tom,Bird,,,,640.56718459002,559.52281106745,
Masters 35+ C,100,8760,Kahlin,Kurilik,,,,547.35500750313,561.73398833494,
Masters 35+ C,101,72115,Eric,Hasslette,,,,540,563.94516560243,
Masters 35+ C,102,108079,John,Porter,Bellovaci United,,,602.34513207597,566.15634286992,
Masters 35+ C,103,75896,David,Smith,,,359147,529.40724799278,568.36752013741,
Masters 35+ C,104,51522,Chris,Kayser,,,,627.09445252746,570.5786974049,
Masters 35+ C,105,9424,Paul,Barlow,,,377298,490.08793676174,572.78987467239,
Masters 35+ C,106,64418,Jeff,Holmes,,,,485.4852640379,575.00105193988,
Masters 35+ C,107,34583,Derek,Halvorson,,,,489.97603288538,577.21222920737,
Masters 35+ C,108,16732,Matthew,Cox,,,302521,464.62641978004,579.42340647486,
Masters 35+ C,109,36395,Terry,Campbell,Beermongers Cycle Club,,457248,495.3035362999,581.63458374235,
Masters 35+ C,110,54175,Jon,Caulley,,,,525.48358536412,583.84576100984,
Masters 35+ C,111,31694,Chris,Mcdonald,,,,593.87105946338,586.05693827733,
Masters 35+ C,112,8901,Danny,Klube,Fat Cobra Video,,,608.9900381836,588.26811554482,
Masters 35+ C,113,8904,Jason,Jones,NoMads Bicycle Racing Team,,405730,557.53691227691,590.47929281231,
Masters 35+ C,114,31710,Clayton,Allen,,,,634.75514153643,592.6904700798,
Masters 35+ C,115,33935,Todd,Mobley,Camas Bike and Sport,,,469.70264034738,594.9016473473,
Masters 35+ C,116,62491,Tony,De cordoba,bicycleattorney.com,,,507.43070260251,597.11282461479,
Masters 35+ C,117,7734,DAvid,Strader,Team Oregon presented by Laurelwood Brewing,,,651.86535890011,599.32400188228,
Masters 35+ C,118,7753,Patrick,Meigs,,,,672.20422392409,601.53517914977,
Masters 35+ C,119,9291,Russell,Gober,,,,644.02895238251,603.74635641726,
Masters 35+ C,120,67512,Brett,Ensor,,,,497.66763370471,605.95753368475,
Masters 35+ C,121,10155,Tom,Nilan,,,,586.8891861713,608.16871095224,
Masters 35+ C,122,28742,John,Martin,Team Lazy Tarantulas,,118926,557.55702967467,610.37988821973,
Masters 35+ C,123,68790,Freddy,Tincher,,,,509.21182055666,612.59106548722,
Masters 35+ C,124,64930,Steven,Westberg,WebCyclery.com,,45,613.26099514466,614.80224275471,
Masters 35+ C,125,9422,Jay,Devoe,,,,567.8983439141,617.0134200222,
Masters 35+ C,126,33934,Mark,Reis,Yakima Bike Vigilantes,,303316,536.54581325493,619.22459728969,
Masters 35+ C,127,7652,James,Williams,,,110720,326.43324850648,621.43577455718,
Masters 35+ C,128,24899,James,Webb,Beaverton Bicycle Club,,199834,646.95768201085,623.64695182467,
Masters 35+ C,129,27999,Jeff,Birdsall,,,,617.76447588925,625.85812909216,
Masters 35+ C,130,44971,Thomas,Schoenborn,Team ESC Sports - Bio Racer,,,562.47083818892,628.06930635965,
Masters 35+ C,131,34053,Mark,Chasse,,,,529.75439047896,630.28048362715,
Masters 35+ C,132,19283,Andrew,Schlesinger,,,,579.85197934834,632.49166089464,
Masters 35+ C,133,46775,John,Vincent,,,,605.10905419379,634.70283816213,
Masters 35+ C,134,61849,Sean,Graham,,,,558.29222340512,636.91401542962,
Masters 35+ C,135,8753,Greg,Gramstad,Rebound/Tireless Velo,,,498.06411255019,639.12519269711,
Masters 35+ C,136,39275,Jesse,Burkett,,,,618.1016909356,641.3363699646,
Masters 35+ C,137,72116,Robert,Urman,,,,540,643.54754723209,
Masters 35+ C,138,15820,Chris,Leach,Team S+M,,,544.42647791548,645.75872449958,
Masters 35+ C,139,8899,Hugh,Davis,,,,627.64153162649,647.96990176707,
Masters 35+ C,140,31977,David,Lowe-rogstad,Super Relax Concept,,,650.37486296505,650.18107903456,
Masters 35+ C,141,48385,Ian,Wigger,,,,522.21178117094,652.39225630205,
Masters 35+ C,142,7737,Phil,Avery,Fat Cobra Video,,,557.98160425702,654.60343356954,
Masters 35+ C,143,9265,Chris,Meilinger,,,,626.16988775863,656.81461083703,
Masters 35+ C,144,47350,David,Bussey,,,,620.59250601871,659.02578810452,
Masters 35+ C,145,40973,Colonel,Reynolds,Boneyard Cycling,,330228,622.02349174336,661.23696537201,
Masters 35+ C,146,28001,Russ,Rainforth,Portland Velo,,29050,612.6923337617,663.4481426395,
Masters 35+ C,147,7731,Darren,Pennington,,,,635.67154540706,665.65931990699,
Masters 35+ C,148,44977,Jonathan,Modie,Team S+M,,,565.81672501686,667.87049717449,
Masters 35+ C,149,26393,Jeremy,Schroeder,,,,615.23675824428,670.08167444198,
Masters 35+ C,150,2817,Jeffrey,Johnson,Team Beer,,63418,607.65686783951,672.29285170947,
Masters 35+ C,151,56176,Mike,Lurie,,,,591.95741811511,674.50402897696,
Masters 35+ C,152,45014,Preston,Roth,Team Bacon,,,608.41743850945,676.71520624445,
Masters 35+ C,153,67513,Thomas,Meier,,,,659.05840657767,678.92638351194,
Masters 35+ C,154,69833,Steven,Soto,,,,586.28571428571,681.13756077943,
Masters 35+ C,155,9766,Brandon,Cornejo,,,217848,625.52361679327,683.34873804692,
Masters 35+ C,156,45789,Todd,Shank,Rebound/Tireless Velo,,,639.26474199003,685.55991531441,
Masters 35+ C,157,143212,Matthew,Dixon,Filth and Fury,,,665.12455433835,687.7710925819,
Masters 35+ C,158,67532,Matt,Capozzi,,,,634.81261948086,689.98226984939,
Masters 35+ C,159,63731,Nick,Hodson,Team Lazy Tarantulas,,,584.33771081863,692.19344711688,
Masters 35+ C,160,46774,Jamie,Gilchrist,Portland Velo,,,682.27986076112,694.40462438437,
Masters 35+ C,161,18788,James,Emond,,,,634.63829613974,696.61580165186,
Masters 35+ C,162,64807,Erik,Kiaer,Stumptown Cycling Club,,,489.34943903998,698.82697891935,
