Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Non-Championship,24,64407,Jennifer,Barbour,Feedback Sports Racing,41:46,348708,500.94888976451,422.43905428004,
Women Non-Championship,25,64386,Vicky,Sama,Adventures Edge,41:52,89361,499.77409253424,426.27634591228,
Women Non-Championship,26,79987,Jessie,Linder,Get Out! New Mexico,41:57,379653,463.79113357188,430.11363754453,
Women Non-Championship,27,69741,Tea,Wright,Boulder Junior Cycling,41:57,363170,441.51719488224,433.95092917678,
Women Non-Championship,28,114156,Melanie,Etherton,Team Cycle Progression,42:11,271764,519.33477319005,437.78822080902,
Women Non-Championship,29,72516,Faith,Watkins,,42:13,360970,499.54086454442,441.62551244127,
Women Non-Championship,30,20457,Kim,Bishop,Fiets Maan Racing p/b Luna Cycles,42:19,237805,480.17568582456,445.46280407351,
Women Non-Championship,31,40166,Heather,Heinrich,WOODEN WHEELS RACING,42:23,329074,483.05324344645,449.30009570576,
Women Non-Championship,32,29391,Ann,Kennedy,,42:31,330714,431.22535624332,453.137387338,
Women Non-Championship,33,25340,Ashley,Zoerner,Alpha Bicycle Co.- Vista Subaru,42:36,286023,469.28477260677,456.97467897025,
Women Non-Championship,34,90550,Felicia,Gomez,,42:42,180522,520,460.81197060249,
Women Non-Championship,35,99517,Venny,Alub,Bike Barn Texas,43:01,404148,496.08520764372,464.64926223474,
Women Non-Championship,36,100130,Kayla,Doan,KS Energy Services / MOSH / Team Wisconsin,43:03,392989,540.63289991629,468.48655386698,
Women Non-Championship,37,67850,Petra,Schmidtmann,Rage Cycling Team,43:09,363223,460.90061411581,472.32384549923,
Women Non-Championship,38,69404,Melanie,Carter,SEAVS/Haymarket,43:10,416234,473.40004341895,476.16113713148,
Women Non-Championship,39,80611,Megan,Archer,Cycle-Smart Grassroots Team,43:21,387488,520.4516055945,479.99842876372,
Women Non-Championship,40,28390,Erin,Mascelli,SRAM Factory,43:25,291056,509.05426406319,483.83572039597,
Women Non-Championship,41,120453,Brittany,Parffrey,,43:46,377033,540.75270822345,487.67301202821,
Women Non-Championship,42,45089,Susannah,Hart,,44:01,331694,479.00446944299,491.51030366046,
Women Non-Championship,43,53363,Arianna,Schafer,Verdigris-Village CX Team,44:02,338174,487.83309833448,495.3475952927,
Women Non-Championship,44,82442,Jennifer,Robinson,Sport Systems Mountaintop Cycling,44:20,309984,468.91828633578,499.18488692495,
Women Non-Championship,45,103402,Jan,Bennett,FCS|Cycling: p/b Visit Dallas + Noise 4 Good,44:28,358060,554.00433958733,503.02217855719,
Women Non-Championship,46,61949,Lina,Dzekciorius,,44:31,288745,629.72793325174,506.85947018944,
Women Non-Championship,47,77435,Jessica,Braun,Trek Midwest Team,45:03,367014,533.13282117003,510.69676182168,
Women Non-Championship,48,28393,Ali,Flis,Squadra Flying Tigers,45:08,218437,589.76620630379,514.53405345393,
Women Non-Championship,49,77629,Jolene,Holland,Team Yacht Club,45:11,388447,441.69845666318,518.37134508618,
Women Non-Championship,50,2977,Marni,Harker,Midatlantic Colavita Women,45:12,15086,553.32815452396,522.20863671842,
Women Non-Championship,51,94076,Taylor,Johnson,Rage Cycling Team,45:19,381763,502.83168645287,526.04592835067,
Women Non-Championship,52,114752,Melissa,Monosoff,FCS|Cycling: p/b Visit Dallas + Noise 4 Good,45:20,381196,494.89360043102,529.88321998291,
Women Non-Championship,53,80232,Erin,Lolich,,45:24,457202,547.57108682085,533.72051161516,
Women Non-Championship,54,71752,Maurine,Sweeney,Racer X Cycling,45:31,362731,576.70520081044,537.5578032474,
Women Non-Championship,55,70562,Danielle,Krebs,Verdigris-Village CX Team,45:40,368788,547.68807435188,541.39509487965,
Women Non-Championship,56,100696,Cheryl,Januzzi,,45:45,457726,446.43225260883,545.23238651189,
Women Non-Championship,57,115645,Lori,Bergeron,Team Yacht Club,46:05,376832,588.05135368322,549.06967814414,
Women Non-Championship,58,114252,Katherine,Pierce,,46:29,455590,568.99990965415,552.90696977638,
Women Non-Championship,59,6462,Carol,Ruckle,Team Redlands,46:31,30799,554.3681455063,556.74426140863,
Women Non-Championship,60,66974,Morgan,Fortin,High Desert Bicycles Team,46:34,332772,526.46796890665,560.58155304088,
Women Non-Championship,61,12047,Arianne,Caporiccio,Team Kappius,46:39,271185,544.26160345729,564.41884467312,
Women Non-Championship,62,83540,Antoinette,Mccall,Mafia Racing,46:39,356380,536.09151278084,568.25613630537,
Women Non-Championship,63,94075,Sofia,Gibiete,,46:45,418563,563.3582049864,572.09342793761,
Women Non-Championship,64,95160,Tammy,Wilson,,46:47,457941,570.54671553442,575.93071956986,
Women Non-Championship,65,17837,Erika,Miranda,,46:50,416719,545.58708406118,579.7680112021,
Women Non-Championship,66,7921,Katrina (Trina),Baumsteiger,Team Rambuski Law,@1Lap,2947,442.68709576435,583.60530283435,
Women Non-Championship,67,50545,Tori,Brocket,Ethos Racing,@1Lap,330494,581.51996052206,587.44259446659,
Women Non-Championship,68,58186,Erin,Stone,,@1Lap,412361,536.50801430662,591.27988609884,
Women Non-Championship,69,117167,Rosanne,Simons,NOLA Lending Racing,@1Lap,91694,399.44855748542,595.11717773108,
Women Non-Championship,70,46017,Lauren,Zoerner,Alpha Bicycle Co.- Vista Subaru,@1Lap,362527,517.77879388356,598.95446936333,
Women Non-Championship,71,91314,Kim,Bear,New Mexico Spokette Racing Team,@1Lap,82996,509.82370309042,602.79176099558,
Women Non-Championship,72,114158,Leigh,Busby,Bicycle Sport Shop Cyclocross Team,@1Lap,448680,554.25608493464,606.62905262782,
Women Non-Championship,73,114159,Renee,Lockey,,@1Lap,226730,541.17847108427,610.46634426007,
Women Non-Championship,74,107347,Samantha,Bear,NM Spokettes Race Team,@1Lap,393548,561.62878077081,614.30363589231,
Women Non-Championship,75,87037,Katie,Sewell,FCS|Cycling: p/b Visit Dallas + Noise 4 Good,@1Lap,257090,580.08187850992,618.14092752456,
Women Non-Championship,76,95938,Lisa,Fitzgerald,,@1Lap,278343,545.01880291907,621.9782191568,
Women Non-Championship,77,114164,Susan,Sloan,Bicycle Sport Shop Cyclocross Team,@1Lap,392264,598.93991872482,625.81551078905,
Women Non-Championship,78,88399,Kendra,Law,NorthStar Development Cycling,@1Lap,413299,589.16697255878,629.65280242129,
Women Non-Championship,79,28149,Carlie,Spence,Mafia Racing,@1Lap,315548,617.28111475909,633.49009405354,
Women Non-Championship,80,118547,Holly,Wenzel,,@1Lap,458067,624.81336407175,637.32738568578,
Women Non-Championship,81,87023,Cherie,Spooner,Ride Away Cycling Club,@1Lap,441438,656.4380823125,641.16467731803,
Women Non-Championship,82,80000,Maripat,Glover,New Mexico Spokette Racing Team,@1Lap,300071,523.96566784234,645.00196895028,
Women Non-Championship,83,122317,Megan,Elphingstone,,@1Lap,458258,520,648.83926058252,
Women Non-Championship,84,73378,Heidi,Blackmon,Soundpony Triad Bank,@1Lap,309444,658.4452789403,652.67655221477,
Women Non-Championship,85,121192,Lara,Fisher,,@1Lap,458015,598.85049298132,656.51384384701,
Women Non-Championship,86,101265,Antoinette,Delucia,Clemmons Bicycle Racing,@2Laps,417556,633.90493635766,660.35113547926,
Women Non-Championship,87,120261,Rachael,Rowray,,@2Laps,458929,629.01754182586,664.1884271115,
Women Non-Championship,88,2387,Trish,Albert,Sorella Cycling p/b Hincapie Sportswear,@2Laps,140671,576.66482861991,668.02571874375,
Women Non-Championship,89,80030,Deborah,Kearney,Nob Hill Velo,@2Laps,380668,594.54205940196,671.86301037599,
Women Non-Championship,90,69550,Melissa,Cooper,Storm Racing Team,@2Laps,341494,540.96745104633,675.70030200824,
Women Non-Championship,91,65135,Tara,Coady,Goosetown Racing Club,@2Laps,354258,615.3531168708,679.53759364048,
Women Non-Championship,92,115647,Rebecca,Cohen,PHENOM p/b AnalySys Laboratories,@2Laps,420237,641.1834522797,683.37488527273,
Women Non-Championship,93,77267,Rosalyn,Willey,Lionhearts Junior Racing,@2Laps,388089,688.01310353825,687.21217690498,
Women Non-Championship,94,96621,Patricia,Siegel,,@2Laps,414510,596.6500434358,691.04946853722,
Women Non-Championship,95,63068,Jennifer,Wilson,,@2Laps,343596,681.29776503401,694.88676016947,
Women Non-Championship,96,77819,Katie,Kolon,Spidermonkey Cycling,@2Laps,386486,627.12776049757,698.72405180171,
Women Non-Championship,97,72665,Carla,Jennings,Bicycle Sport Shop Cyclocross Team,@2Laps,237027,666.12489395184,702.56134343396,
Women Non-Championship,98,119,Julie,Lockhart,Northeast Bicycle Club (NEBC),@3Laps,226695,692.32500620714,706.3986350662,
Women Non-Championship,DNF,23659,Kennedy,Adams,WAS Labs Cycling,0,310691,393.87623761019,710.23592669845,
Women Non-Championship,DNF,12178,Deirdre,Garvey,High Peaks Masters,0,68552,518.17742779791,710.23592669845,
Women Non-Championship,DNF,102925,Summer,Moak,K-Edge Felt Cyclocross Team,0,343484,468.93685641319,710.23592669845,
Women Non-Championship,DNF,44128,Elizabeth,Shaw,The Bike Lane,0,416446,533.40042656877,710.23592669845,
Women Singlespeed,1,1117,Maureen,Bruno roy,,46:21,103270,313.99712494851,331.84848776593,
Women Singlespeed,2,28139,Jessica,Cutler,Market Street Cycling Club,47:01,158992,360.18572071593,338.90262180666,
Women Singlespeed,3,49758,Ellen,Sherrill,,47:54,299535,409.86751352047,345.95675584739,
Women Singlespeed,4,4793,Rebecca,Blatt,Van Dessel Factory Team,48:11,241201,401.17672258455,353.01088988812,
Women Singlespeed,5,40171,Melissa,Seib,Bikeman.com,48:31,301705,434.05084609573,360.06502392885,
Women Singlespeed,6,15114,Jenni,Gaertner,Vertical Earth,48:49,22279,394.64206890491,367.11915796958,
Women Singlespeed,7,66031,Kaysee,Armstrong,King University,49:11,350474,404.81054515999,374.17329201031,
Women Singlespeed,8,50868,Jennifer,Nowlin,Power Fix CX,49:31,281920,397.02099842882,381.22742605104,
Women Singlespeed,9,2385,Kristal,Boni,Rapid Racing,49:35,238717,416.65026876808,388.28156009177,
Women Singlespeed,10,79601,Heidi,Wood,333fab CX Factory Team,49:48,309733,418.79166029916,395.3356941325,
Women Singlespeed,11,15869,Meghan,Korol,Don Walker Cycles Racing,49:51,285702,424.02193093378,402.38982817323,
Women Singlespeed,12,37598,Amanda,Schaper,Giro Sport Design,50:15,270057,443.82275977041,409.44396221396,
Women Singlespeed,13,35532,Molly,Hurford,Midatlantic Colavita Women,51:09,289723,490.34926619845,416.49809625469,
Women Singlespeed,14,5006,Katina,Walker,Verge/VeloNRS,51:18,31408,409.1622715809,423.55223029542,
Women Singlespeed,15,9212,Tina,Brubaker,,51:54,104006,472.58833211854,430.60636433615,
Women Singlespeed,16,59869,Christina,Probert turner,The TEAM,51:55,71481,437.57394981378,437.66049837688,
Women Singlespeed,17,59175,Julie,Robertson-zivin,,52:09,237676,468.95550354339,444.71463241761,
Women Singlespeed,18,65691,Shannon,Greenhill,,52:34,109095,385.19608311706,451.76876645833,
Women Singlespeed,19,86181,Alex,Christofalos,Mars Hill University,52:42,392411,519.81303250229,458.82290049906,
Women Singlespeed,20,45089,Susannah,Hart,,52:47,331694,479.00446944299,465.87703453979,
Women Singlespeed,21,103983,Leslie,Ethridge,PHENOM p/b AnalySys Laboratories,53:19,417346,472.65706433365,472.93116858052,
Women Singlespeed,22,29470,Allison,Adams,360 Racing,53:39,175162,476.10774856549,479.98530262125,
Women Singlespeed,23,102903,Catherine,Moritz,Sugar Cycles/Wholesome Sweeteners,53:44,203939,472.89202978924,487.03943666198,
Women Singlespeed,24,67154,Robin,Kaminsky,StageOne Cycling Team,53:56,361130,539.32641604878,494.09357070271,
Women Singlespeed,25,51054,Desiree,Margagliano,Bike Lab,54:16,66891,540.68157339806,501.14770474344,
Women Singlespeed,26,43229,Tamara,Donnelly,Trek Cyclocross Collective,54:44,236577,430.28248673427,508.20183878417,
Women Singlespeed,27,58186,Erin,Stone,,54:53,412361,536.50801430662,515.2559728249,
Women Singlespeed,28,17951,Melanie,Black,Mellow Johnny's Cycling Team,55:07,40370,495.76824742025,522.31010686563,
Women Singlespeed,29,96000,Lupine,Cramer,Roosters/Bikers Edge-UT,55:22,457452,462.7985655362,529.36424090636,
Women Singlespeed,30,2388,Dorothy,Wong,The TEAM SoCalCross,55:57,104462,511.10135040943,536.41837494709,
Women Singlespeed,31,67850,Petra,Schmidtmann,Rage Cycling Team,57:25,363223,460.90061411581,543.47250898782,
Women Singlespeed,32,49650,Nicole,Weiss,Team Group Health,@1Lap,324610,539.24901762704,550.52664302855,
Women Singlespeed,33,103981,Jillian,Horn,Sugar Cycles/Wholesome Sweeteners,@1Lap,289045,605.81555977748,557.58077706928,
Women Singlespeed,34,65690,Paula,Burks,Peachtree Bikes,@1Lap,5542,368.01108189351,564.63491111001,
Women Singlespeed,35,114162,Carrie,Appell,Cyclocross Project 2015,@1Lap,458276,601.71322693542,571.68904515073,
Women Singlespeed,36,17520,Amanda,Mcnabb,Team Group Health,@1Lap,236233,591.14940585225,578.74317919146,
Women Singlespeed,37,92470,Lesli,Cohen,Hup United,@1Lap,412817,682.28051004292,585.79731323219,
Women Singlespeed,38,101265,Antoinette,Delucia,Clemmons Bicycle Racing,@2Laps,417556,633.90493635766,592.85144727292,
