Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Sgl Spd,59,8704,Pancho,Varney, Gentle Lovers,,,365.84436339517,513.82540503321,
Sgl Spd,60,9717,Tommy,Rousculp,,,,549.30956884378,518.51932064723,
Sgl Spd,61,8697,Andrew,Wilson,Veloshop,,57190,566.08260473856,523.21323626125,
Sgl Spd,62,9974,Kevin,Ziemke, ,,,330,527.90715187527,
Sgl Spd,63,8707,William,Behn, ,,,444.11604843209,532.60106748929,
Sgl Spd,64,9975,Mark,Szymanski, ,,,330,537.2949831033,
Sgl Spd,65,8696,Justin,Gorder,East side,,,521.82884903563,541.98889871732,
Sgl Spd,66,9976,Mike,Ripley, ,,,398.61971068177,546.68281433134,
Sgl Spd,67,9204,Paul,Laak,woodlawn Velo,,,591.31496811253,551.37672994536,
Sgl Spd,DNF,9891,John,Golden,,,,566.65982959648,556.07064555938,
Sgl Spd,DNF,9207,Geoff,Raynak,Half Fast Velo,,,450.74525879879,556.07064555938,
Sgl Spd,DNF,7567,Dylan,Vanweelden,,,95267,356.97319177345,556.07064555938,
Sr Men A,1,1660,Ryan,Trebon, ,,136658,142.65132579388,144.7975292607,
Sr Men A,2,1809,Shannon,Skerritt,Vanilla Bicycles,,116968,184.66004629066,150.64658358856,
Sr Men A,3,1667,Carl,Decker,Giant,,9007,173.14573507544,156.49563791642,
Sr Men A,4,6159,Donald,Reeb,CMG Racing/Alpine Mortgage,,81509,201.61082086909,162.34469224428,
Sr Men A,5,1662,Adam,Craig,Giant,,94510,153.24432190695,168.19374657215,
Sr Men A,6,7648,Mark,Blackwelder,Gentle Lovers,,,213.59673334374,174.04280090001,
Sr Men A,7,2179,Kevin,Hulick,Vanilla Bicycles,,17086,217.03989380543,179.89185522787,
Sr Men A,8,2540,Ian,Brown,River City Bicycles,,541118,198.88869618356,185.74090955574,
Sr Men A,9,980,Erik,Tonkin,Team S&M,,35742,220.74158481213,191.5899638836,
Sr Men A,10,7647,Solomon,Woras,Vanilla Bicycles/Stumptown Coffee,,222300,233.07134927361,197.43901821146,
Sr Men A,11,1661,Barry,Wicks, ,,134223,143.6948378106,203.28807253932,
Sr Men A,12,7644,Sean,Babcock, Team S&M,,261628,255.53335727174,209.13712686719,
Sr Men A,13,7651,Patrick,Wilder,Cyclepath,, 217971,246.23568505152,214.98618119505,
Sr Men A,14,7652,James,Williams,Sunnyside Sports,,110720,257.96072497838,220.83523552291,
Sr Men A,15,2458,Carson,Miller,Fred Meyer/Lakeside Cycling Team,,203931,306.56892288807,226.68428985077,
Sr Men A,16,3868,David,Pilz,Gentle Lovers,,,297.52038597278,232.53334417864,
Sr Men A,17,7649,Chris,Brandt,Collin's Cycle Shop,,115063,243.0859183457,238.3823985065,
Sr Men A,18,9324,Joel,Wilson,Paul's Bicycle Way of Life Cycling Team,,38538,260.29729273914,244.23145283436,
Sr Men A,19,7837,Steven,Hunter,Veloshop,,256158,251.0642077905,250.08050716223,
Sr Men A,20,14224,Matthew,Wills,Veloshop,,238383,292.57796218756,255.92956149009,
Sr Men A,21,9323,Chad,Swanson,Team S&M,,,245.95130567242,261.77861581795,
Sr Men A,22,8860,Tony,Kic,Gentle Lovers,,,261.45422362471,267.62767014581,
Sr Men A,23,2553,Jacob,Rathe,Redline,,,297.61786419505,273.47672447368,
Sr Men A,24,4084,John-Christian,Flack, ,,11775,220,279.32577880154,
Sr Men A,25,4080,Evan,Plews, Capitol Subaru Cycling,,28290,268.78209162982,285.1748331294,
Sr Men A,26,7561,Anderson,Folts,Veloshop,,,289.12454356333,291.02388745726,
Sr Men A,27,7558,Ryan,Mcfarling,YakiBRA,,215008,299.84767633498,296.87294178513,
Sr Men A,28,2486,Duncan,Mcgovern,Whitman College,,,246.35519312349,302.72199611299,
Sr Men A,29,7563,Joel,Koester,Veloshop,,,343.18583967039,308.57105044085,
Sr Men A,30,69580,Douglas,Ollerenshaw,,,138067,175.14648511255,314.42010476872,
Sr Men A,31,9991,Andrew,Brooks,,,,226.8407446043,320.26915909658,
Sr Men A,32,9326,Matt,Hall,IRA Ryan Cycles,,,316.09561840849,326.11821342444,
Sr Men A,33,8856,Cary,Miller,Team S&M,,,236.43245521315,331.9672677523,
Sr Men A,34,8857,Colby,Brooks, ,,,376.29416903604,337.81632208017,
Sr Men A,35,7436,Adrian,Olmstead, ,,,328.75999825981,343.66537640803,
Sr Men A,36,7569,Greg,Adams,Bridgetown Velo,,303078,319.75733862241,349.51443073589,
Sr Men A,37,2558,Ryan,Miller,,,62530,394.11922856529,355.36348506375,
Sr Men A,38,8974,Jeff,Struck,Team S&M,,,359.95577165488,361.21253939162,
Sr Men A,39,9605,Doug,Wilmes,River City Bicycles,,,285.62436161322,367.06159371948,
Sr Men A,40,8966,Spencer,Bushnell,Therapeutic Associates Inc. Cycling,,,299.03370145801,372.91064804734,
Sr Men A,41,9327,Seth,Patla, Finnegans Toys/Discover Chiropractic,,293183,319.02664953877,378.75970237521,
Sr Men A,42,7512,Ben,Chaddock, ,,,500.54725706982,384.60875670307,
Sr Men A,43,2190,Jon,Hansen,OrganicAthlete,,,264.32357250657,390.45781103093,
Sr Men A,44,8970,Jed,Floding,Veloshop,,,346.7452367445,396.30686535879,
Sr Men A,45,8968,Jason,Riffle,River City Bicycles,,,336.29735121394,402.15591968666,
Sr Men A,46,4813,Samuel,Richardson,,,169478,395.64565007902,408.00497401452,
Sr Men A,47,8964,Kelly,Ryan,River City Bicycles,,,266.91230371001,413.85402834238,
Sr Men A,48,9334,Scott,Jones,Wenzel Coaching,,422930,374.60602600959,419.70308267024,
Sr Men A,DNF,8965,Jonathan,Smith,Team S&M,,455016,272.50379117186,425.55213699811,
Sr Men A,DNF,2611,Ryan,Weaver,River City Bicycles,,43954,327.85931767841,425.55213699811,
Sr Men A,DNF,4082,Kristopher,Holden,Vertical Earth,,148376,234.08226104227,425.55213699811,
Unicycle,1,9200,Michael,Jones,NoPoSoLoS,,69081,497.43972078098,450.26612742458,
Unicycle,2,9592,Max,Taint,,,,530.72341662241,483.55510618715,
Unicycle,3,9572,Carl,Anton, North River Racing,,272872,506.36381334109,516.84408494972,
Unicycle,4,9839,Ivan,Wydestanz.,NoPoSoLoS,,,552.08733741738,550.13306371229,
Unicycle,5,9720,Monty,Happenstance,,,,650,583.42204247486,
Unicycle,6,9977,Carol,Bricker, ,,,650,616.71102123743,
Unicycle,7,8705,Rob,Brown, ,,,650,650,
Unicycle,8,9892,Karen,Zink, ,,,650,683.28897876257,
Unicycle,9,8706,Joe,Marek, Team S&M,,,596.48124972262,716.57795752514,
Unicycle,10,103042,Unknown,Rider, ,,,674.47816564566,749.86693628771,
Unicycle,11,8707,William,Behn, ,,,444.11604843209,783.15591505028,
Unicycle,12,9978,Mike,Mesa, ,,,650,816.44489381285,
Women A,1,1765,Wendy,Williams,River City Bicycles,,38437,333.20531711068,317.94942042525,
Women A,2,1770,Sue,Butler,River City Bicycles,,211472,345.03024460605,333.52196471945,
Women A,3,9211,Emily,Vanmeter,River City Bicycles,,,353.0978625536,349.09450901366,
Women A,4,9212,Tina,Brubaker, Vanilla Bicycles,,104006,447.97797013476,364.66705330786,
Women A,5,8710,Bridgette,Stoick,River City Bicycles,,,424.04631787063,380.23959760207,
Women A,6,9222,Erin,Playman,Gentle Lovers,,,501.26527730248,395.81214189627,
Women A,7,7784,Patty,Buerkle,Vanderkitten,,131190,393.60500407523,411.38468619048,
Women A,8,8709,Alalia,Berry,Gentle Lovers,,196939,447.15551621406,426.95723048468,
Women A,9,9215,Jennifer,Wangerin,Beaverton Bicycle Club,,,524.00286433461,442.52977477889,
Women A,10,9217,Laurel,Gitlen,Gentle Lovers,,,497.06140404282,458.10231907309,
Women A,11,8712,Alice,Penington,Desalvo Custom Cycles Racing,,,417.28046564946,473.6748633673,
Women A,12,2598,Megan,Faris,River City Bicycles,,,528.39357439594,489.2474076615,
Women A,13,3882,Sami,Fournier,OrganicAthlete,,,442.28724454574,504.81995195571,
Women A,14,9070,Elizabeth,Cardinal,Veloshop,,,539.60677191485,520.39249624991,
Women A,15,8716,Jennifer,Caldwell, ,,,567.40619015736,535.96504054412,
Women A,16,8714,Melissa,Sanborn,Wenzel Coaching,,,553.94865966817,551.53758483832,
Women A,17,888,Colleen,Flaherty,FTS,,,557.85072301027,567.11012913253,
Women A,18,9066,Anita,Dilles,PSU Cycling,,,589.00229395249,582.68267342673,
Women A,19,8711,Betsy,Platt,River City Bicycles,,,531.65962219759,598.25521772094,
Women A,20,9218,Stephanie,Uetrecht,WebCyclery.com,,102796,527.66143832039,613.82776201514,
Women A,21,9214,Rebecka,Hartkop, Capitol Subaru Cycling,,,514.78503380044,629.40030630935,
Women A,22,9221,Jade,Wilcoxson,Wolfhound Cycles,,255887,601.96423400527,644.97285060355,
Women A,23,8717,Laura,Erker, ,,,440,660.54539489776,
Women A,DNF,9083,Joanne,Stevens,Sunnyside,,125997,494.52562231624,676.11793919196,
Women A,DNF,8715,Kendra,Wenzel,Wenzel Coaching,,,660.42684412833,676.11793919196,
Women B,1,9067,Sarah,Sturdy,Tireless Velo,,,573.66215326569,480.897928801,
Women B,2,9072,Joanna,Mensher,Gentle Lovers,,277009,575.34663072898,487.09144809227,
Women B,3,9236,Sarah,Tisdale, Sorella Forte,,311027,560.14559522581,493.28496738354,
Women B,4,8734,Patty,Garland,Disco Velo,,,563.47905904145,499.47848667481,
Women B,5,9600,Hillary,Hutchens,Cyclepath,,,519.33133088946,505.67200596608,
Women B,6,7657,Jennifer,Schweitzer,Eddie Merkin,,,563.29883839333,511.86552525735,
Women B,7,9817,Mary,Zucconi, ,,,466.27279746177,518.05904454862,
Women B,8,9075,Megan,Murray,Tireless Velo,,,565.21866769296,524.25256383989,
Women B,9,8741,Lindsay,Kandra,Team Group Health,,,667.47823382828,530.44608313116,
Women B,10,7653,Sage,Fuller,Sorella Forte,,,562.11032835841,536.63960242242,
Women B,11,9227,Anna,Saltonstall,Team S&M,,,561.04651046673,542.83312171369,
Women B,12,7655,Michelle,Lichtenfels,Bridgetown Velo,,,568.12146226853,549.02664100496,
Women B,13,8735,Amy,Rice,Lazy Tarantulas,,361077,583.35736724868,555.22016029623,
Women B,14,9225,Devin,Moeller,Veloshop,,,540.84832789684,561.4136795875,
Women B,15,9229,Beth,Chase,Bridgeport Velo,,,607.29063529329,567.60719887877,
Women B,16,9069,Renee,Scott,Sunnyside,,302548,555.07108425817,573.80071817004,
Women B,17,9141,Sandra,Chavarria-klahn,,,,564.39314512946,579.99423746131,
Women B,18,8736,Kristin,Wille,Portland Velo,,,609.8127453896,586.18775675258,
Women B,19,9234,Lana,Pressey,Bike Peddler,,,654.7160247636,592.38127604385,
Women B,20,9073,Elicia,Cardenas,Veloshop,,,631.30247375989,598.57479533512,
Women B,21,9575,Bettina,Megowan, ,,,531.80590621653,604.76831462638,
Women B,22,8739,Jennafer,Herold,Eddie Merkin,,,624.83292308859,610.96183391765,
Women B,23,9226,Laurie,Hotovy,,,,630.46255221104,617.15535320892,
Women B,24,9235,Amber,Clark,Team Beer,,331794,675.94986857097,623.34887250019,
Women B,25,9074,Holly,Kotsovos, Tireless Velo,,,641.70931429605,629.54239179146,
Women B,26,9076,Tessa,Sugahara, Team Group Health,,,657.24772895897,635.73591108273,
Women B,27,9982,Jessi,Moroney, ,,302944,600,641.929430374,
Women B,28,9068,Risha,Kelley, bicycleattorney.com,,,543.12268514969,648.12294966527,
Women Beg,1,9912,Kelly,Mckean, ,,418182,546.5671257874,468.80935528487,
Women Beg,2,7777,Carolyn,Goodbrake,Ironclad Performance Wear,,,532.8969243765,474.92969099283,
Women Beg,3,8738,Tori,Bortman,Bike Gallery,,,538.61009090563,481.05002670078,
Women Beg,4,9955,Rachael,Lambert, ,,258543,650,487.17036240874,
Women Beg,5,9138,Heidi,Swift,Portland Velo,,330678,569.44403725358,493.29069811669,
Women Beg,6,9956,Tamara,Metz, ,,,650,499.41103382464,
Women Beg,7,8647,Leslie,Sutton,,,,591.45576290186,505.5313695326,
Women Beg,8,32067,Stephanie,Chase,Ironclad Performance Wear,,261917,597.74169771345,511.65170524055,
Women Beg,9,9957,Sandra,Uesugi, ,,,650,517.7720409485,
Women Beg,10,45872,Margie,Bradway,,,330698,503.04429183184,523.89237665646,
Women Beg,11,9095,Rebecca,Bozarth,WebCyclery.com,,303539,614.28266650263,530.01271236441,
Women Beg,12,8646,Laura,Mcgraw,,,297602,665.97307258264,536.13304807237,
Women Beg,13,8644,Sierra,Callahan,Portland Velo,,572430,520.81099074787,542.25338378032,
Women Beg,14,8650,Stephanie,Heindel, ,,,566.82666433988,548.37371948827,
Women Beg,15,8649,Elaine,Bothe,Healthnet/ACME,,337050,626.36268550688,554.49405519623,
Women Beg,16,7656,Emily,Moon,Veloce/Felt,,,635.49451277403,560.61439090418,
Women Beg,17,9577,Melissa,Lynett,Sorella Forte,,,535.16110781865,566.73472661213,
Women Beg,18,8648,Ashley,Hennessy,OrganicAthlete,,,542.65577854741,572.85506232009,
Women Beg,19,8662,Bernadette,Estrada,Veloce Racing,,,636.15847255472,578.97539802804,
Women Beg,20,9958,April,Schuff, ,,,650,585.095733736,
Women Beg,21,8645,Rachel,Lemieux,,,,594.09540756532,591.21606944395,
Women Beg,22,9135,Danielle,Booth,,,,586.74814953364,597.3364051519,
Women Beg,23,9144,Carey,Macnaughton,,,,633.525381891,603.45674085986,
Women Beg,24,9142,Emily,Burkett,,,,627.06763170236,609.57707656781,
Women Beg,25,2515,Beth,Ross,,,202024,599.51967481097,615.69741227576,
Women Beg,26,9580,Anna,Kuhlow,,,,604.97367855868,627.93808369167,
Women Beg,27,9580,Anna,Kuhlow,,,,604.97367855868,627.93808369167,
Women Beg,28,8669,Sherry,Schwenderlauf,Portland Velo,,457913,663.69409206145,634.05841939963,
Women Beg,29,9094,Ariella,Odierna,,,,673.69835870488,640.17875510758,
Women Beg,30,8654,Suzanne,Marcoe,Crossfit Portland,,,633.50748757875,646.29909081553,
Women Beg,31,9090,Danielle,Machon,,,,702.26130632882,652.41942652349,
Women Beg,32,9154,Dee,Beck,,,,688.4862196415,658.53976223144,
Women Beg,33,9819,Cate,Fox-lent,,,,726.10547068889,664.66009793939,
Women Beg,34,9134,Alanna,Woods, Sorella Forte,,,572.99106346989,670.78043364735,
Women Beg,35,9915,Teresa,Kubo, ,,,725.94215984039,676.9007693553,
Women Beg,36,9959,Amy,Scott, ,,,650,683.02110506326,
Women Beg,37,9960,Meagan,Jossy, ,,,650,689.14144077121,
Women Beg,38,9153,Emily,Tucker,,,,754.59060600011,695.26177647916,
Women Beg,39,9089,Elise,Jones,WebCyclery.com,,,692.86196647086,701.38211218712,
Women Beg,40,9145,Tiah,Keever,Veloshop,,,710.23068912572,707.50244789507,
Women Beg,41,9961,Jessica,Nunley, ,,,650,713.62278360302,
Women Beg,42,9149,Laurie,Daley,,,,707.31174264141,719.74311931098,
Women Beg,43,9962,Heather,Paris, ,,,650,725.86345501893,
Women Beg,44,8651,Gwen,Kurilik,Staccato Gelato,,,650,731.98379072689,
Women Beg,45,9711,Robyn,Pfeifer,bicycleattorney.com,,,785.85757351304,738.10412643484,
Women Beg,46,8663,Bonnie,Hildebrand,,,,650,744.22446214279,
Women Beg,47,8674,Sarah,Breeze,,,,707.54154639243,750.34479785075,
Women Beg,48,9919,Tess,Weir, Crazy Bird,,,805.49990759065,756.4651335587,
Women Beg,49,9963,Suzy,Renn, ,,,650,762.58546926665,
Women Beg,50,8673,Whitney,Stenkamp,,,,737.0937684839,768.70580497461,
Women Beg,51,9964,Jaime,Gilbert, ,,,650,774.82614068256,
Women Beg,52,9965,Lynne,Smith, ,,,650,780.94647639052,
Women Beg,53,9157,Sonja Rae,Williams,,,,736.83591819829,787.06681209847,
Women Beg,54,9966,Tracey,Rinck, ,,,650,793.18714780642,
Women Beg,55,9967,JaneEllen,Birdsong, ,,,650,799.30748351438,
Women Beg,DNF,9146,Amy,Duitsman,Cedar Mill Velo,,,666.60054853733,805.42781922233,
Women Beg,DNF,9968,Heidi,Schultz, ,,,650,805.42781922233,
Women Jr,1,8844,Carina,Hahn,Team Rose City,,,,,
Women Jr,2,9318,Elizabeth,Cartwright,Beaverton Bicycle Club,,,,,
Women Jr,3,9317,Emily,Hackenberg, Forza Jet Velo,,,,,
Women Jr,4,8842,Hannah,Lawson,,,,,,
Women Jr,5,9319,Carolyn,Cartwright,Beaverton Bicycle Club,,,,,
Women Jr,6,9995,Kallen,Dewey,,,,,,
Women Jr,7,8848,Isabel,Ford, Forza Jet Velo,,,,,
Women Jr,8,8846,Sierra,Reid,Forza Jet Velo,,220306,,,
Women Jr,9,9320,Mikaela,Saltzberg, Specialized/River City Bicyceles,,,,,
Women Jr,10,9321,Haley,Guettler,River City Bicycles,,,,,
Women Mst 35-44,1,9349,Elisabeth,Tutsch,Chinook Cycling Club,,,,,
Women Mst 35-44,2,7767,Virginie,Calme,Half Fast Velo,,226485,494.14021879954,415.24413344579,
Women Mst 35-44,3,9071,Kim,Rueter,Sorella Forte,,302603,489.57811484958,432.67498322907,
Women Mst 35-44,4,9348,Julie,Browning,Sorella Forte,,,472.65599147845,450.10583301235,
Women Mst 35-44,5,7766,Colleen,Mcclenahan,Sorella Forte,,200490,481.84919615957,467.53668279563,
Women Mst 35-44,6,8851,Beth,Burns,Veloce/Felt,,,558.81931841493,484.96753257891,
Women Mst 35-44,7,9351,Kristine,Rotan,Cyclepath,,,555.31231386624,502.39838236219,
Women Mst 35-44,8,8849,Shannon,Holt,,,,536.77132852829,519.82923214547,
Women Mst 35-44,9,8845,Kristen,Dillon,Disco Velo,,,548.01919644564,537.26008192875,
Women Mst 35-44,10,9988,Julie,Wose, ,,,425.13296153647,554.69093171203,
Women Mst 35-44,11,9352,Catherine,Diviney,Half Fast Velo,,228332,609.7403649565,572.12178149531,
Women Mst 35-44,12,9852,Sabina,Pater,Sorella Forte,,,559.6107819155,589.55263127859,
Women Mst 35-44,13,9618,Amy,Warner, Cycle Sport,,,679.41780746873,606.98348106187,
Women Mst 35-44,14,9000,Gina,Miller,Sunnyside,,302539,599.30674696376,624.41433084515,
Women Mst 35-44,15,8847,Julie,Swearingen,Mt View Cycles,,,637.20344031745,641.84518062843,
Women Mst 35-44,16,8853,Amy,Homsi,Sorella Forte,,,564.37014855796,659.27603041171,
Women Mst 35-44,17,7760,Robin,Laughlin,Sunnyside,,,570.73472968311,676.70688019499,
Women Mst 35-44,18,8854,Elaine,Prause,,,302621,674.08822917008,694.13772997827,
Women Mst 35-44,19,9001,Ann,Goss, Tireless Velo,,,635.83865741458,711.56857976155,
Women Mst 35-44,20,8855,Wendi,Straight,Endo & The Back Pedalers,,,706.25757566096,728.99942954483,
Women Mst 35-44,21,9092,Kimberly,Long, Endo & the Back Peddlers,,,744.42981844141,746.43027932811,
Women Mst 45+,1,7758,Karen,Kenlan,Sunnyside,,28009,482.72552899531,445.12001587428,
Women Mst 45+,2,8843,Karen,Goritski, Tireless Velo,,204219,474.87420273439,468.09563004143,
Women Mst 45+,3,9243,Julia,Bestland,River City Bicycles,,,536.63809501032,491.07124420858,
Women Mst 45+,4,7765,Pam,Reid,Team Rose City,,42977,551.64819672711,514.04685837573,
Women Mst 45+,5,7763,Jan,Moss,Team Group Health,,177551,589.37160692787,537.02247254289,
Women Mst 45+,6,8836,Shari,Matyas,Sorella Forte,,,638.05435482236,559.99808671004,
Women Mst 45+,7,7764,Barbara,Thiele, Team Rose City,,268052,575.35447511353,582.97370087719,
Women Mst 45+,8,8835,Sue,Ripp, Tireless Velo,,,620.51421067706,605.94931504434,
Women Mst 45+,9,8953,Debra,Krichko,,,,611.66338825709,628.92492921149,
Women Mst 45+,10,8837,Joanne,Leyva,NoMad Sports Club,,,654.59718870034,651.90054337865,
Women Mst 45+,11,9239,Evelyn,West,Team S&M,,,661.21524205118,674.8761575458,
Women Mst 45+,12,8839,Melissa,Boyd,,,303214,686.44604060915,697.85177171295,
Women Mst 45+,13,9242,Lori,Jensen,Tireless Velo,,,736.00596614442,720.8273858801,
Women Mst 45+,14,7762,Meg,Mautner,NoMad Sports Club,,,761.41370640154,743.80300004726,
Women Mst 45+,15,8954,Rene,Pype,Team S&M,,,699.03377463814,766.77861421441,
Women Mst 45+,16,7779,Sue,Hanna,,,434887,805.97641966903,789.75422838156,
Women Mst 45+,17,9847,Lisa,Campbell,,,,770.51313146461,812.72984254871,
