First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Qunell,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40-49 Open,6,25,380.530524728,
Enrique,Varela,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40-49 Open,7,25,387.70841531108,
David,Vannewkirk,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40-49 Open,17,25,459.48732114191,
Jerry,Bueno,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40-49 Open,19,25,473.84310230808,
Tristan,Uhl,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Pro/Cat 1/2/3,1,28,228.87885449931,
Mike,Panozzo,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Pro/Cat 1/2/3,19,28,370.81455897363,
Joshua,Hogan,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 3,2,26,347.53151689447,
Cole,Weidenbach,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 3,7,26,376.696012983,
Jason,Qunell,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+,12,56,372.88686062116,
Enrique,Varela,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+,14,56,382.75809219908,
David,Vannewkirk,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+,32,56,471.59917640037,
Jerry,Bueno,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+,39,56,506.14848692309,
Matthew,Vannewkirk,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Juniors 10-14 Open,6,15,601.77452412289,
Canyon,Emmott,Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Cat 4/5,1,63,414.22560437685,
Canyon,Emmott,Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Cat 3/4,7,21,395.74740442204,
Bradyn,Lange,2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,28,65,369.67726342694,
Cole,Weidenbach,2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,40,65,419.49238335215,
Tallon,Pemberton,2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,54,65,477.61002326489,
John,Ketterhagen,2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,64,65,519.12262320256,
Robert,Biard,2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,49,78,362.32844170064,
Jason,Qunell,2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,95,124,421.09928254108,
Eardie,Curry,2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,114,124,458.83654285899,
Jerry,Bueno,2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,119,124,470.75357243306,
Tom,Ketterhagen,2015 US Nationals Day 2,2015-01-8,Men Master 60-64,35,48,515.3389165813,
Bradyn,Lange,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,10,72,305.6388353731,
Robert,Biard,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,34,126,321.59925749374,
Mike,Panozzo,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,41,126,343.99344722532,
Jason,Qunell,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,66,126,420.77352630501,
Jerry,Bueno,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,122,126,593.5287042343,
Eardie,Curry,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,124,126,609.52455404257,
Mike,Panozzo,Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,19,64,317.93562966405,
Jason,Qunell,Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,59,64,475.23189819623,
Bradyn,Lange,Resolution Cross Cup Day 2,2015-01-4,Men Juniors 15-18 Junior,3,19,328.43987076231,
Cole,Weidenbach,Resolution Cross Cup Day 2,2015-01-4,Men Juniors 15-18 Junior,7,19,387.93144074518,
Tristan,Uhl,Resolution Cross Cup Day 2,2015-01-4,Men Elite UCI,6,37,197.2567801033,
Cole,Weidenbach,Resolution Cross Cup Day 1,2015-01-3,Men Cat 5,2,18,406.41069028117,
Bradyn,Lange,Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,2,67,303.89645923959,
Mike,Panozzo,Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,9,67,328.06560722235,
Jason,Qunell,Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,32,67,493.79690767559,
Jason,Qunell,Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,57,67,493.79690767559,
Tristan,Uhl,Resolution Cross Cup Day 1,2015-01-3,Men Elite UCI,11,38,228.27115402217,
Glenn,Hagler,Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 40+,28,32,512.67185615327,
Mike,Panozzo,Quest Cyclocross Challenge Day 2,2014-12-21,Men Pro/Cat 1/2/3,10,14,336.2091411798,
Joshua,Hogan,Quest Cyclocross Challenge Day 2,2014-12-21,Men Cat 4/5,4,36,409.18504501077,
Jason,Qunell,Quest Cyclocross Challenge Day 2,2014-12-21,Men Cat 3/4,10,16,429.70855534135,
Glenn,Hagler,Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 50+,12,13,611.24979204982,
Aaron,Hagler,Quest Cyclocross Challenge Day 2,2014-12-21,Men Juniors 10-14 Open,2,26,457.64953026273,
Raymond,Hagler,Quest Cyclocross Challenge Day 2,2014-12-21,Men Juniors 10-14 Open,3,26,477.60968790071,
Tom,Ketterhagen,Quest Cyclocross Challenge Day 1,2014-12-20,Men Masters 60+,1,6,,
Tommy,Ketterhagen,Quest Cyclocross Challenge Day 1,2014-12-20,Men Juniors 10-18 Open,1,4,,
David,Vannewkirk,Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 4/5,8,47,478.81126329465,
Joshua,Hogan,Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 4/5,11,47,498.81819145099,
John,Ketterhagen,Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 4/5,23,47,578.84590407637,
Laura,Carbonneau,Quest Cyclocross Challenge Day 1,2014-12-20,Women Cat 3/4,6,15,593.41218863679,
Tom,Ketterhagen,Quest Cyclocross Challenge Day 1,2014-12-20,Men Masters 40+,10,26,426.12199561457,
Glenn,Hagler,Quest Cyclocross Challenge Day 1,2014-12-20,Men Masters 40+,24,26,561.34630123208,
Jason,Qunell,Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 3/4,13,30,435.73631973912,
Jerry,Bueno,Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 3/4,18,30,480.81723844746,
Mike,Panozzo,Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 3/4,20,30,498.8496059308,
Glenn,Hagler,Quest Cyclocross Challenge Day 1,2014-12-20,Men Masters 50+,7,7,521.22573498027,
Aaron,Hagler,Quest Cyclocross Challenge Day 1,2014-12-20,Men Juniors 10-14 Open,5,19,534.96138614701,
Raymond,Hagler,Quest Cyclocross Challenge Day 1,2014-12-20,Men Juniors 10-14 Open,7,19,571.60059569868,
Matthew,Vannewkirk,Quest Cyclocross Challenge Day 1,2014-12-20,Men Juniors 10-14 Open,8,19,589.92020047451,
Mike,Panozzo,Highlander Cross Cup Day 2,2014-12-14,Men Cat 3/4,43,44,504.7981651479,
Laura,Carbonneau,Highlander Cross Cup Day 1,2014-12-13,Women Cat 3/4,23,30,681.64810745564,
Mike,Panozzo,Highlander Cross Cup Day 1,2014-12-13,Men Cat 3/4,1,59,324.37861987916,
Jerry,Bueno,Highlander Cross Cup Day 1,2014-12-13,Men Cat 3/4,53,59,491.53010364915,
Tristan,Uhl,Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Men,15,51,225.7052333649,
Tristan,Uhl,Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Men,14,54,217.62485177284,
Enrique,Varela,Terra X Cyclocross Race,2014-11-22,Men Cat 4/5,7,65,418.62719246893,
Robert,Biard,CX7s Austin Day 2,2014-11-16,Men Pro/Cat 1/2,10,14,327.98668983377,
Tom,Ketterhagen,CX7s Austin Day 2,2014-11-16,Men Master 60+,1,2,,
Joshua,Hogan,CX7s Austin Day 2,2014-11-16,Men Cat4/5,2,54,443.85638930297,
Enrique,Varela,CX7s Austin Day 2,2014-11-16,Men Cat4/5,12,54,480.83470110952,
John,Ketterhagen,CX7s Austin Day 2,2014-11-16,Men Cat4/5,16,54,495.62602583214,
Aaron,Hagler,CX7s Austin Day 2,2014-11-16,Men Junior 10-14 Open,3,19,500.48255667275,
Raymond,Hagler,CX7s Austin Day 2,2014-11-16,Men Junior 10-14 Open,5,19,523.63293292814,
Mike,Panozzo,CX7s Austin Day 2,2014-11-16,Men Cat3/4,3,28,345.57391189739,
Jason,Qunell,CX7s Austin Day 2,2014-11-16,Men Cat3/4,13,28,408.99346557379,
Robert,Biard,CX7s Austin Day 1,2014-11-15,Men Pro/Cat 1/2,9,15,335.65992642792,
Tom,Ketterhagen,CX7s Austin Day 1,2014-11-15,Men Master 60+,1,2,,
Eardie,Curry,CX7s Austin Day 1,2014-11-15,Men Master 40+,16,20,534.76375959838,
Joshua,Hogan,CX7s Austin Day 1,2014-11-15,Men Cat4/5,6,54,441.53562425677,
Enrique,Varela,CX7s Austin Day 1,2014-11-15,Men Cat4/5,14,54,477.34085179976,
John,Ketterhagen,CX7s Austin Day 1,2014-11-15,Men Cat4/5,17,54,486.29215868551,
Raymond,Hagler,CX7s Austin Day 1,2014-11-15,Men Junior 10-14 Open,1,18,495.18672145531,
Aaron,Hagler,CX7s Austin Day 1,2014-11-15,Men Junior 10-14 Open,2,18,506.27933535668,
Jason,Qunell,CX7s Austin Day 1,2014-11-15,Men Cat3/4,9,20,392.71519936698,
Bari,Mayer,CX7s Austin Day 1,2014-11-15,Men Cat3/4,14,20,429.7808786862,
Tom,Ketterhagen,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,58,68,589.3130180679,
Tom,Ketterhagen,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 60+,6,8,568.42554515464,
John,Ketterhagen,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Juniors 10-18 Open,1,3,,
Tristan,Uhl,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Pro/Cat 1/2/3,10,45,290.40105997236,
Robert,Biard,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Pro/Cat 1/2/3,24,45,387.50092360638,
Enrique,Varela,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,5,82,408.79413347837,
Mike,Panozzo,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 3/4,7,51,357.85764509327,
John,Ketterhagen,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 3/4,22,51,418.0341292937,
Jason,Qunell,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 3/4,23,51,422.04589490706,
Bari,Mayer,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 3/4,49,51,482.22237910749,
Aaron,Hagler,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Juniors 10-14 Open,3,30,426.0472550964,
Raymond,Hagler,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Juniors 10-14 Open,6,30,477.31307540811,
Eardie,Curry,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,46,75,512.3729356874,
Eardie,Curry,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40-49 Open,25,37,526.861465589,
John,Ketterhagen,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Juniors 10-18 Open,4,6,,
Enrique,Varela,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 4/5,4,65,413.77671146128,
Tristan,Uhl,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Pro/Cat 1/2/3,1,35,197.43104990169,
Robert,Biard,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Pro/Cat 1/2/3,21,35,357.42048838043,
Mike,Panozzo,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 3/4,5,50,370.60855188499,
Jason,Qunell,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 3/4,23,50,424.63878462701,
Bari,Mayer,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 3/4,32,50,451.65390099803,
Aaron,Hagler,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Juniors 10-14 Open,3,27,461.11087774127,
Raymond,Hagler,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Juniors 10-14 Open,4,27,472.13407887097,
Enrique,Varela,Spooky Cross Day 2,2014-11-2,Men Cat 4/5,13,66,437.81584965313,
David,Vannewkirk,Spooky Cross Day 2,2014-11-2,Men Cat 4/5,34,66,564.04332949338,
Matthew,Vannewkirk,Spooky Cross Day 2,2014-11-2,Juniors 9-14,8,8,706.50370906968,
Tristan,Uhl,Give Me Some Sugar CX,2014-11-2,Men Pro/Cat 1/2/3,1,30,220.4789664924,
Matthew,Vannewkirk,Spooky Cross Day 1,2014-11-1,Junior 9-14,6,11,680.53784821959,
Enrique,Varela,Spooky Cross Day 1,2014-11-1,Men Cat 4/5,8,54,435.86496194934,
David,Vannewkirk,Spooky Cross Day 1,2014-11-1,Men Cat 4/5,29,54,539.08252320932,
Tristan,Uhl,BCRCX2014,2014-11-1,Men Pro/Cat 1/2/3,1,27,212.66557818064,
Tristan,Uhl,Gateway Cross Cup- Day Two,2014-10-26,Men Elite UCI,8,52,186.19602019237,
Tristan,Uhl,Gateway Cross Cup- Day One,2014-10-25,Men UCI,6,55,176.79935663893,
Tristan,Uhl,Webberville Cyclocross,2014-10-18,Men Pro/Cat 1,1,18,205.66602699651,
Enrique,Varela,Webberville Cyclocross,2014-10-18,Men Cat 4/5,6,71,420.38645423045,
Robert,Biard,Webberville Cyclocross,2014-10-18,Men Cat 2/3,4,21,293.99716495926,
Mike,Panozzo,Webberville Cyclocross,2014-10-18,Men Cat 3/4,1,52,355.17195771515,
Jason,Qunell,Webberville Cyclocross,2014-10-18,Men Cat 3/4,22,52,427.06376842015,
Bari,Mayer,Webberville Cyclocross,2014-10-18,Men Cat 3/4,28,52,447.60428576443,
Jerry,Bueno,Webberville Cyclocross,2014-10-18,Men Cat 3/4,36,52,474.99164222348,
Bertram,Jernejcic,Webberville Cyclocross,2014-10-18,Men Cat 3/4,50,52,502.37899868253,
Aaron,Hagler,Webberville Cyclocross,2014-10-18,Men Juniors 10-14 Open,2,11,557.26666666667,
Matthew,Vannewkirk,Webberville Cyclocross,2014-10-18,Men Juniors 10-14 Open,8,11,696.36666666667,
Enrique,Varela,Cyclcross Scuffle,2014-10-18,Men Cat 4/5,9,57,447.30028250555,
Bari,Mayer,Cyclcross Scuffle,2014-10-18,Men Cat 4/5,34,57,559.14873373198,
Tristan,Uhl,Cyclcross Scuffle,2014-10-18,Men Pro/1/2/3,1,33,218.48385520606,
Robert,Biard,Cyclcross Scuffle,2014-10-18,Men Pro/1/2/3,16,33,301.64501966655,
Matthew,Vannewkirk,Cyclcross Scuffle,2014-10-18,Men Open Juniors 10-14,5,19,452.25012874534,
Mike,Panozzo,Cyclcross Scuffle,2014-10-18,Men Cat 3/4,8,53,359.01141759563,
Jason,Qunell,Cyclcross Scuffle,2014-10-18,Men Cat 3/4,22,53,409.15525504527,
Jerry,Bueno,Cyclcross Scuffle,2014-10-18,Men Cat 3/4,47,53,498.69782191964,
Enrique,Varela,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 4/5,8,57,438.62922582813,
Tristan,Uhl,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Pro/1/2/3,1,31,214.84265378848,
Robert,Biard,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Pro/1/2/3,19,31,324.62383898255,
Matthew,Vannewkirk,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Open Juniors 10-14,8,20,416.34827050377,
Mike,Panozzo,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 3/4,10,50,382.08323947375,
Jerry,Bueno,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 3/4,46,50,500.14904772177,
David,Vannewkirk,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 40+,26,34,585.12676952965,
Michael,Dutczak,Palooza Cross Day 2,2014-08-23,Cat P/1/2/3,5,13,320.4711370031,
Michael,Dutczak,Palooza Cross Day 1,2014-08-22,Cat P/1/2/3,4,18,282.2544244587,
Tristan,Uhl,State Age Based CX Championships at Webberville,2014-01-5,Men 19+  ,1,9,264.97739619047,
Mike,Panozzo,State Age Based CX Championships at Webberville,2014-01-5,Men Masters 40+,9,44,293.45920320469,
Eardie,Curry,State Age Based CX Championships at Webberville,2014-01-5,Men Masters 40+,36,44,506.10110544202,
Enrique,Varela,State Age Based CX Championships at Webberville,2014-01-5,Men Masters 40+,41,44,545.47923548597,
Eardie,Curry,Webberville Cyclocross,2014-01-4,Men Cat 3  ,32,36,486.63314516335,
Jerry,Bueno,Webberville Cyclocross,2014-01-4,Men Cat 3  ,34,36,495.50041689885,
Mike,Panozzo,Webberville Cyclocross,2014-01-4,Men Cat 4  ,3,41,380.55668977476,
Bertram,Jernejcic,Webberville Cyclocross,2014-01-4,Men Cat 4  ,7,41,405.74339671813,
Enrique,Varela,Webberville Cyclocross,2014-01-4,Men Cat 4  ,21,41,493.8968710199,
Bertram,Jernejcic,Tough 'Cross - Day 1,2013-12-14,Men Cat3/4,21,48,427.10185069113,
Mike,Panozzo,Tough 'Cross - Day 1,2013-12-14,Men Cat3/4,37,48,502.96992220498,
Enrique,Varela,Tough 'Cross - Day 1,2013-12-14,Men Cat3/4,44,48,536.16220349229,
Mike,Panozzo,Tough 'Cross - Day 1,2013-12-14,Men  Master 40+,9,17,417.86192649421,
Enrique,Varela,Tough 'Cross - Day 1,2013-12-14,Men  Master 40+,12,17,462.62479357853,
Trevor,Brooks,FLC Cross #1,2013-11-23,Men Cat 3/4 Open,14,16,432.32165232301,
Bertram,Jernejcic,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat3/4,26,43,465.06738503018,
Bertram,Jernejcic,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat4/5,3,44,430.5764749967,
Enrique,Varela,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 40+,24,32,472.08457639696,
Trevor,Brooks,Dolores Cross 2013,2013-11-9,Men Cat 1/2 A 1-34,21,25,303.40909090909,
Joey,Barrera,Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Junior 10-14,6,14,570.81528864193,
Bertram,Jernejcic,Georgetown Cyclocross Festival,2013-11-9,Men Cat4/5,1,61,410.2683661436,
Enrique,Varela,Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Master 40+,17,23,487.67950242241,
Tim,Doelman,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 1/2/3,17,22,398.6949475333,
Bertram,Jernejcic,San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat 4,5,12,505.2970305261,
Bertram,Jernejcic,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat4/5,16,57,487.34370780462,
Bertram,Jernejcic,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat4/5,15,69,467.68021034635,
John,Connolly,Outback Cyclocross Race Day 1,2012-12-15,Men Cat3/4  ,12,26,412.61383146584,
John,Connolly,Webberville Cyclocross,2012-12-9,Men Cat 4  ,13,29,521.40888864268,
Jerry,Bueno,Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat3/4  ,30,32,504.17749399958,
Eardie,Curry,Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat1/2/3/4 Master 40+,11,14,456.76767318573,
Jerry,Bueno,Terra X Cyclocross Race,2012-12-1,Men Cat 3  ,22,25,451.91356176603,
John,Connolly,Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat 4  ,2,27,437.36205304083,
Ethan,Weiland,Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat1/2/3/4 Junior 10-14,2,8,560.38989821485,
Jack,Weiland,Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat1/2/3/4 Junior 10-14,3,8,576.09326547657,
Jerry,Bueno,Cross Houston Day 2,2012-11-4,Men Cat 3/4  ,24,27,456.84331825164,
Jerry,Bueno,Cross Houston Day 1,2012-11-3,Men Cat 3/4  ,14,21,460.22001031814,
Jerry,Bueno,San Antonio Cross Day 2,2012-10-21,Men Cat 3/4  ,18,21,454.38280732412,
Jerry,Bueno,San Antonio Cross Day 1,2012-10-20,Men Cat 3/4  ,17,18,446.66666666667,
Trevor,Brooks,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 4  ,16,92,422.27167203945,
Trevor,Brooks,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,22,102,433.58287461542,
Jack,Weiland,Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat1/2/3/4 Junior 10-14,5,7,646.2435396876,
Mark,Berthiaume,Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat1/2/3/4 Master 50-99,11,11,574.16183690632,
Jack,Weiland,Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat1/2/3/4 Junior 10-14,4,8,585,
Ethan,Weiland,Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat1/2/3/4 Junior 10-14,5,8,600,
Jerry,Bueno,Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat 3  ,24,25,482.96175253646,
Eardie,Curry,Webberville Cyclocross,2011-12-11,Men Cat 3 Senior ,15,22,420.75845565128,
