Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35+ C,10,9262,Matt,Mcguire,Cedar Mill Velo,,,399.51824584659,382.85386048546,
Masters 35+ C,11,9488,Paul,Formiller,Portland Velo,,,411.59718646517,385.7530898625,
Masters 35+ C,12,7714,Raymond,Whitlow,,,,481.88730171832,388.65231923954,
Masters 35+ C,13,8801,Bob,Croucher,Tireless Velo,,,468.11950766309,391.55154861658,
Masters 35+ C,14,7697,Eric,Stolberg,Grundelbruisers/Stewie Bicycles,,,455.81789714707,394.45077799362,
Masters 35+ C,15,8742,Michael,Grieser,,,,453.37148559502,397.35000737066,
Masters 35+ C,16,8810,Ted,Gresh,,,,427.77870379736,400.2492367477,
Masters 35+ C,17,14234,Todd,Klapwyk,,,358565,514.60073003262,403.14846612475,
Masters 35+ C,18,14685,Jason,Franklin,Team S&M,,,434.70982378141,406.04769550179,
Masters 35+ C,19,8937,Darren,Kotsovos,Tireless Velo,,,453.88089035332,408.94692487883,
Masters 35+ C,20,7687,Tom,Strodtbeck,bicycleattorney.com,,,463.6773338731,411.84615425587,
Masters 35+ C,21,21914,Bill,Hall,,,146871,473.82276939035,414.74538363291,
Masters 35+ C,22,9250,Nathan,Hult,,,,399.12437863289,417.64461300995,
Masters 35+ C,23,14230,Juan,Cagampang,,,,471.06913765672,420.54384238699,
Masters 35+ C,24,17804,Greg,Deane,,,,395.45890885523,423.44307176403,
Masters 35+ C,25,7692,Michael,Kender,Portland Velo,,,480.78774674151,426.34230114107,
Masters 35+ C,26,15760,Marc,Romano,OrganicAthlete,,302748,455.04583615157,429.24153051811,
Masters 35+ C,27,15815,Steve,Popp,,,,500.42358782055,432.14075989515,
Masters 35+ C,28,14708,Sean,Becker,Ten Guys names Alex,,,459.52003804633,435.03998927219,
Masters 35+ C,29,10822,Torsten,Kjellstrand,Team S&M,,,439.59147909202,437.93921864924,
Masters 35+ C,30,8802,Andrew,Peterson,Existential Velo,,324898,436.89204402342,440.83844802628,
Masters 35+ C,31,10052,Mark,Adamski,,,326416,454.32209760165,443.73767740332,
Masters 35+ C,32,8940,Alan,Snodgrass,Tireless Velo,,,516.75062156339,446.63690678036,
Masters 35+ C,33,14709,Marcelo,Silva,,,,487.12985350229,449.5361361574,
Masters 35+ C,34,21915,Eric,Keeney,,,,440.83664453999,452.43536553444,
Masters 35+ C,35,8637,Mitch,Yoder,Team S&M,,302645,530.92643495578,455.33459491148,
Masters 35+ C,36,9048,Brian,List,Pacific Power Blue Sky,,,471.70665480664,458.23382428852,
Masters 35+ C,37,8706,Joe,Marek,Team S&M,,,463.32997988272,461.13305366556,
Masters 35+ C,38,9258,Andrew,Meigs,,,,483.13417200596,464.0322830426,
Masters 35+ C,39,7684,Matt,Couzens,Portland Velo,,,508.86037768392,466.93151241964,
Masters 35+ C,40,8819,Burk,Webb,,,,514.30356807969,469.83074179668,
Masters 35+ C,41,8831,Jeff,Steiner,,,,445.75282495825,472.72997117373,
Masters 35+ C,42,9255,Bob,Williams,River City,,,533.86427226865,475.62920055077,
Masters 35+ C,43,21898,John,Baldwin,,,530914,537.48827505954,478.52842992781,
Masters 35+ C,44,9900,John,Divelbiss,Capitol Velo/Lulay's Car Connection,,,501.10559286024,481.42765930485,
Masters 35+ C,45,8745,Eric,Pool,,,,527.47316085534,484.32688868189,
Masters 35+ C,46,7677,Chad,Morris,Cycle Sport,,,422.47576617936,487.22611805893,
Masters 35+ C,47,7685,Doug,Brecht,Cedar Mill Velo,,,467.8314607349,490.12534743597,
Masters 35+ C,48,8830,Matt,James,Portland Velo,,241498,555.28349983267,493.02457681301,
Masters 35+ C,49,22511,Matthew,Martel,Pacific Power Blue Sky,,,521.90288284805,495.92380619005,
Masters 35+ C,50,7625,Eric,Ahlvin,Blue Sky,,,505.06148686508,498.82303556709,
Masters 35+ C,51,23253,Jason,Butler-brown,Existential Velo,,,540,501.72226494413,
Masters 35+ C,52,8949,Jeff,Spencer,,,,509.10628694624,504.62149432117,
Masters 35+ C,53,8815,Eric,Stouck,Half Fast Velo,,,538.10940494542,507.52072369822,
Masters 35+ C,54,9512,Mark,Friel,,,,578.5439139899,510.41995307526,
Masters 35+ C,55,8749,Alan,Whitney,,,,516.54349316833,513.3191824523,
Masters 35+ C,56,21089,Tim,Milone,,,,601.1828928468,516.21841182934,
Masters 35+ C,57,16729,Jordan,Freeauf,,,,549.75926237194,519.11764120638,
Masters 35+ C,58,9263,Duncan,Parks,,,,540,522.01687058342,
Masters 35+ C,59,21916,Charles,David,,,,569.97550419846,524.91609996046,
Masters 35+ C,60,15584,Ile,Powell,OrganicAthlete,,,505.22169100331,527.8153293375,
Masters 35+ C,61,9702,Matt,Eisiminger,,,,478.31737832747,530.71455871454,
Masters 35+ C,62,150615,Paul,Hamerton-kelly,,,520159,513.14046567409,533.61378809158,
Masters 35+ C,63,14688,Tony,Dirks,Mt View Cyles,,,579.35178441182,536.51301746862,
Masters 35+ C,64,14753,Collin,Whitehead,,,,593.71524911407,539.41224684566,
Masters 35+ C,65,9737,Alexander,Birman,BBC,,,572.72450797627,542.31147622271,
Masters 35+ C,66,8828,Ty,Milford,,,,500.4354311363,545.21070559975,
Masters 35+ C,67,15859,Mike,Neplfletor,,,,637.74091354264,548.10993497679,
Masters 35+ C,68,8807,Robert,King,Portland Velo,,53072,515.69652023655,551.00916435383,
Masters 35+ C,69,10084,Eric D.,Mcmurtry,,,,561.47455809935,553.90839373087,
Masters 35+ C,70,15616,Steve,Mccallion,,,,479.6351995431,556.80762310791,
Masters 35+ C,71,9903,John,Spiegel,,,,713.25508413637,559.70685248495,
Masters 35+ C,72,15855,Mark,Crawford,Ironclad Performance Wear,,,513.63244889861,562.60608186199,
Masters 35+ C,73,7742,Dave,Aldersebaes,Ironclad Performance Wear,,,604.0135504569,565.50531123903,
Masters 35+ C,74,9382,Stephen,Lambert,Bambro,,,527.77298863756,568.40454061607,
Masters 35+ C,75,8803,Mike,Murphy,Currier Cycle Repair,,302697,535.55072035085,571.30376999311,
Masters 35+ C,76,8797,Tim,Goss,Tireless Velo,,,499.1774322423,574.20299937015,
Masters 35+ C,77,8993,James,Medeiros,Cyclepath Racing,,302324,544.42305026427,577.1022287472,
Masters 35+ C,78,7720,Bob,Crow,Lazy Tarantulas,,200216,583.6967417884,580.00145812424,
Masters 35+ C,79,15615,Matthew,Cordeiro,Oregon Active,,,557.31381921033,582.90068750128,
Masters 35+ C,80,17818,Robin,Wessel,,,,632.34057089364,585.79991687832,
Masters 35+ C,81,16859,Chris,Brannen,Project 529 Racing,,,524.23953475343,588.69914625536,
Masters 35+ C,82,7652,James,Williams,,,110720,385.17014760262,591.5983756324,
Masters 35+ C,83,19289,Mike,Packer,,,,531.98632140763,594.49760500944,
Masters 35+ C,84,8756,Robbin,Gibbens,,,,585.59434611941,597.39683438648,
Masters 35+ C,85,19958,Matthew,Sellens,,,,422.36757751484,600.29606376352,
Masters 35+ C,86,15619,Shaun,Conley,,,,588.70167682863,603.19529314056,
Masters 35+ C,87,8816,Lee,Stocker,Team S&M,,,561.46918013092,606.0945225176,
Masters 35+ C,88,8775,Jim,Straight,,,,606.04108318383,608.99375189464,
Masters 35+ C,89,16866,Frank,Verhoorn,Team Rose City,,,537.32417058833,611.89298127169,
Masters 35+ C,90,9736,Dave,Torrance,,,,587.27184976335,614.79221064873,
Masters 35+ C,91,8760,Kahlin,Kurilik,Staccato Gelato,,,624.55384602582,617.69144002577,
Masters 35+ C,92,8938,Geoff,Sanderson,Team S&M,,,533.36631531975,620.59066940281,
Masters 35+ C,93,9294,David,Andres,,,416740,618.50765272715,623.48989877985,
Masters 35+ C,94,8909,David,Thorpe,,,296669,676.97475828732,626.38912815689,
Masters 35+ C,95,7728,Mark,Brazier,,,,601.27704006488,629.28835753393,
Masters 35+ C,96,9392,Matt,Montagne,MDBS,,,591.05105430308,632.18758691097,
Masters 35+ C,97,23254,Micaehl,Donaghu,,,,540,635.08681628801,
Masters 35+ C,98,75896,David,Smith,,,359147,589.68356489402,637.98604566505,
Masters 35+ C,99,8951,Ed,Chrisman,Team S&M,,,544.03840657465,640.88527504209,
Masters 35+ C,100,21093,Garth,Ankeny,,,,683.05658283834,643.78450441913,
Masters 35+ C,101,8779,Doug,Rehberg,,,,705.6132740981,646.68373379618,
Masters 35+ C,102,10897,Chris,Williams,bike city racing,,317368,616.95432542934,649.58296317322,
Masters 35+ C,103,9394,Dave,Wingard,River City Bicycles,,,615.38652194384,652.48219255026,
Masters 35+ C,104,9377,Jim,Hinkley,Southtown Velo,,,512.6888178482,655.3814219273,
Masters 35+ C,105,16766,Joel,Thompson,,,,555.92532046568,658.28065130434,
Masters 35+ C,106,23255,David,Munro,,,,540,661.17988068138,
Masters 35+ C,107,23256,Jim,Braun,,,,540,664.07911005842,
Masters 35+ C,108,7734,DAvid,Strader,Southtown Velo,,,568.07507465272,666.97833943546,
Masters 35+ C,109,19918,Tad,Gotting,,,304343,636.28734030011,669.8775688125,
Masters 35+ C,110,7745,Fergus,Kinnell,b.i.k.e.-River City Bicycles by Cyclisme,,,584.32787032306,672.77679818954,
Masters 35+ C,111,8769,Cliff,Allen,,,,660.06191081927,675.67602756658,
Masters 35+ C,112,10683,Dave,Cockburn,,,,540,678.57525694362,
Masters 35+ C,113,9493,Dean,Duitsman,Cedar Mill Velo,,,540,681.47448632067,
Masters 35+ C,114,23257,Brent,Qualls,,,,540,684.37371569771,
Masters 35+ C,115,8795,Mark,Mcmurtry,,,,620.2109078637,687.27294507475,
Masters 35+ C,116,7746,Robert,James,,,222616,691.91133368241,690.17217445179,
Masters 35+ C,117,7698,Henry,Annen,,,,547.83496064201,693.07140382883,
Masters 35+ C,118,8754,Randy,Benthin,,,,644.9135762663,695.97063320587,
Masters 35+ C,119,15798,Michael,Lehman,bicycleattorney.com,,353872,518.42666445411,698.86986258291,
Masters 35+ C,120,10155,Tom,Nilan,,,,733.74417218312,701.76909195995,
Masters 35+ C,121,17810,Jared,Granger,Artisan Family Racing,,,615.02149214324,704.66832133699,
Masters 35+ C,122,8699,Russ,Gober,Olson's Bicycles,,,689.77245984225,707.56755071403,
Masters 35+ C,123,18862,Ed,Cook  jr,,,,638.50699623112,710.46678009107,
Masters 35+ C,124,23258,Michaek,Clark,,,,540,713.36600946811,
Masters 35+ C,125,7464,Alan,Reaume,,,,632.70810933062,716.26523884516,
Masters 35+ C,126,4776,Gary,Smith,,,53163,635.82319619085,719.1644682222,
Masters 35+ C,127,16864,Philip,Meyrick,,,,644.34931118236,722.06369759924,
Masters 35+ C,128,16861,Larry,Coxen,,,,468.42905667792,724.96292697628,
Masters 35+ C,129,23259,Josh,Winicki,,,,540,727.86215635332,
Masters 35+ C,130,23260,Aaron,Stensvad,,,,540,730.76138573036,
Masters 35+ C,131,7743,Todd,Williams,bike city racing,,,654.37982570213,733.6606151074,
Masters 35+ C,132,7749,Todd,Borkowitz,,,,684.52332313767,736.55984448444,
Masters 35+ C,133,8790,Jim,Hendrickson,Fall Line-Silverton,,,706.57625165712,739.45907386148,
Masters 35+ C,134,8768,David,English,Mclain Velo,,,701.88037129032,742.35830323852,
Masters 35+ C,135,9446,Reginald,Lee,Baddlands,,,656.97142471924,745.25753261556,
Masters 35+ C,136,9297,Charles,Ramsay,Viva L'amour,,,631.2756041681,748.1567619926,
Masters 35+ C,137,21095,Richard,Desmond,,,,764.17943397445,751.05599136965,
Masters 35+ C,138,17817,Kevin,Fish,,,189245,751.51822139675,753.95522074669,
Masters 35+ C,139,23261,Morgan,Beller,Finnegans Toys/Discover Chiropractic,,,540,756.85445012373,
Masters 35+ C,140,7547,John,Rodakowski,,,,548.31372133401,759.75367950077,
Masters 35+ C,141,8729,Jon,Prettyman,BBC,,,706.17982021905,762.65290887781,
Masters 35+ C,DNF,8941,Troy,Severson,Team Muffin,,,484.58623926657,765.55213825485,
Masters 35+ C,DNF,8833,Dan,Burton,Team S&M,,,695.57903678732,765.55213825485,
Masters 35+ C,DNF,3129,Mike,Davis,,,188907,607.83646340249,765.55213825485,
Masters 35+ C,DNF,16764,Stephen,Shaw,,,,623.34498396346,765.55213825485,
Masters 35+ C,DNF,22516,Mac,Lutz,,,,755.13190523232,765.55213825485,
Masters 50+,1,7597,Steve,Yenne,Capitol Subaru Cycling,,39209,333.83764932325,307.23856202488,
Masters 50+,2,4175,John,Wilson,Pacific Power Blue Sky,,222495,323.77125782801,315.80287633893,
Masters 50+,3,10653,William,Zale,,,,347.13060112581,324.36719065299,
Masters 50+,4,7678,Cosmic,Miller,Vista Ridge Velo,,203491,411.64903029452,332.93150496705,
Masters 50+,5,9042,Tim,Ellerbruch,Finnegans Toys/Discover Chiropractic,,302573,403.40314493286,341.49581928111,
Masters 50+,6,8982,Dave,Luoma,Guinness Cycling Team,,204221,359.93643507354,350.06013359517,
Masters 50+,7,10402,Ambrose,Su,Hutch's Bend,,34532,457.65794469876,358.62444790923,
Masters 50+,8,7618,Paul,Mautner,Team Rose City,,,473.83022209501,367.18876222329,
Masters 50+,9,7633,Dan,Macnaughton,Guinness Cycling Team,,,444.53438977567,375.75307653735,
Masters 50+,10,7613,James,Thiele,Team Rose City,,220305,467.51764481493,384.31739085141,
Masters 50+,11,9099,Terry,Knight,,,,331.4501578193,392.88170516547,
Masters 50+,12,3819,,Unknown,,,,486.43973240704,401.44601947953,
Masters 50+,13,7624,Dieter,Hoffmann,,,16446,466.33381816612,410.01033379358,
Masters 50+,14,7616,Jay,Rathe,BBC,,,434.08906643761,418.57464810764,
Masters 50+,15,7424,Ron,Strasser,Team S&M,,219080,433.73414686124,427.1389624217,
Masters 50+,16,11678,Dave,Guettler,River City Bicycles,,,393.33952763213,435.70327673576,
Masters 50+,17,2226,Don,Leet,Sunnyside Sports,,20764,372.89187638546,444.26759104982,
Masters 50+,18,11040,Dave,Burnard,Olson's Bicycles,,,536.68448656502,452.83190536388,
Masters 50+,19,9199,Mark,Ontiveros,River City Bicycles,,,400.47932570561,461.39621967794,
Masters 50+,20,9305,Chris,Rycewicz,Southtown Velo,,,429.44996003916,469.960533992,
Masters 50+,21,14762,Mark,Miller,Pacific Power Blue Sky,,386374,459.06849153333,478.52484830606,
Masters 50+,22,8880,Paul,Montgomery,Team S&M,,261836,581.12494457096,487.08916262012,
Masters 50+,23,9306,Steven,Miller,,,235835,478.37255380713,495.65347693418,
Masters 50+,24,11677,Richard,Potestio,River City Bicycles,,,510.88412803783,504.21779124823,
Masters 50+,25,7620,Peter,Spir,Team S&M,,86438,457.37403926304,512.78210556229,
Masters 50+,26,7628,Dan,Davis,WebCyclery.com,,371340,484.77247722154,521.34641987635,
Masters 50+,27,21045,Jeffrey,Post-holberg,,,,572.92685283215,529.91073419041,
Masters 50+,28,15534,Rick,Gregory,,,303502,548.24862681903,538.47504850447,
Masters 50+,29,14261,Gregory,Hartman,Portland Velo,,,522.18127656463,547.03936281853,
Masters 50+,30,10843,Kevin,Chudy,bicycleattorney.com,,,544.99524212976,555.60367713259,
Masters 50+,31,9061,Russell,Speirn,Portland Velo,,302565,524.46706226441,564.16799144665,
Masters 50+,32,9657,Bruce,Werner,,,,510.95268624074,572.73230576071,
Masters 50+,33,94434,Thomas,Anderson,,,385792,500,581.29662007477,
Masters 50+,34,9167,Mark,Hildebrandt,,,57,488.03812556984,589.86093438883,
Masters 50+,35,21893,Gerry,Parson,,,,571.1407214399,598.42524870289,
Masters 50+,36,8945,Richard,Marantz,NoMad Sports Club,,195343,531.65401921452,606.98956301694,
Masters 50+,37,7433,John,Forbes,Fred Meyer/Lakeside Cycling Team,,,655.81558288297,615.553877331,
Masters 50+,38,16736,David,Yurk,,,,553.88614295912,624.11819164506,
Masters 50+,39,22417,Rick,Kercheski,Capitol Velo,,,500,632.68250595912,
Masters 50+,40,9865,Steve,Truesdale,Half Fast Velo,,140938,576.31308829899,641.24682027318,
Masters 50+,41,21046,Edward,Dalton,Showers Pass,,222490,618.94245806907,649.81113458724,
Masters 50+,42,9315,John,Lutz,,,404039,637.72956413948,658.3754489013,
Masters 50+,43,9656,Tim,Hanrahan,,,,655.42405399386,666.93976321536,
Masters 50+,44,7431,Del,Scharffenberg,NoMad Sports Club,,,591.42375225714,675.50407752942,
Masters 50+,45,22462,Dun,Moote,Speedshot,,,691.60574816677,684.06839184348,
Masters 50+,46,16798,Mike,Reichtley,,,,601.98567205181,692.63270615754,
Masters 50+,47,66781,David,Anderson,Bike Gallery,,220897,651.18399522114,701.19702047159,
Masters 50+,48,9705,Brad,Pinkstaff,,,,571.85009451558,709.76133478565,
Masters 50+,49,17712,Steve,Juda,,,,500,718.32564909971,
Masters 50+,50,9063,Darell,Provencher,Team Rose City,,65,684.90954100602,726.88996341377,
Masters 50+,51,9304,Tom,James,,,,620.54145406871,735.45427772783,
Masters 50+,52,8755,David,Gratke,,,,590.03951753869,744.01859204189,
Masters 50+,53,8883,Einar,Traa,Portland Velo,,,667.0724666517,752.58290635595,
Masters 50+,54,9706,Ed,Lanton,,,,709.21908646784,761.14722067001,
Masters 50+,55,23222,Henry,Armendariz,,,,500,769.71153498407,
Masters 50+,DNF,7617,Steve,Lacey,Guinness Cycling Team,,,441.7936563694,778.27584929813,
Masters 50+,DNF,10092,Ed,Barker,,,,647.85141839521,778.27584929813,
Masters Women 35+,1,8851,Beth,Burns,Veloce/Felt,,,457.92109123216,397.5886140604,
Masters Women 35+,2,8847,Julie,Swearingen,Mt View Cycles,,,467.86173135245,411.38259638275,
Masters Women 35+,3,8843,Karen,Goritski,Tireless Velo,,204219,482.28289673205,425.1765787051,
Masters Women 35+,4,7758,Karen,Kenlan,Sunnyside Sports,,28009,477.47110939327,438.97056102745,
Masters Women 35+,5,9071,Kim,Rueter,Sorella Forte,,302603,455.85809308411,452.76454334981,
Masters Women 35+,6,5610,Eileen,Kelly-foulston,,,,541.16697393035,466.55852567216,
Masters Women 35+,7,9218,Stephanie,Uetrecht,WebCyclery.com,,102796,455.15991945075,480.35250799451,
Masters Women 35+,8,14756,Laura,Hagen,Mt View Cycles,,330736,540.21869862577,494.14649031686,
Masters Women 35+,9,8852,Pam,Fairchild,Tireless Velo,,,551.71881556981,507.94047263922,
Masters Women 35+,10,7653,Sage,Fuller,Sorella Forte,,,565.60709117747,521.73445496157,
Masters Women 35+,11,14692,Jennifer,Wardell,Mt View Cycles,,,526.54819315209,535.52843728392,
Masters Women 35+,12,10726,Hillary,Currier,BURSP,,,530.62702752142,549.32241960627,
Masters Women 35+,13,8849,Shannon,Holt,Super Relax,,,537.20571499972,563.11640192862,
Masters Women 35+,14,8854,Elaine,Prause,Super Relax,,302621,604.18193144847,576.91038425098,
Masters Women 35+,15,14238,Marca,Murphy,Therapeutic Associates Inc. Cycling,,,569.21284239764,590.70436657333,
Masters Women 35+,16,16946,Angela,Horton gapay,Olson's Hammer,,,598.71832587388,604.49834889568,
Masters Women 35+,17,9001,Ann,Goss,Tireless Velo,,,664.49960650665,618.29233121803,
Masters Women 35+,18,8649,Elaine,Bothe,Acme Motor Wear,,337050,606.81116901421,632.08631354039,
Masters Women 35+,19,8651,Gwen,Kurilik,Staccato Gelato,,,646.16432780905,645.88029586274,
Masters Women 35+,20,9711,Robyn,Pfeifer,,,,609.39613968013,659.67427818509,
Masters Women 35+,21,9090,Danielle,Machon,Team Beer,,,663.66534823457,673.46826050744,
Masters Women 35+,22,15652,Sheilagh,Griffin,NoMad Sports Club,,303648,681.51289405344,687.2622428298,
Masters Women 35+,23,8740,Julia,Fudge,Poplollies,,331162,593.84057020473,701.05622515215,
Masters Women 35+,24,19310,Theresa,Ford,,,,736.90539720998,714.8502074745,
Masters Women 35+,25,8855,Wendi,Straight,,,,692.87084819859,728.64418979685,
Masters Women 35+,26,8664,Mel,Lueck,Olson's Hammer,,,678.5566902491,742.43817211921,
Masters Women 35+,27,9149,Laurie,Daley,bicycleattorney.com,,,753.00044634653,756.23215444156,
Masters Women 35+,28,9358,Rachael,Parker,Olson's Hammer,,,704.59863908402,770.02613676391,
Masters Women 45+,1,16963,Julie,Jennings,Sunnyside Sports,,302421,444.78136828122,420.68285740742,
Masters Women 45+,2,21913,Mary,Skrzynski,,,,482.34604913134,438.68065060779,
Masters Women 45+,3,16964,Anne,Linton,Sorella Forte,,,493.12508083759,456.67844380817,
Masters Women 45+,4,7763,Jan,Moss,Team Group Health,,177551,509.29189617489,474.67623700854,
Masters Women 45+,5,7765,Pam,Reid,Team Rose City,,42977,520.92083371377,492.67403020891,
Masters Women 45+,6,9239,Evelyn,West,Team S&M,,,586.99978573539,510.67182340929,
Masters Women 45+,7,7762,Meg,Mautner,Bike Central,,,666.32699055845,528.66961660966,
Masters Women 45+,8,8835,Sue,Ripp,Tireless Velo,,,586.48264309625,546.66740981004,
Masters Women 45+,9,16965,Debra,Stolt-krichko,,,,542.67860155578,564.66520301041,
Masters Women 45+,10,8836,Shari,Matyas,Sorella Forte,,,597.53682402639,582.66299621079,
Masters Women 45+,11,7764,Barbara,Thiele,Team Rose City,,268052,563.96952150973,600.66078941116,
Masters Women 45+,12,22488,Susan,Moote,,,,618.88767320528,618.65858261154,
Masters Women 45+,13,9241,Debra,Windus,Finnegans Toys/Discover Chiropractic,,,597.28277098854,636.65637581191,
Masters Women 45+,14,9847,Lisa,Campbell,,,,702.00118952082,654.65416901229,
Masters Women 45+,15,8839,Melissa,Boyd,Pacific Power Blue Sky,,303214,667.62935971721,672.65196221266,
Masters Women 45+,16,10734,Renee,Pype,Team S&M,,,701.98433724214,690.64975541304,
Masters Women 45+,17,9707,Kay,Pinkstaff,,,,611.41550721776,708.64754861341,
Masters Women 45+,18,7779,Sue,Hanna,Tireless Velo,,434887,731.78837443849,726.64534181379,
Masters Women 45+,19,8841,Darquise,Cloutier,Team Lantern rouge,,,766.4860283852,744.64313501416,
Singlespeed,1,7648,Mark,Blackwelder,Gentle Lovers,,,243.41173099931,272.27917871035,
Singlespeed,2,7561,Anderson,Folts,Veloshop,,,311.11391759927,276.25931561191,
Singlespeed,3,7585,Jacob,Furniss,Revolver-Cascadia,,168170,286.76074242952,280.23945251346,
Singlespeed,4,10372,Louie,Fountain,,,270416,363.11067659599,284.21958941502,
Singlespeed,5,22544,Jt,Fountain,Paradise Creek Bicycles,,94425,473.52349668156,288.19972631658,
Singlespeed,6,9526,Alex,Criss,River City Bicycles,,,345.11571802958,292.17986321813,
Singlespeed,7,9327,Seth,Patla,River City,,293183,349.53134612908,296.16000011969,
Singlespeed,8,7565,Craig,Etheridge,AVA,,226484,374.21185318297,300.14013702124,
Singlespeed,9,7440,Slate,Olson,HUP United,,276791,368.98688480652,304.1202739228,
Singlespeed,10,7436,Adrian,Olmstead,HUP United,,,354.37875746668,308.10041082435,
Singlespeed,11,21906,Pete,Zlatnik,Bike Gallery,,511228,328.65784977341,312.08054772591,
Singlespeed,12,9527,James,Crowe,Revolver-Cascadia,,,309.84192650818,316.06068462746,
Singlespeed,13,7559,John,Rollert,WebCyclery.com,,302622,260.28228440136,320.04082152902,
Singlespeed,14,16967,Lee,Gilmore,River City Bicycles,,,349.03580118119,324.02095843057,
Singlespeed,15,15643,Landon,Masterfield,OrganicAthlete,,,374.61861438186,328.00109533213,
Singlespeed,16,21907,Mike,Bene,Veloshop,,,325.16803716958,331.98123223368,
Singlespeed,17,10376,Wille,Yli-luoma,,,,323.86315873443,335.96136913524,
Singlespeed,18,7586,Brian,Garretson,Veloshop,,,362.09565361884,339.94150603679,
Singlespeed,19,10808,Kurt,Haas,Marcroft/Capitol Velo,,,326.73425140155,343.92164293835,
Singlespeed,20,8686,Erik,Hofland,Artisan Family Racing,,,513.34258809117,347.9017798399,
Singlespeed,21,1293,John,Dorfer,Veloshop,,,417.74207717691,351.88191674146,
Singlespeed,22,7441,Peter,Lunoak,Bike Gallery,,,326.42496105345,355.86205364301,
Singlespeed,23,9171,Edwin,Brown,Artisan Family Racing,,,449.98024037819,359.84219054457,
Singlespeed,24,16875,Patrick,Jackson,Webcycler/Cog Wild,,303510,354.8625629685,363.82232744613,
Singlespeed,25,9177,Scott,Churchill,DeSalvo Cycles,,,346.0223061101,367.80246434768,
Singlespeed,26,14649,Adam,Van dyke,Pedal Dynamics,,,345.54846917291,371.78260124924,
Singlespeed,27,15847,Andy,Meschke,,,,506.62174388458,375.76273815079,
Singlespeed,28,8928,Darrin,Joos,Bike Gallery,,,439.32084038043,379.74287505235,
Singlespeed,29,9188,Sal,Collura,CoMotion,,,398.48468025322,383.7230119539,
Singlespeed,30,9458,Erik,Weeman,Grundelbruisers/Stewie Bicycles,,,436.30246575165,387.70314885546,
Singlespeed,31,7590,David,Bisers,Veloshop,,,396.97160388376,391.68328575701,
Singlespeed,32,9815,Jeff,Tedder,,,,428.85025560448,395.66342265857,
Singlespeed,33,8885,Justin,Zucconi,Staccato Gelato,,,412.09633035423,399.64355956012,
Singlespeed,34,9175,Tony,Pereira,,,,465.78586798116,403.62369646168,
Singlespeed,35,23236,Will,Watson,Gentle Lovers,,,400,407.60383336323,
Singlespeed,36,9806,Steven,Beardsley,Gentle Lovers,,225787,444.8945393196,411.58397026479,
Singlespeed,37,7557,Brian,Ellin,Veloshop,,,353.74166513806,415.56410716634,
Singlespeed,38,8984,Peter,Lines,Staccato Gelato,,,418.67315716876,419.5442440679,
Singlespeed,39,8678,Dan,Cheever,Evil,,98313,362.76500797148,423.52438096945,
Singlespeed,40,9096,Jake,Rosenfeld,,,329216,448.21397079276,427.50451787101,
Singlespeed,41,18831,Damian,Riehl,,,,532.7056962068,431.48465477256,
Singlespeed,42,9187,Tim,Smith,Tireless Velo,,309750,460.53234986333,435.46479167412,
Singlespeed,43,7580,Ethan,Furniss,Revolver-Cascadia,,,500.52361964191,439.44492857567,
Singlespeed,44,21910,Josh,Bartlemay,Team Beer,,,476.61079748824,443.42506547723,
Singlespeed,45,16223,Byron,Breeden,,,261690,463.18364693331,447.40520237879,
Singlespeed,46,22535,Brett,Hanshew,OSU Cycling Club,,,363.18321198727,451.38533928034,
Singlespeed,47,7566,Boone,Tompkins,BMF,,,405.41916040333,654.37232125966,
Singlespeed,48,7462,Chris,Streight,,,,493.6569360154,459.34561308345,
Singlespeed,49,22491,Zak,Kovalcik,,,,453.57838782712,463.32574998501,
Singlespeed,50,16948,Kyle,Vonhoetzendorff,,,,448.27149395741,467.30588688656,
Singlespeed,51,16954,Joel,Metz,Blackbird,,24165,603.13165772571,471.28602378812,
Singlespeed,52,16807,Atlin,Sestrich,,,,454.68233681717,475.26616068967,
Singlespeed,53,9268,Mark,Pickett,Revolver-Cascadia,,,537.13359516565,479.24629759123,
Singlespeed,54,8989,Tom,Rousculp,,,,576.45598573365,483.22643449278,
Singlespeed,55,7463,David,German,,,,471.31880349657,487.20657139434,
Singlespeed,56,21911,Pete,Conklin,Bike City  Racing,,,531.01044140478,491.18670829589,
Singlespeed,57,9193,Joshua,Anderson,Ironclad Performance Wear,,302632,583.70661780461,495.16684519745,
Singlespeed,58,8692,Brian,Gerow,Ironclad Performance Wear,,,536.18483544262,499.146982099,
Singlespeed,59,17822,Wesley,Cippriotti,Life Cycle,,,559.50778574352,503.12711900056,
Singlespeed,60,18832,Devin,Huseby,,,,579.78421734709,507.10725590211,
Singlespeed,61,9974,Kevin,Ziemke,,,,502.83729889241,511.08739280367,
Singlespeed,62,15784,Jason,Britton,Team Wreck,,,536.40974082224,515.06752970522,
Singlespeed,63,8693,Ken,Pace,Team S&M,,,458.03575642002,519.04766660678,
Singlespeed,64,17738,Moffatt,Prescott,Hutch's,,,504.60400760096,523.02780350834,
Singlespeed,65,16728,Cameron,Foucht,,,,456.00284563589,527.00794040989,
Singlespeed,66,9201,Brice,Stivers,Bike Gallery,,,580.04974687983,530.98807731145,
