Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 45+ Cat 1/2/3/4,49,44150,John,Boo,Kelly Benefit Strategies/LSV,51:46.5,49160,438.91630618067,469.93960579625,
Men Master 45+ Cat 1/2/3/4,50,50219,Scott,Mcgill,Fast Forward Racing,52:22.0,281410,464.25476980997,474.77891177275,
Men Master 45+ Cat 1/2/3/4,51,44144,David,Scharff,KEYY BENEFITS,52:28.3,53940,460.08268424618,479.61821774925,
Men Master 45+ Cat 1/2/3/4,52,3192,Mark,Monnett,SRAM Factory Team,52:34.3,68742,526.95601923771,484.45752372574,
Men Master 45+ Cat 1/2/3/4,53,6031,Bob,Biese,Team Vortex,52:45.9,40023,436.53783417473,489.29682970224,
Men Master 45+ Cat 1/2/3/4,54,943,Jay,Downs,QCW Cycling p.b. Breakawaybikes.com,52:55.0,47806,422.59478510148,494.13613567874,
Men Master 45+ Cat 1/2/3/4,55,2359,Rolf,Windh,Guy's Racing Club,53:06.2,195200,431.29576569079,498.97544165524,
Men Master 45+ Cat 1/2/3/4,56,46143,Mark,Dennis,Blue Mountain Velo,53:28.0,9221,466.10020968453,503.81474763174,
Men Master 45+ Cat 1/2/3/4,57,33004,Chris,Buonomo,Campanohvac/breakawaybikes.com,53:30.9,288618,482.09712233454,508.65405360823,
Men Master 45+ Cat 1/2/3/4,58,75661,Paul,Gerhardt,Squadra di Servitori,1 Lap,341150,471.43942448885,513.49335958473,
Men Master 45+ Cat 1/2/3/4,59,2680,N. Johan,Anestad,Evolution Racing,1 Lap,133023,387.67666289659,518.33266556123,
Men Master 45+ Cat 1/2/3/4,60,59006,Lawrence,Czarnecki,MicroMetals-Bike Zoo/SCO,1 Lap,226271,447.98719985032,523.17197153773,
Men Master 45+ Cat 1/2/3/4,61,2873,Thom,Moore,Potomac Velo/The Bike Lane,1 Lap,254028,522.95921511413,528.01127751422,
Men Master 45+ Cat 1/2/3/4,62,23549,Jeff,Guy,UPMC / ProBikes,1 Lap,14482,381.06508804827,532.85058349072,
Men Master 45+ Cat 1/2/3/4,63,2311,Charles,Erndl,DRV/RCS/DRISCOLL,1 Lap,10934,471.69256760913,537.68988946722,
Men Master 45+ Cat 1/2/3/4,64,82076,Erik,Whitlock,Rock Creek Velo,1 Lap,390195,584.12437940868,542.52919544372,
Men Master 45+ Cat 1/2/3/4,65,56983,Rod,Myers,Team Skyline / DVR,1 Lap,25626,508.21499936442,547.36850142022,
Men Master 45+ Cat 1/2/3/4,66,77334,David,Tucker,Bicycle Outfitters Racing Team,1 Lap,263491,510.41223515662,552.20780739671,
Men Master 45+ Cat 1/2/3/4,67,109616,Randy,Dabler,trestle bridge racing,1 Lap,,550.40025338161,557.04711337321,
Men Master 45+ Cat 1/2/3/4,68,3135,Scott,Thompson,Squadra Coppi,1 Lap,189333,436.0518474775,561.88641934971,
Men Master 45+ Cat 1/2/3/4,69,78379,Todd,Wenger,Bike Line,1 Lap,345682,540.03902335195,566.72572532621,
Men Master 45+ Cat 1/2/3/4,70,52029,Knight,Elsberry,NCVC/UnitedHealthcare,1 Lap,341640,400,571.5650313027,
Men Master 45+ Cat 1/2/3/4,71,23552,Chris,Evans,Guy's Racing Club,1 Lap,170086,527.33417737222,576.4043372792,
Men Master 45+ Cat 1/2/3/4,72,83219,Scott,Klemm,,1 Lap,390304,584.99211922908,581.2436432557,
Men Master 45+ Cat 1/2/3/4,73,33015,T.j.,Ditullio,Action Wheels Bike Shop,1 Lap,279350,590.98152482315,586.0829492322,
Men Master 45+ Cat 1/2/3/4,74,3501,Gustavo,Sanchez,Evolution Racing,1 Lap,195053,570.55188027301,590.92225520869,
Men Master 45+ Cat 1/2/3/4,75,14071,Sol,Schott,Crosshairs/Spy/Bike Dr. Waldorf,1 Lap,285029,646.66977469437,595.76156118519,
Men Masters 55+ Cat 1/2/3/4,1,36140,Al,Blanchard,FinKraft,56:15.5,255105,318.15459393338,305.37273305273,
Men Masters 55+ Cat 1/2/3/4,2,2217,Fred,Wittwer,C3 twenty 20 cycling,57:05.3,38738,349.28328306375,315.73896516843,
Men Masters 55+ Cat 1/2/3/4,3,50589,Joseph,Piscitello,Pa Masters rc.,58:20.1,218814,380.72876836,326.10519728412,
Men Masters 55+ Cat 1/2/3/4,4,62923,Curtis,Southern,NCVC/UnitedHealthcare,58:35.2,52033,356.38967651531,336.47142939982,
Men Masters 55+ Cat 1/2/3/4,5,5105,Paul,Wahner,MAMBO CX/Go Cycling/DrWahner.com,1 Lap,268051,372.11315707763,346.83766151552,
Men Masters 55+ Cat 1/2/3/4,6,2416,Kevin,Breckenmaker,ERA CYCLING,1 Lap,45117,455.01610569172,357.20389363122,
Men Masters 55+ Cat 1/2/3/4,7,3095,Eric,Sloman,NCVC/UnitedHealthcare,1 Lap,123134,466.37517717745,367.57012574692,
Men Masters 55+ Cat 1/2/3/4,8,2427,Dennis,Smith,Bike Line,1 Lap,33112,414.3977422103,377.93635786262,
Men Masters 55+ Cat 1/2/3/4,9,3044,Jim,Feehan,Kissena,1 Lap,11379,411.89499961666,388.30258997832,
Men Masters 55+ Cat 1/2/3/4,10,4365,John,Rogers,DCMTB,1 Lap,136767,457.10779317065,398.66882209402,
Men Masters 55+ Cat 1/2/3/4,11,6194,Michael,Zoeller,Crosshairs Cycling p/b Bike Doctor of Waldorf,1 Lap,155245,489.98047724512,409.03505420972,
Men Masters 55+ Cat 1/2/3/4,12,58795,Frank,Smith,Mad Alchemy / Verge Grassroots Team,1 Lap,52758,417.70734721662,419.40128632542,
Men Masters 55+ Cat 1/2/3/4,13,2410,Mike,Connair,Bike Line,1 Lap,76271,403.86904602245,429.76751844112,
Men Masters 55+ Cat 1/2/3/4,14,1372,Richard,Sachs,HOUSE INDUSTRIES/SIMPLEHUMAN/RICHARD SACHS,1 Lap,45884,475.87512807982,440.13375055682,
Men Masters 55+ Cat 1/2/3/4,15,49484,David,Wolfel,Route 1 Velo/Arrow Bicycle,1 Lap,127614,453.14681138213,450.49998267252,
Men Masters 55+ Cat 1/2/3/4,16,8097,Steve,Klose,Adventures for the Cure,1 Lap,283545,527.00303046983,460.86621478822,
Men Masters 55+ Cat 1/2/3/4,17,28627,Gary,Kralik,Evolution Racing,1 Lap,311300,491.96491113532,471.23244690392,
Men Masters 55+ Cat 1/2/3/4,18,29628,John,Dzubinski,Amoroso's/Tri-State Velo,1 Lap,298017,572.04222161566,481.59867901962,
Men Masters 55+ Cat 1/2/3/4,19,3604,Tom,Bowmaster,Liberty Cycle,1 Lap,196028,523.53950156158,491.96491113532,
Men Masters 55+ Cat 1/2/3/4,20,2423,Gary,Dugovich,Beaver Valley Velo,1 Lap,10134,534.07492531151,502.33114325102,
Men Masters 55+ Cat 1/2/3/4,21,74788,Andy,Dobson,Saroff Racing Team,1 Lap,279105,466.87334146988,512.69737536672,
Men Masters 55+ Cat 1/2/3/4,22,98660,Mark,Solberg,,1 Lap,279935,544.87782113343,523.06360748242,
Men Masters 55+ Cat 1/2/3/4,23,2228,Nunzio,Dibiasi,ERA Cycling,1 Lap,9413,590.11818513999,533.42983959811,
Men Masters 55+ Cat 1/2/3/4,24,1835,Richard,Bauch,NJ/NY Colavita Regional Team,1 Lap,154757,569.90972402041,543.79607171381,
Men Masters 55+ Cat 1/2/3/4,25,2425,Joseph,Kenas,Guy's Racing Club,1 Lap,177439,516.85619018837,554.16230382951,
Men Masters 55+ Cat 1/2/3/4,26,8096,David,Tambeaux,Crosshairs Cycling p/b Bike Doctor Waldorf,1 Lap,171470,538.66637520887,564.52853594521,
Men Masters 55+ Cat 1/2/3/4,27,61368,Derick,Shoff,Evolution Pro Bike,1 Lap,131180,567.81102468823,574.89476806091,
Men Masters 55+ Cat 1/2/3/4,28,15303,Michael,Ellis,UPMC / ProBikes,1 Lap,162782,475.37799984062,585.26100017661,
Men Masters 55+ Cat 1/2/3/4,29,2895,Louis,D'Amelio,Pure Energy Cycling,1 Lap,96775,615.74405875066,595.62723229231,
Men Masters 55+ Cat 1/2/3/4,30,49473,Thomas,Fulcher,Rock Creek Velo,1 Lap,354560,537.51148998406,605.99346440801,
Men Masters 55+ Cat 1/2/3/4,31,110831,Myron,Segal,Route 1 Velo/Arrow Bicycle,2 Lap,178881,540,616.35969652371,
Men Masters 55+ Cat 1/2/3/4,32,117385,Michael,Goldberg,Rock Creek Velo,2 Lap,386136,432.50100314161,626.72592863941,
Men Masters 55+ Cat 1/2/3/4,33,105491,James,Anglin,None,2 Lap,265335,543.08410450369,637.09216075511,
Men Masters 55+ Cat 1/2/3/4,34,2978,James,Carlson,Potomac Velo Club,2 Lap,96832,636.13207849687,647.45839287081,
Men Masters 55+ Cat 1/2/3/4,35,93298,Barry,Wilcox ii,Rock Creek Velo,2 Lap,275682,643.23849290275,657.82462498651,
Men Masters 55+ Cat 1/2/3/4,36,65852,Joseph,Hoffman,Keystone Velo,2 Lap,361212,642.46193495078,668.19085710221,
Men Masters 55+ Cat 1/2/3/4,37,2220,Kerry,Shields,Ken's Bike Shop,2 Lap,32468,496.96290441202,678.55708921791,
Women 45+ Masters,1,52043,Marybeth,Cochran,HarfordVelo,45:05.3,7228,513.77085296961,432.65494856827,
Women 45+ Masters,2,1305,Lisa,Most,Peanut Butter &amp; Co. Human Zoom,45:14.0,169580,537.16325807152,448.20941879273,
Women 45+ Masters,3,29704,Christina,Perkins,Team ProPower Coaching,45:40.9,259556,482.08646442409,463.76388901719,
Women 45+ Masters,4,83235,Jennifer,Defalco,MidAtlantic Colavita Women? Team,45:41.7,276427,531.16014814138,479.31835924165,
Women 45+ Masters,5,60740,Susan,Helm-murtagh,TriCyclists BRC,46:07.6,139055,455.90029011633,494.87282946611,
Women 45+ Masters,6,2392,Lisa,Vible,Bike Line,47:09.8,163495,541.53624013948,510.42729969056,
Women 45+ Masters,7,58519,Paula,Smith,River City Women's Racing,48:43.5,91924,542.50898625796,525.98176991502,
Women 45+ Masters,8,3654,Anne,Rock,C3-Twenty20 Cycling Co.,49:29.1,30250,594.2699874721,541.53624013948,
Women 45+ Masters,9,29229,Diane,Castor-grim,C-3 Twenty 20 Cycling,50:31.9,143040,536.41644546248,557.09071036394,
Women 45+ Masters,10,59402,Cid,Guy,Tricyclists,50:58.2,235401,563.93686426695,572.6451805884,
Women 45+ Masters,11,2977,Marni,Harker,Mid-atlantic Colavita Women? Team,52:17.1,15086,509.38764103532,588.19965081286,
Women 45+ Masters,12,2170,Karen,Tourian,Guy's Racing Club,52:20.5,195022,622.40230846258,603.75412103731,
Women 45+ Masters,13,2271,Tracy,Lea,T.E.A.M. FUJI,1 Lap,20622,625.76440898939,619.30859126177,
Women 45+ Masters,14,92677,Melissa,Ekey,Charm City Cycling C3,1 Lap,411999,664.04302335671,634.86306148623,
Women 45+ Masters,15,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,2 Lap,226695,710.90956943883,650.41753171069,
Women Amature 9+ Juniors,1,27330,Svetlana,Mack,Rock Creek Velo,47:42.2,272062,,,
Women Amature 9+ Juniors,2,56855,Emily,White,Stoudts Brewing Co. / JB Mountain Bikes,50:37.0,314046,,,
Women Amature 9+ Juniors,3,79101,Emma,Freymann,Peanut Butter and Co/Human Zoom,1 Lap,435347,,,
Women Amature 9+ Juniors,4,3434,Samantha,Williams,Rock Creek Velo,1 Lap,434265,,,
Women CAT 3/4,1,92663,Clio,Dinan,NCVC/UnitedHealthcare,44:45.3,414313,529.7477202609,413.42858009773,
Women CAT 3/4,2,79385,Victoria,Boughton nelson,EECT/Live Love Velo,45:15.8,265208,487.49352942911,420.18265866692,
Women CAT 3/4,3,80651,Donna,Tozer,Caffeinated Cyclist Racing P/B Venice,45:29.2,357430,467.55165357807,426.93673723611,
Women CAT 3/4,4,109626,Hannah,Todd, Ham Cycles,45:35.7,422272,471.88328867519,433.6908158053,
Women CAT 3/4,5,65646,Shaina,Kravitz,Kelpius Cycling,46:01.5,390888,499.78287635826,440.4448943745,
Women CAT 3/4,6,41902,Claire,Armstrong,Richmond Bicycle Studio Racing,46:14.2,263414,479.42628295105,447.19897294369,
Women CAT 3/4,7,88313,Valerie,Gould,Guy's Racing Club,47:36.5,324532,504.37613599769,453.95305151288,
Women CAT 3/4,8,44582,Lucy,Cutting,Spokeswomen Racing,47:36.6,285295,557.23807967915,460.70713008207,
Women CAT 3/4,9,57380,Melissa,Erickson,SingleBarrel,47:48.1,358190,513.80005480909,467.46120865127,
Women CAT 3/4,10,69404,Melanie,Carter,SEAVS/Haymarket,48:04.9,416234,580.65451480968,474.21528722046,
Women CAT 3/4,11,45568,Nathalie,Anderson,Bicycle Therapy / Melitta,48:30.0,293412,516.48814375675,480.96936578965,
Women CAT 3/4,12,1345,Emily,Smith,Kelpius Cycling,48:35.6,221988,540.27601069824,487.72344435884,
Women CAT 3/4,13,79105,Courtney,Cotton,Richmond Bicycle Studio,48:44.8,388483,565.56528333591,494.47752292804,
Women CAT 3/4,14,63543,Karen,Krasley,EWR Bikes,48:59.6,63818,549.18987245153,501.23160149723,
Women CAT 3/4,15,97454,Adrienne,Allegretti,Route 1 Velo p/b Arrow Bicycle,49:26.8,417994,562.76588296911,507.98568006642,
Women CAT 3/4,16,92650,Jean,Kilheffer hess,Thru It All,49:50.8,429877,605.96035971508,514.73975863561,
Women CAT 3/4,17,64278,Lisa,Jancy,Crosshairs Cycling p/b Bike Dr. Waldorf,50:09.8,307556,578.19055392136,521.49383720481,
Women CAT 3/4,18,46523,Sarah,Logiudice,Bicycle Therapy,50:18.8,415400,499.23959054987,528.247915774,
Women CAT 3/4,19,34930,Stacie,Truszkowski,NuGo/Koeles,50:29.3,277254,546.88898737739,535.00199434319,
Women CAT 3/4,20,92581,Dominique,Verlaan,MTBNJ.com - Halter's,51:13.1,414440,658.27216219367,541.75607291238,
Women CAT 3/4,21,48037,Elisabeth,Reinkordt,Sheclismo,51:23.1,311759,468.96319574098,548.51015148157,
Women CAT 3/4,22,22608,Rebecca,Chan,C3-Twenty20 Cycling Co.,52:18.9,239760,619.37924596339,555.26423005077,
Women CAT 3/4,23,93291,Stacey,Bran,Team Sticky Fingers,52:22.5,414020,600.3432740522,562.01830861996,
Women CAT 3/4,24,92582,Rosalind,Patterson,Team Vulpes,1 Lap,392930,633.76033048106,568.77238718915,
Women CAT 3/4,25,110829,Courtney,Long,Adventures for the Cure,1 Lap,448945,600,575.52646575834,
Women CAT 3/4,26,109627,Jacqueline,Mcclure,Farm Team Elite Women's Cycling Team,1 Lap,323226,575.28892397399,582.28054432754,
Women CAT 3/4,27,88284,Amy,Doll,The Bike Shak Cycling Team,1 Lap,413149,567.61389946239,589.03462289673,
Women CAT 3/4,28,67648,Greta,Daniels,NuGo/Koeles,1 Lap,343098,551.86633508432,595.78870146592,
Women CAT 3/4,29,78076,Lauren,Chesnutt,Kelpius Cycling,1 Lap,396302,556.49148115546,602.54278003511,
Women CAT 3/4,30,82084,Cameron,Newcombe,RCV,1 Lap,340658,591.37899350246,609.29685860431,
Women CAT 3/4,31,20384,Beth,Christiansen,The Pony Shp,1 Lap,187395,546.65197609619,616.0509371735,
Women CAT 3/4,32,109628,Anna,Shipp,Kelpius Cycling,1 Lap,442716,661.67046414782,622.80501574269,
Women CAT 3/4,33,70112,Ashlee,Weimar,,1 Lap,,575.52646575834,629.55909431188,
Women CAT 3/4,34,92676,Kristen,Janiszewski,Team BBC p/b Baltimore Bicycle Works,1 Lap,413624,644.6787159751,636.31317288108,
Women CAT 3/4,35,109630,Insuk,Diovisalvo,Midatlantic Colavita Women's Team,1 Lap,416497,696.68177798257,643.06725145027,
Women CAT 3/4,36,145818,Lindsay,Hall-stec,Speedway Wheelmen,1 Lap,242247,633.18936541592,649.82133001946,
Women CAT 3/4,37,110824,Alicen,Kershaw,,1 Lap,443787,600,656.57540858865,
Women CAT 3/4,38,110826,Lindsay,Donnellon,Team BBC p/b BBW,1 Lap,449002,600,663.32948715785,
Women CAT 3/4,39,39150,Elizabeth,Keesler,Team Propower Coaching,1 Lap,304614,571.82247763853,670.08356572704,
Women CAT 3/4,40,111207,Abbie,Shoemaker,Team BBC,1 Lap,,600,676.83764429623,
Women CAT 3/4,41,49356,Tami,Cole,Rogue Velo,1 Lap,,628.04881842778,683.59172286542,
Women CAT 3/4,42,48856,Donna,Wolf,Rogue velo racing,1 Lap,320892,714.36188752922,690.34580143462,
Women CAT 3/4,43,105642,Julie,Woodburn,Pax Velo,1 Lap,422279,663.38158680701,697.09988000381,
Women CAT 3/4,44,110827,Gina,Grinstead,Team BBC p/b Baltimore Bicycle Works,1 Lap,443460,600,703.853958573,
Women CAT 3/4,45,82068,Angela,Hennessy,,1 Lap,438197,663.37953652751,710.60803714219,
Women CAT 3/4,46,109632,Caitlin,Bailey,Team Vulpes,1 Lap,432131,734.84056864104,717.36211571139,
Women CAT 3/4,47,5200,Denise,Clearwater,,2 Lap,282839,673.6002095909,724.11619428058,
Women CAT 3/4,48,63047,Sophia,Lee,QCW Cycling pb Breakaway Bikes,1 Lap,238450,572.50458245834,730.87027284977,
Women CAT 3/4,49,93360,Patricia,Ledesma,Union Cycling Team,2 Lap,396535,702.99160115258,737.62435141896,
Women Elite UCI,1,22172,Helen,Wyman,KONA,46:10.8,397617,243.45849149907,261.60834468386,
Women Elite UCI,2,376,Arley,Kemmerer,PB2 Pro Cycling,46:36.4,240239,286.47410147757,270.46658464584,
Women Elite UCI,3,28139,Jessica,Cutler,Jamis Bikesport p/b WA Bike Law,47:12.4,158992,351.81526241219,279.32482460781,
Women Elite UCI,4,51216,Ellen,Noble,JAM Fund / NCC,47:40.8,282412,311.23421458229,288.18306456978,
Women Elite UCI,5,37975,Cassandra,Maximenko,Rare Vos Racing/Van Dessel/Powe,47:56.0,324758,325.6152534126,297.04130453176,
Women Elite UCI,6,24078,Brittlee,Bowman,HOUSE INDUSTRIES/SIMPLEHUMAN/RI,48:03.7,280476,370.87161440817,305.89954449373,
Women Elite UCI,7,36132,Stacey,Barbossa,MidAtlantic Colavita Women's Te,48:11.5,290272,351.68758069263,314.7577844557,
Women Elite UCI,8,51783,Allison,Arensman,K-Edge/Felt Cyclo-Cross Team,48:35.4,307916,336.90529951056,323.61602441768,
Women Elite UCI,9,62163,Kathryn,Cumming,Team Yacht Club,48:44.8,349844,412.24729614973,332.47426437965,
Women Elite UCI,10,46884,Vicki,Barclay,Stan's NoTubes Elite Women's Te,48:52.2,356693,422.13257178739,341.33250434162,
Women Elite UCI,11,21421,Katrina,Dowidchuk,MidAtlantic Colavita Women's Te,49:18.7,147926,376.49568695227,350.1907443036,
Women Elite UCI,12,14036,Allyson,Tufano,Sportif Coaching Group/Patapsco,49:33.0,293522,398.70209410663,359.04898426557,
Women Elite UCI,13,2594,Katherine,Shields,Ken's Bike Shop,50:18.4,220876,435.68938094331,367.90722422754,
Women Elite UCI,14,3881,Carolyn,Popovic,Engin Cycles p/b Kelpius,50:35.5,139753,419.74185605733,376.76546418951,
Women Elite UCI,15,6615,Cheryl,Sornson,Team Rare Disease Cycling,50:36.0,209000,371.21333250483,385.62370415149,
Women Elite UCI,16,31665,Traci,Rodosta,Breakaway Velo,50:36.4,6393,418.79240812114,394.48194411346,
Women Elite UCI,17,63406,Joanne,Grogan,Cyclocrossracing.com,51:00.4,330656,402.59582907577,403.34018407543,
Women Elite UCI,18,28675,Erin,Silliman,Fearless Femme p/b PEC-Vie13,51:20.3,260287,419.24194128209,412.19842403741,
Women Elite UCI,19,5193,Kathleen,Wulfkuhle,C3 Twenty 20 Cycling Co,51:52.8,234036,459.18013306719,421.05666399938,
Women Elite UCI,20,61288,Erin,Faccone,GPM Sport,52:01.9,261012,489.2610038849,429.91490396135,
Women Elite UCI,21,79141,April,Nabholz,Giant Northeast Grassroots,52:03.4,400293,512.37635859401,438.77314392333,
Women Elite UCI,22,42833,Rachel,Weaver,NuGo/Koeles,52:06.4,271851,441.23089726396,447.6313838853,
Women Elite UCI,23,38871,Jessica,Duppler,Colonial Bicycle Company,52:18.4,257497,444.88083601885,456.48962384727,
Women Elite UCI,24,44151,Jennifer,Tillman,Joe's Bike Shop Racing Team,52:33.7,325760,458.92709941955,465.34786380925,
Women Elite UCI,25,28525,Vanessa,Mccaffery,Stan's NoTubes/Corning Race Tea,52:38.7,222557,455.87304684529,474.20610377122,
Women Elite UCI,26,87952,Jen,Nordhem,Hudson/Flash CX,52:51.2,376359,457.97056393908,483.06434373319,
Women Elite UCI,27,61306,Jessica,Kutz,Team EPS/CSSp/b Shebell & Shebe,53:26.8,269269,439.86421989586,491.92258369516,
Women Elite UCI,28,23486,Frances,Morrison,C3-Twenty20 Cycling Co.,53:49.8,241197,424.1404269794,500.78082365714,
Women Elite UCI,29,35101,Avanell,Schmitz,Mermaid Winery p/b VA Asset Gro,54:12.3,158858,479.33565096105,509.63906361911,
Women Elite UCI,30,173028,Emily,Werner,Ken's Bike Shop,54:18.9,220875,387.45730247253,518.49730358108,
Women Elite UCI,31,27330,Svetlana,Mack,Rock Creek Velo,54:22.7,272062,489.30597612005,527.35554354306,
Women Elite UCI,32,40166,Heather,Heinrich,Wooden Wheels Racing,54:27.5,329074,522.22869611115,536.21378350503,
Women Elite UCI,33,37486,Cati,Scheifele,Toasted Head Racing,54:37.6,303768,493.71084881577,545.072023467,
Women Elite UCI,34,28399,Bailey,Semian,C3-Twenty20 Cycling co.,54:57.0,281672,450.22323831851,553.93026342898,
Women Elite UCI,35,28390,Erin,Mascelli,SRAM Factory,55:24.5,291056,518.84131983281,562.78850339095,
Women Elite UCI,36,42843,Lauren,Festa,Peanut Butter & Co. Human Zoom,,313510,524.02910313968,571.64674335292,
Women Elite UCI,37,17052,Misty,Tilson,Pro Tested Gear,,298635,444.12831610876,580.5049833149,
Women Elite UCI,38,45564,Dana,Mcallister,Peanut Butter and Co. Human Zoom,,326174,567.11437200316,589.36322327687,
Women Elite UCI,DNF,16372,Deb,Sweeney whitmore,Greenlife - Subaru benefiting Globalbike,,189097,437.70421572985,598.22146323884,
Women Elite UCI,DNF,49332,Julie,Hunter,SEAVS/Haymarket pb Van Dessel,,325788,385.67982064681,598.22146323884,
