Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3,71,51700,Bradley,Wormer,Homegrown Bicycles,0:50:57,248482,436.48123786861,441.31428755733,
Men 3,72,46895,Matthew,Colby,NBX,0:51:00,282787,437.85516651194,443.83678338829,
Men 3,73,27512,Stefan,Wawersik,Minuteman Road Club,0:51:06,210617,489.82834905607,446.35927921924,
Men 3,74,43079,Andrew,Strobert,Threshold Cycling,0:51:10,294739,468.75785693017,448.8817750502,
Men 3,75,15680,Shane,Buker,Threshold Cycling,0:51:18,257806,487.8786415496,451.40427088115,
Men 3,76,45886,Scott,Shedeck,Cycle-Smart Inc.,0:51:21,325304,489.59698539135,453.92676671211,
Men 3,77,5269,David,Carmona,Battenkill United,0:51:22,75748,452.46002250553,456.44926254306,
Men 3,78,28333,Craig,Ross,Stage 1 / fusionTHINK,0:51:25,72365,443.95351493706,458.97175837402,
Men 3,79,56427,Lucas,Provost,Sea Sports/Cape Cod Mountain Bike Racing,0:51:25,310808,429.09558508202,461.49425420497,
Men 3,80,7416,Jake,Davidson,C3-Athletes Serving Athletes,0:51:28,272100,427.55562891309,464.01675003592,
Men 3,81,344,Michael,Whitfield,HUP United,0:51:32,216414,471.97853280421,466.53924586688,
Men 3,82,5248,Emma,White,CYCLOCROSSWORLD.COM,0:51:37,275988,372.73225458045,469.06174169783,
Men 3,83,55147,Daniel,Walker,Competitive Edge Cycling,0:51:37,364878,500.53508779112,471.58423752879,
Men 3,84,1154,Christian,Eager,Quad Cycles,0:51:38,222927,413.53278452292,474.10673335974,
Men 3,85,1416,Taylor,Valentine,New Haven Bicycling Club/Devils Gear Bike Shop,0:51:53,178280,495.14809211654,476.6292291907,
Men 3,86,31493,Jon,Anderson,Route 1 Velo/Arrow Bicycle,0:51:55,359167,450.59589243299,479.15172502165,
Men 3,87,61228,Joseph,Remy,Essex County Velo (ECV),0:51:55,,536.99083545103,481.67422085261,
Men 3,88,46607,Timothy,Stenovec,CRCA/FGX Racing,0:52:07,309493,357.02825264809,484.19671668356,
Men 3,89,50625,Chris,Franson,ExpoWheelmen,0:52:09,314516,496.34519385589,486.71921251452,
Men 3,90,157,Scott,Sweeney,Minuteman Road Club,0:52:14,271758,456.20925345615,489.24170834547,
Men 3,91,1100,Joseph,Tramontano,Rockstar Racing / Signature Cycles,0:52:19,95397,381.56806159401,491.76420417643,
Men 3,92,1428,Joseph,Aubin,Geekhouse Bikes,0:52:21,132468,486.61129211532,494.28670000738,
Men 3,93,27843,Matthew,Pierson,Minuteman Road Club,0:52:27,269984,440.52305069503,496.80919583833,
Men 3,94,43085,Jon,Nable,Hup United,0:53:22,258458,400,499.33169166929,
Men 3,95,27515,Andrew,Giessel,Broadway Bicycle School / Igleheart Frames,0:53:25,300548,518.87986186249,501.85418750024,
Men 3,96,5940,Mike,Golay,Hup United,0:53:29,262567,521.44958606736,504.3766833312,
Men 3,97,28659,Randall,Mauldin,NEBC p/b Cycle Loft,0:53:48,245746,531.25665158035,506.89917916215,
Men 3,98,43101,Jeremy,Katz,QuadCycles,0:54:01,278336,506.92110714256,509.42167499311,
Men 3,99,94,David,Chiu,Embrocation Cycling Journal,P&P,205552,396.21076742314,511.94417082406,
Men 3,100,27518,Johnny,Morin,Joe's Garage,P&P,333664,474.22533712502,514.46666665502,
Men 3,101,31437,Josh,Merchant,northhampton cycling club,P&P,298895,400,516.98916248597,
Men 3,102,25463,Robert,Morgan,Team Awesome,P&P,176602,539.78724397008,519.51165831693,
Men 3,103,39203,Matt,Chambers,Mock Orange Racing,P&P,216198,483.04593085104,522.03415414788,
Men 3,104,47220,Matthew,Nelson,MBRC/TheBicycleLink.com,P&P,267946,548.72013462518,524.55664997884,
Men 3,105,688,Michael,Cook,Minuteman Road Club,P&P,169310,498.83317183144,527.07914580979,
Men 3,106,4708,Seth,Davis,Broadway Bicycle School / Igleheart Frames,P&P,200509,425.41404175745,529.60164164074,
Men 3,107,4702,David,Patnaude,Minuteman Road Club,P&P,27401,488.90672341121,532.1241374717,
Men 3,108,46610,Eric,Stratton,Geekhouse Bikes,P&P,299416,538.45323477697,534.64663330265,
Men 3,109,5066,Thom,Flanagan,Newbury Comics /High&Might Beer Co.,P&P,268585,521.76364551175,537.16912913361,
Men 3,110,4728,Ian,Sutton,Newbury Comics/High and Mighty Beer Co.,P&P,236954,529.96358872203,539.69162496456,
Men 3,111,1657,Jason,Parkin,CRCA/Blue Ribbon-Translations.com,1 Lap,180969,535.29032847593,542.21412079552,
Men 3,112,1628,Alexander,Parachini,Maietta Factory Racing,1 Lap,252349,484.09768454592,544.73661662647,
Men 3,113,13555,Christopher,Plummer,Van Dessel Factory Team,1 Lap,250716,512.73061312168,547.25911245743,
Men 3,114,16232,David,Giraud,Boston University,1 Lap,203594,532.75802917215,549.78160828838,
Men 3,DNF,4705,Scott,Glowa,Broadway Bicycle School / Igleheart Frames,DNF,221583,460.13088847854,552.30410411934,
Men 3,DNF,133,Oscar,Jimenez,Ride Studio Cafe,DNF,228871,359.51621035174,552.30410411934,
Men 3,DNF,5047,Chris,Mckernan,Essex County Velo,DNF,111444,496.93592412405,552.30410411934,
Men 3,DNF,27525,Nicholas,Maggiore,Newbury Comics/High&Mighty Beer Co.,DNF,273376,505.19252276458,552.30410411934,
Men 3,DNF,31509,Eric,Pouliot,deathrow velo,DNF,258207,523.06715995862,552.30410411934,
Men 3,DNF,17987,Ryan,Malinchak,Team ROG,DNF,128489,400,552.30410411934,
Men 4,1,68654,Matthew,Shoemaker,New England Athletic,0:37:52,164358,471.99377439455,414.07733552354,
Men 4,2,43090,Philip,Stango,STAMPEDE!,0:37:56,327614,413.71072622916,416.87561695635,
Men 4,3,61225,Alex,Meier,Seaside cycle,0:37:57,329502,565.75218910295,419.67389838916,
Men 4,4,67285,Noah,Epstein,NEBC p/b Cycle Loft,0:38:03,305777,455.5486025328,422.47217982197,
Men 4,5,70404,Preston,Buehrer,B2C2 p/b Boloco,0:38:56,290822,533.90704256749,425.27046125478,
Men 4,6,15221,Scott,Hock,Adirondack Velo Club,0:38:58,233819,389.45589865689,428.06874268759,
Men 4,7,58948,Matthew,Pierce,Bicycle Bill,0:38:59,356824,465.19753633547,430.8670241204,
Men 4,8,61149,Brendan,Mulvey,C4/Cape Cod Racing,0:39:07,360825,483.93980174471,433.66530555321,
Men 4,9,50053,Nicholas,Kirsch,Mad Alchemy / Verge Grassroots Team,0:39:16,332732,416.30778401254,436.46358698602,
Men 4,10,78094,Colin,Tanner,Hudson Furniture Racing Team,0:39:28,303894,428.92103374046,439.26186841883,
Men 4,11,78097,Brian,Field,Hudson Furniture Racing Team,0:39:33,117943,461.62324888072,442.06014985164,
Men 4,12,42799,Matthew,Bowne,Cicli Devotion,0:39:41,326198,442.7601352029,444.85843128445,
Men 4,13,62056,Steve,Lachance,GREEN LINE VELO driven by Zipcar,0:39:57,274901,557.40819411965,447.65671271726,
Men 4,14,66555,Matt,Nunnelly,Ride Studio Cafe,0:40:00,0308737,440.32485710033,450.45499415007,
Men 4,15,76929,Ian,Lambe,Cyclocrossworld.com,0:40:01,366489,416.36234944569,453.25327558288,
Men 4,16,48246,Sean,Madsen,Bikes Not Bombs / Circle A Cycles,0:40:13,327798,394.65915077161,456.05155701569,
Men 4,17,61357,Brian,Mcgee,Cicli Devotion,0:40:20,359022,464.74724091544,458.8498384485,
Men 4,18,62643,David,Parrillo jr.,Cycle-Smart,0:40:20,357826,501.35482284692,461.64811988131,
Men 4,19,73097,Matt,Salter,1K2GO-Onion River Sports,0:40:22,197468,469.71955804573,464.44640131412,
Men 4,20,61222,Justin,Bourgette,Quad Cycles,0:40:26,358856,487.04417429168,467.24468274693,
Men 4,21,72008,Phil,Garofolo,Cicli Devotion,0:40:34,344332,540,470.04296417974,
Men 4,22,75082,Cameron,Russell,Competitive Edge Cycling,0:40:42,343206,492.38040442248,472.84124561255,
Men 4,23,7922,Christopher,Foster,Cicli Devotion,0:40:42,279427,524.76954212302,475.63952704536,
Men 4,24,17985,Kevin,Murphy,Blues Hills Cycling Club/Canton Velo,0:41:12,279580,548.16724628721,478.43780847817,
Men 4,25,64726,Andrew,Meunier,Providence Velo,0:41:12,359511,540.80460866033,481.23608991098,
Men 4,26,31449,Ben,Mccoy,Quad Cycles,0:41:15,254756,499.85754750312,484.03437134379,
Men 4,27,77709,Alec,Hoover,Table Rock Tours,0:41:26,387921,458.37217250229,486.83265277661,
Men 4,28,53706,Colin,Berry,Gus' Bike,0:41:29,415555,517.81106746016,489.63093420942,
Men 4,29,78046,Rod,Millott,CRCA/Foundation,0:41:32,299887,490.95213864344,492.42921564223,
Men 4,30,62071,Daniel,Cariolo,STAMPEDE!,0:41:46,345164,575.6018220576,495.22749707504,
Men 4,31,61221,David,Trant,New England Athletic,0:41:50,195245,557.45947992057,498.02577850785,
Men 4,32,43971,Ed,Medina,Community Bicycle Supply Boston,0:41:59,348732,542.01846612163,500.82405994066,
Men 4,33,7675,Ryan,Larson,paciific power/blue sky,0:41:59,303375,486.22157200222,503.62234137347,
Men 4,34,70421,Doug,Dayhoff,Unattached,0:42:02,265124,591.58817126286,506.42062280628,
Men 4,35,43138,Robert,Rolsma,Essex County Velo (ECV),0:42:02,296737,518.16620437994,509.21890423909,
Men 4,36,66118,Chris,Goguen,C.F. Racing p/b Trek Portsmouth,0:42:10,274271,540,512.0171856719,
Men 4,37,5619,William,Reilly,P4P,0:42:12,263697,493.07874216823,514.81546710471,
Men 4,38,66110,Eric,Baumann,Stampede!,0:42:15,346524,492.21895489775,517.61374853752,
Men 4,39,31441,Eric,Whewell,Comprehensive Racing / Salem Cycle,0:42:24,281164,473.63072098981,520.41202997033,
Men 4,40,77155,Ben,Maguire,QuadCycles,0:42:45,,533.99162009815,523.21031140314,
Men 4,41,65859,Seth,Haskell,Gus's Raleigh New England,0:42:52,255830,512.31716204023,526.00859283595,
Men 4,42,37784,Ryan,Burnham,Riverside Cycles Cyclocross,0:42:52,388510,561.72797698422,528.80687426876,
Men 4,43,45588,Jason,Waltuch,Threshold Cycling,0:43:01,289388,521.68347527895,531.60515570157,
Men 4,44,78809,John,Hawthorne,Williams College,0:43:17,308521,548.53091113953,534.40343713438,
Men 4,45,13561,Steven,Fessenden,seaside cycle,0:43:28,284170,545.36646247351,537.20171856719,
Men 4,46,53610,Benjamin,Koyle,None,0:43:34,767,477.95879155739,540,
Men 4,47,63422,Zachary,Ackerman,the pool doctor,0:43:35,,555.6316236722,542.79828143281,
Men 4,48,45896,Matt,Lichack,Unattached,0:43:41,81320,554.06287506362,545.59656286562,
Men 4,49,43091,Andrew,Ewas,New England Athletic,0:43:47,196074,473.90074160339,548.39484429843,
Men 4,50,77111,Jeffrey,Soderman,Unattached,0:43:58,316242,561.67126215112,551.19312573124,
Men 4,51,62080,Robert,Gorman,Unattached,0:44:05,350164,557.59462849212,553.99140716405,
Men 4,52,64733,Tom,Healey,Essex County Velo driven by Mazda,0:44:07,357171,568.64592809856,556.78968859686,
Men 4,53,1314,Brian,Croteau,Noreast Cycling,0:44:22,116969,590.90611697133,559.58797002967,
Men 4,54,80116,Kuat,Yessenov,MIT pb FXDD,0:44:25,368377&#8206;,540,562.38625146248,
Men 4,55,63430,Ron,Chevrette,Blue Steel Cyclery,0:44:25,207435,590.32439318144,565.18453289529,
Men 4,56,6102,Kenny,Cheung,,0:44:25,218476,575.03591028449,567.9828143281,
Men 4,57,61496,Sean,Casey,GREEN LINE VELO driven by Zipcar,0:44:38,342268,452.4378248741,570.78109576091,
Men 4,58,66541,Johnny,Hsu,Cicli Devotion,0:44:53,352676,500.92155024353,573.57937719372,
Men 4,59,31478,Richard,Hislop,QuadCycles,0:44:57,292932,575.42449469936,576.37765862653,
Men 4,60,23953,Chris,Jennings,Pedal Power Training Solutions,0:45:02,349910,603.542501723,579.17594005934,
Men 4,61,43094,Ted,Berg,STAMPEDE!,0:45:03,360128,625.64338901185,581.97422149215,
Men 4,62,31452,Andy,Huff,New England Athletic Cyclocross,0:45:05,301774,617.68073887476,584.77250292496,
Men 4,63,53711,Timothy,Sekelsky,Riverside Racing CX,0:45:06,182604,612.23754050374,587.57078435777,
Men 4,64,61295,Nicholas,Baker,Essex County Velo,0:45:22,354184,574.64260217937,590.36906579058,
Men 4,65,39144,Ed,Keller,Woodstock Bicycle Club,0:45:35,302843,540,593.16734722339,
Men 4,66,78065,Peter,Nicolardi,CRCA - Rockstar Games | Signature Cycles,0:45:36,348338,634.17844388573,595.96562865621,
Men 4,67,53619,Myles,O'Brien,Broadway Bicycle School / Igleheart Frames,0:45:37,329476,716.63050890148,598.76391008902,
Men 4,68,31446,Pete,Shelby,Geekhouse,0:45:38,300366,612.49306463499,601.56219152183,
Men 4,69,58590,Jordan,Frank,Cyclocrossracing.com,0:45:38,350262,601.95871776167,604.36047295464,
Men 4,70,64059,Aaron,Dinoto,Team ROG,0:46:14,200543,446.1185522778,607.15875438745,
Men 4,71,28296,Thomas,Estrada,Geekhouse Bikes,0:46:26,301520,631.93364164805,609.95703582026,
Men 4,72,79019,Paul,Tabor,Unattached,0:46:48,67,666.61247792584,612.75531725307,
Men 4,73,71132,Mathew,Shimoko,Babson College,0:46:50,346366,562.68154246095,615.55359868588,
Men 4,74,64665,David,Kahn,The Devil's Gear,0:46:50,272928,603.84057201351,618.35188011869,
Men 4,75,80117,Grant,Beyer,,0:46:51,,540,621.1501615515,
Men 4,76,151,David,Loszewski,HUP United,0:47:38,208941,667.80070585153,623.94844298431,
Men 4,77,61374,Robert,Lomblad,Cicli Devotion,0:48:03,358458,621.60393102302,626.74672441712,
Men 4,78,46615,Dylan,Hardy,Unattached,0:48:29,326128,719.48949083667,629.54500584993,
Men 4,79,87344,Brian,Hayes,Unattached,0:48:36,387452,327.53874756538,632.34328728274,
Men 4,80,80450,Peter,Jensen,Unattached,0:49:12,,304.66377092459,635.14156871555,
Men 4,81,78059,Aaron,Mangum,CRCA/Rockstar Games/Signature Cycles,0:49:25,344638,569.85973278525,637.93985014836,
Men 4,82,79018,Seth,Lincoln,,0:49:25,388807,632.39288929723,640.73813158117,
Men 4,83,110138,Grant,Halsey,,0:49:26,356793,648.35631075561,643.53641301398,
Men 4,84,73101,Noah,Eckhouse,Mr Bliff,0:49:46,,648.12508250797,646.33469444679,
Men 4,85,63428,David,Stark,,0:49:50,360884,689.78395929199,649.1329758796,
Men 4,86,33799,Jonathan,Anderson,Unattached,0:50:28,302730,540,651.93125731241,
Men 4,87,80118,Lodewyk,Steyn,Unattached,0:52:00,,540,654.72953874522,
Men 4,88,80119,Aaron,Vanderlip,The Urbane Cyclist,1 Lap,,540,657.52782017803,
Men 4,89,78786,Matthew,Schnall,Unattached,1 Lap,386678,593.00238878837,660.32610161084,
Men 4,90,5995,Stephen,Rose,,1 Lap,,540,663.12438304365,
Men 4,91,80120,Edward,Atwell,Unattached,1 Lap,178112,540,665.92266447646,
Men 4,DNF,18609,Patrick,Flaherty,Landry's Bicycles,DNF,265421,446.94355289286,668.72094590927,
Men 4,DNF,43122,Jaalen,Pottle,JRA Cycles,DNF,329002,541.13771258565,668.72094590927,
Men 4,DNF,13946,David,Gordon,The Urbane Cyclist,DNF,313312,598.22771267797,668.72094590927,
Men 4,DNF,45893,Charles,Schwartz,Cycle-Smart Inc.,DNF,327702,669.73475992068,668.72094590927,
Men 4,DNF,4710,Paul,Penaskovic,Comprehensive Racing/Salem Cycle,DNF,265469,473.68139494087,668.72094590927,
Men 4,DNF,80121,Pierre-luc,Masse,,DNF,,540,668.72094590927,
Men 4,DNF,80122,Diego,Hernandez,,DNF,547592,540,668.72094590927,
Men 4,DNF,80123,Christian,Page,NorEast Cycling,DNF,359205,540,668.72094590927,
UCI Elite Men,1,1156,Jeremy,Powers,RAPHA-FOCUS,1:00:13,117328,136.65368866795,135.89157393105,
UCI Elite Men,2,1660,Ryan,Trebon,Cannondale p/b Cyclocrossworld.com,1:00:29,136658,152.03769922375,137.96084478272,
UCI Elite Men,3,975,Tim,Johnson,Cannondale p/b Cyclocrossworld.com,1:00:35,18056,178.55637723947,140.03011563439,
UCI Elite Men,4,17113,Ben,Berden,Raleigh / Clement,1:00:52,397665,168.2192864046,142.09938648607,
UCI Elite Men,5,18161,Ian,Field,Hargroves Cycles - Specialized,1:00:59,397781,159.36033412828,144.16865733774,
UCI Elite Men,6,982,Jamey,Driscoll,Cannondale p/b Cyclocrossworld.com,1:01:23,163112,153.17305849058,146.23792818941,
UCI Elite Men,7,2560,Zach,Mcdonald,Rapha - Focus,1:01:50,228238,183.63993235806,148.30719904108,
UCI Elite Men,8,18903,Nicolas,Bazin,Team AUBER 93,1:02:07,,146.87260605232,150.37646989276,
UCI Elite Men,9,6157,Brian,Matter,Gear Grinder / Clif Bar,1:02:12,85929,156.32041024588,152.44574074443,
UCI Elite Men,10,52946,Jesse,Anthony,Optum p/b Kelly Benefit Strategies,1:02:13,154883,234.90348341921,154.5150115961,
UCI Elite Men,11,17964,Dylan,Mcnicholas,cyclocrossworld.com,1:02:20,268394,174.30548869606,156.58428244777,
UCI Elite Men,12,976,Tristan,Schouten,Optum p/b Kelly Benefit Strategies,1:02:41,145071,163.03946766377,158.65355329945,
UCI Elite Men,13,930,Christopher,Jones,Rapha - Focus,1:03:06,-2,219.85443414338,160.72282415112,
UCI Elite Men,14,2441,Yannick,Eckmann,Cal Giant/Specialized,1:03:12,254024,174.04086583354,162.79209500279,
UCI Elite Men,15,1664,Dan,Timmerman,RGM WATCHES - RICHARD SACHS,1:03:15,79102,203.80474352201,164.86136585446,
UCI Elite Men,16,29558,Evan,Mcneely,Specialized Canada,1:03:26,397698,168.27023778195,166.93063670614,
UCI Elite Men,17,29696,Anthony,Clark,JAM Fund / NCC / Vittoria,1:03:28,281380,196.5181969926,168.99990755781,
UCI Elite Men,18,16380,Bradley,White,Moms in Tow Cyclocross,1:03:50,247483,174.98394229186,171.06917840948,
UCI Elite Men,19,5673,Travis,Livermon,Mock Orange Bikes,1:03:56,161583,161.37646626572,173.13844926116,
UCI Elite Men,20,806,Justin,Lindine,Redline,1:03:59,205717,164.63639593267,175.20772011283,
UCI Elite Men,21,29694,Jeremy,Durrin,JAM Fund / NCC,1:04:07,250645,192.50921377157,177.2769909645,
UCI Elite Men,22,1661,Barry,Wicks,Kona,1:04:11,134223,170.08594491163,179.34626181617,
UCI Elite Men,23,15117,Craig,Richey,SponsorConnected.com,1:04:13,397686,180.17532893562,181.41553266785,
UCI Elite Men,24,5604,Christian,Favata,RGM WATCHES - RICHARD SACHS,1:04:16,135665,221.18695169992,183.48480351952,
UCI Elite Men,25,3,Manny,Goguen,C.F. Racing p/b Trek Portsmouth,1:04:34,209949,264.38111942649,185.55407437119,
UCI Elite Men,26,16998,Daniel,Chabanov,RGM WATCHES - RICHARD SACHS,1:05:08,264739,208.06749082387,187.62334522286,
UCI Elite Men,27,1079,Nicholas,Keough,www.keoughcyclocross.com,1:05:21,203439,212.72914430592,189.69261607454,
UCI Elite Men,28,979,Adam,Myerson,Team SmartStop/Mountain Khakis,1:05:47,52534,180.55369542797,191.76188692621,
UCI Elite Men,29,980,Erik,Tonkin,Kona/Team S&M,1:05:51,35742,205.87112262539,193.83115777788,
UCI Elite Men,30,5432,Jeff,Bahnson,Van Dessel Factory Team,1:06:21,227837,220.73167884963,195.90042862956,
UCI Elite Men,31,28348,Thomas,Sampson,JAM Fund / NCC / Vittoria,1:06:26,160766,242.70069918504,197.96969948123,
UCI Elite Men,32,71580,Andrew,L'esperance,Norco Factory Team,1:06:26,397694,208.00745288736,200.0389703329,
UCI Elite Men,33,68673,Joel,Desgreniers,Ride With Rendall,1:06:26,,241.03588054286,202.10824118457,
UCI Elite Men,34,1684,Michael,Garrigan,stagerace,1:06:28,19811024,172.43392962199,204.17751203625,
UCI Elite Men,35,1878,Sheldon,Miller,Bikeman.com,1:06:30,119248,214.59570596433,206.24678288792,
UCI Elite Men,36,1162,Adam,St. germain,NBX / Narragansett Beer / Circle A Cycles,1:06:37,193706,263.88505841579,208.31605373959,
UCI Elite Men,37,27532,Marc-andre,Daigle,Garneau-Qu+�becor,1:06:38,397682,231.99866744801,210.38532459126,
UCI Elite Men,38,29407,Michael,Broderick,Team KENDA-Seven-NoTubes,1:06:58,4922,219.55522407161,212.45459544294,
UCI Elite Men,39,51829,Chase,Dickens,AMERICAN CLASSIC PRO CYCLOCROSS TEAM,1:10:31,253981,195.2825083705,214.52386629461,
UCI Elite Men,40,484,Jesse,Keough,www.keoughcyclocross.com,1L,229606,229.15446557694,216.59313714628,
UCI Elite Men,41,1160,Troy,Wells,Team CLIF BAR,1L,112599,193.2120787242,218.66240799795,
UCI Elite Men,42,55168,Garrett,Mcleod,Team H&R BLOCK,1L,402660,220,220.73167884963,
UCI Elite Men,43,66148,Josh,Thornton,St. Pete Bike and Fitness,1L,82596,255.01379710312,222.8009497013,
UCI Elite Men,44,12205,Jonathan,Schottler,Cannondale,1L,233567,238.90857113038,224.87022055297,
UCI Elite Men,45,17996,Synjen,Marrocco,CyclocrossWorld.com,1L,,219.44285356316,226.93949140465,
UCI Elite Men,46,3841,Joachim,Parbo,Challenge Tires,1L,397706,201.99322820171,229.00876225632,
UCI Elite Men,47,15536,Luke,Demoe,Evviva/Stoemper,1L,179073,277.40875100379,231.07803310799,
UCI Elite Men,48,15,Mark,Mccormack,Clif Bar/Pactimo,1L,23101,188.48363843932,233.14730395966,
UCI Elite Men,49,5589,Patrick,Chartrand,Les Yables / Rocky Mountain,1L,,220,235.21657481134,
UCI Elite Men,50,51164,Jean-philippe,Thibault-roberge,Trek-Bontrager,1L,408543,263.67775930702,237.28584566301,
UCI Elite Men,51,31507,Benjamin,Padilla,Unattached,2L,341394,285.19307413232,239.35511651468,
UCI Elite Men,52,45462,Felix,Wilberg,,2L,,220,241.42438736635,
UCI Elite Men,53,22242,Sylvain,Jean,,2L,,298.91530105177,243.49365821803,
UCI Elite Men,54,6616,Jonathan,Hamblen,Mock Orange Cyclocross,2L,14782,234.30762556396,245.5629290697,
UCI Elite Men,55,58587,Geoffrey,Bouchard,nbx bikes/narragansett beer PB : APEX TECH,2L,349570,266.41280062216,247.63219992137,
UCI Elite Men,56,38450,John,Herrick,University of Vermont,2L,296573,261.38107572426,249.70147077305,
UCI Elite Men,57,15150,Evan,Huff,BikeReg.com / Joe's Garage,2L,172135,227.72721433001,251.77074162472,
UCI Elite Men,58,995,John,Burns,Burns Racing,2L,149237,267.74523447195,253.84001247639,
UCI Elite Men,59,123144,Charles,Berhtram,Bikes Not Bombs / Circle A Cycles,2L,325388,271.46864050524,255.90928332806,
UCI Elite Men,60,56374,Maksym,Shepitko,Hudson Furniture Racing Team,2L,330706,233.06686007339,257.97855417974,
UCI Elite Men,61,28286,Jeffrey,Elie,Riverside Racing,2L,241533,254.49379402945,260.04782503141,
UCI Elite Men,62,43975,Matteo,Dal-cin,Ride With Rendall,2L,,220.52837120284,262.11709588308,
UCI Elite Men,63,805,Johannes,Huseby,Cannondale,2L,17237,228.33493448808,264.18636673475,
UCI Elite Men,64,5607,Thierry,Laliberte,Xprezo - Borsao,2L,,266.9602315434,266.25563758643,
UCI Elite Men,65,5331,Alex,Cox,CCB Racing,3L,336,276.85553348364,268.3249084381,
UCI Elite Men,66,80151,Pierre-olivier,Boily,Siboire,3L,,220,270.39417928977,
UCI Elite Men,67,79,Colin,Reuter,pedalpowertraining.com,3L,147771,257.93995252159,272.46345014145,
UCI Elite Men,68,24,Adam,Sullivan,Embrocation Cycling Journal,3L,199084,306.04463041679,274.53272099312,
UCI Elite Men,69,8047,Ian,Schon,B2C2,3L,290782,309.76542860815,276.60199184479,
UCI Elite Men,70,33782,Donny,Green,Cycle-Smart Inc.,3L,301880,245.05836771932,278.67126269646,
UCI Elite Men,71,55080,Timothy,Durrin,NYCROSS,3L,285883,319.82163514908,280.74053354814,
UCI Elite Men,72,1131,Cary,Fridrich,Mad Alchemy / Verge Rider Cooperative,3L,141247,288.1266063511,282.80980439981,
UCI Elite Men,73,41450,Evan,Murphy,NYC Velo,3L,307642,289.32174190609,284.87907525148,
UCI Elite Men,74,15134,Noah,Tautfest,Bicycle Express\Kona Bikes,3L,268345,308.51260815228,286.94834610315,
UCI Elite Men,75,20152,Eric,Lundgren,JBV Coaching,3L,264778,297.12662238605,289.01761695483,
UCI Elite Men,76,277,Matthew,Green,Radical Enterprises,3L,226152,313.08100190899,291.0868878065,
UCI Elite Men,77,15122,Kiernan,Orange,Ride with Rendall,4L,,283.00766021581,293.15615865817,
UCI Elite Men,78,1200,Donald,Snoop jr,Essex County Velo,4L,82776,271.53201589153,295.22542950984,
UCI Elite Men,79,5807,Andrew,Lysaght,MIT Cycling p/b FXDD,4L,327318,276.94555976224,297.29470036152,
UCI Elite Men,80,64712,Michael,Garrett,MIT-FXDD,4L,42851,306.138519439,299.36397121319,
UCI Elite Men,81,31334,Michael,Wissell,B2C2 p/b Boloco,4L,284535,284.30729841171,301.43324206486,
UCI Elite Men,82,5678,Gordon,Daniell,CRCA/W+D Racing,5L,,318.91344232692,303.50251291654,
UCI Elite Men,83,17966,Alexander,Grabau,Spin Arts Cycling,5L,13816,220,305.57178376821,
UCI Elite Men,DNF,1309,Joshua,Lehmann,Sunapee Racing Team,DNF,208018,333.75677539927,307.64105461988,
UCI Elite Men,DNF,27486,Graham,Garber,Central Wheel,DNF,12764,332.08506381469,307.64105461988,
UCI Elite Men,DNF,15121,Conor,O'Brien,Stevens Racing P/B the Cyclery,DNF,211103,233.68455572343,307.64105461988,
UCI Elite Men,DNF,5486,Derrick,St john,Stevens p/b The Cyclery,DNF,397676,175.63229752635,307.64105461988,
UCI Elite Men,DNF,16388,Robert,Marion,American Classic Pro Team,DNF,220597,202.29156178228,307.64105461988,
UCI Elite Men,DNF,25976,Flavien,Dassonville,Team AUBER 93,DNF,,188.33341573215,307.64105461988,
UCI Elite Women,1,22172,Helen,Wyman,Kona Factory Racing,0:43:09,397617,253.02336644827,240.53645346089,
UCI Elite Women,2,95761,Gabby,Durrin,Rapha - Focus,0:43:15,397658,285.1189952834,246.47428996818,
UCI Elite Women,3,16368,Meredith,Miller,Cal Giant/Specialized,0:43:33,143575,288.61251964997,252.41212647546,
UCI Elite Women,4,15140,Crystal,Anthony,Cyclocrossworld,0:43:41,182117,280.09385070425,258.34996298275,
UCI Elite Women,5,29401,Mary,Mcconneloug,Team KENDA-Seven-NoTubes,0:43:42,129285,283.73934269786,264.28779949003,
UCI Elite Women,6,68205,Julie,Krasniak,Rapha - Focus,0:43:44,,294.5469549319,270.22563599732,
UCI Elite Women,7,13574,Andrea,Smith,LadiesFirst Racing,0:43:44,181710,306.09608152005,276.1634725046,
UCI Elite Women,8,159558,Kaitlin,Keough,Cannondale p/b Cyclocrossworld.com,0:44:21,200237,293.46112875662,282.10130901189,
UCI Elite Women,9,18001,Elle,Anderson,LadiesFirst Racing,0:44:21,275441,336.35621843417,288.03914551917,
UCI Elite Women,10,376,Arley,Kemmerer,C3-Athletes Serving Athletes,0:44:44,240239,299.77281900473,293.97698202646,
UCI Elite Women,11,1117,Maureen,Bruno roy,Bob's Red Mill pb Seven Cycles,0:44:53,103270,309.1914956001,299.91481853374,
UCI Elite Women,12,1761,Wendy,Simms,FRONTRUNNERS,0:44:53,,490.81615207392,305.85265504102,
UCI Elite Women,13,3650,Nikki,Thiemann,Team CF,0:45:35,213558,304.70591756518,311.79049154831,
UCI Elite Women,14,8103,Laura,Van gilder,Mellow Mushroom,0:46:07,36345,278.49435197107,317.72832805559,
UCI Elite Women,15,28310,Amanda,Carey,Volkswagon Boise Cycling,0:46:16,223212,307.4662806189,323.66616456288,
