First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eri,Yonamine,Rapha Nobeyama Supercross,2015-11-28,Women Elite,4,18,351.17230135138,
Ayako,Toyooka,Rapha Nobeyama Supercross,2015-11-28,Women Elite,5,18,365.97691779282,
Seika,Ainota,Rapha Nobeyama Supercross,2015-11-28,Women Elite,6,18,380.78153423425,
Mutsumi,Sudou,Rapha Nobeyama Supercross,2015-11-28,Women Elite,7,18,395.58615067569,
Michiko,Kawasaki,Rapha Nobeyama Supercross,2015-11-28,Women Elite,8,18,410.39076711713,
Yoko,Hashiguchi,Rapha Nobeyama Supercross,2015-11-28,Women Elite,9,18,425.19538355856,
Yukiko,Mizutani,Rapha Nobeyama Supercross,2015-11-28,Women Elite,10,18,440,
Mihoko,Mori,Rapha Nobeyama Supercross,2015-11-28,Women Elite,11,18,454.80461644144,
Miyuki,Nishiyama,Rapha Nobeyama Supercross,2015-11-28,Women Elite,12,18,469.60923288287,
Orie,Takahashi,Rapha Nobeyama Supercross,2015-11-28,Women Elite,13,18,484.41384932431,
Saya,Sakamoto,Rapha Nobeyama Supercross,2015-11-28,Women Elite,14,18,499.21846576575,
Risa,Yoshioka,Rapha Nobeyama Supercross,2015-11-28,Women Elite,15,18,514.02308220718,
Yuka,Miyazaki,Rapha Nobeyama Supercross,2015-11-28,Women Elite,16,18,528.82769864862,
Tomoko,Yasuda,Rapha Nobeyama Supercross,2015-11-28,Women Elite,17,18,543.63231509006,
Chihiro,Ito,Rapha Nobeyama Supercross,2015-11-28,Women Elite,18,18,558.4369315315,
Yu,Takenouchi,Rapha Nobeyama Supercross,2015-11-28,Men Elite,1,73,175.65582813069,
Kohei,Yamamoto,Rapha Nobeyama Supercross,2015-11-28,Men Elite,3,73,178.11939323454,
Hikaru,Kosaka,Rapha Nobeyama Supercross,2015-11-28,Men Elite,4,73,179.35117578646,
Toki,Sawada,Rapha Nobeyama Supercross,2015-11-28,Men Elite,5,73,180.58295833839,
Kyosuke,Takei,Rapha Nobeyama Supercross,2015-11-28,Men Elite,6,73,181.81474089031,
Atsushi,Maruyama,Rapha Nobeyama Supercross,2015-11-28,Men Elite,7,73,183.04652344224,
Kota,Yokoyama,Rapha Nobeyama Supercross,2015-11-28,Men Elite,8,73,184.27830599416,
Yoshitaka,Nakahara,Rapha Nobeyama Supercross,2015-11-28,Men Elite,9,73,185.51008854609,
Masanori,Kosaka,Rapha Nobeyama Supercross,2015-11-28,Men Elite,10,73,186.74187109801,
Yoshitaka,Hama,Rapha Nobeyama Supercross,2015-11-28,Men Elite,11,73,187.97365364994,
Masaki,Yamada,Rapha Nobeyama Supercross,2015-11-28,Men Elite,13,73,190.43721875379,
Hiroaki,Kaneko,Rapha Nobeyama Supercross,2015-11-28,Men Elite,14,73,191.66900130572,
Makoto,Shimada,Rapha Nobeyama Supercross,2015-11-28,Men Elite,15,73,192.90078385764,
Motoshi,Kadota,Rapha Nobeyama Supercross,2015-11-28,Men Elite,16,73,194.13256640957,
Kohei,Maeda,Rapha Nobeyama Supercross,2015-11-28,Men Elite,17,73,195.36434896149,
Shinya,Ikemoto,Rapha Nobeyama Supercross,2015-11-28,Men Elite,18,73,196.59613151342,
Shun,Matsumoto,Rapha Nobeyama Supercross,2015-11-28,Men Elite,19,73,197.82791406534,
Yoshihide,Kimura,Rapha Nobeyama Supercross,2015-11-28,Men Elite,20,73,199.05969661727,
Koji,Mukoyama,Rapha Nobeyama Supercross,2015-11-28,Men Elite,21,73,200.29147916919,
Yuichi,Onda,Rapha Nobeyama Supercross,2015-11-28,Men Elite,22,73,201.52326172112,
Mazahiro,Watanabe,Rapha Nobeyama Supercross,2015-11-28,Men Elite,23,73,202.75504427304,
Tomohiro,Saito,Rapha Nobeyama Supercross,2015-11-28,Men Elite,24,73,203.98682682497,
Asahi,Miyazu,Rapha Nobeyama Supercross,2015-11-28,Men Elite,25,73,205.2186093769,
Toshio,Kunii,Rapha Nobeyama Supercross,2015-11-28,Men Elite,26,73,206.45039192882,
Yoshinori,Suzuki,Rapha Nobeyama Supercross,2015-11-28,Men Elite,27,73,207.68217448075,
Ryoji,Toya,Rapha Nobeyama Supercross,2015-11-28,Men Elite,28,73,208.91395703267,
Daisuke,Yamada,Rapha Nobeyama Supercross,2015-11-28,Men Elite,29,73,210.1457395846,
Ataru,Higo,Rapha Nobeyama Supercross,2015-11-28,Men Elite,30,73,211.37752213652,
Takafumi,Iizuka,Rapha Nobeyama Supercross,2015-11-28,Men Elite,32,73,213.84108724037,
Ryoji,Nemoto,Rapha Nobeyama Supercross,2015-11-28,Men Elite,33,73,215.0728697923,
Hiroyuki,Onikata,Rapha Nobeyama Supercross,2015-11-28,Men Elite,34,73,216.30465234422,
Ryo,Takeuchi,Rapha Nobeyama Supercross,2015-11-28,Men Elite,35,73,217.53643489615,
Toshihide,Sato,Rapha Nobeyama Supercross,2015-11-28,Men Elite,36,73,218.76821744807,
Obuchi,Koki,Rapha Nobeyama Supercross,2015-11-28,Men Elite,37,73,220,
Takashi,Makino,Rapha Nobeyama Supercross,2015-11-28,Men Elite,38,73,221.23178255193,
Yuya,Murayama,Rapha Nobeyama Supercross,2015-11-28,Men Elite,39,73,222.46356510385,
Shinji,Kubo,Rapha Nobeyama Supercross,2015-11-28,Men Elite,40,73,223.69534765578,
Toshiro,Hiraga,Rapha Nobeyama Supercross,2015-11-28,Men Elite,41,73,224.9271302077,
Fu,Kaneko,Rapha Nobeyama Supercross,2015-11-28,Men Elite,42,73,226.15891275963,
Yuki,Ochiai,Rapha Nobeyama Supercross,2015-11-28,Men Elite,43,73,227.39069531155,
Ryu,Suzuki,Rapha Nobeyama Supercross,2015-11-28,Men Elite,44,73,228.62247786348,
Masato,Samata,Rapha Nobeyama Supercross,2015-11-28,Men Elite,45,73,229.8542604154,
Satoshi,Inagaki,Rapha Nobeyama Supercross,2015-11-28,Men Elite,46,73,231.08604296733,
Yuichi,Nakaso,Rapha Nobeyama Supercross,2015-11-28,Men Elite,47,73,232.31782551925,
Makoto,Kawamura,Rapha Nobeyama Supercross,2015-11-28,Men Elite,48,73,233.54960807118,
Ryota,Nishizono,Rapha Nobeyama Supercross,2015-11-28,Men Elite,49,73,234.7813906231,
Jin,Kanai,Rapha Nobeyama Supercross,2015-11-28,Men Elite,50,73,236.01317317503,
Junichiro,Hashiguchi,Rapha Nobeyama Supercross,2015-11-28,Men Elite,51,73,237.24495572696,
Hirohiko,Ito,Rapha Nobeyama Supercross,2015-11-28,Men Elite,52,73,238.47673827888,
Hisashi,Mori,Rapha Nobeyama Supercross,2015-11-28,Men Elite,53,73,239.70852083081,
Yuichi,Sawada,Rapha Nobeyama Supercross,2015-11-28,Men Elite,54,73,240.94030338273,
Shintarou,Nakama,Rapha Nobeyama Supercross,2015-11-28,Men Elite,55,73,242.17208593466,
Masanori,Kuniyoshi,Rapha Nobeyama Supercross,2015-11-28,Men Elite,56,73,243.40386848658,
Wataru,Otsuka,Rapha Nobeyama Supercross,2015-11-28,Men Elite,57,73,244.63565103851,
Toyoshige,Ikeyama,Rapha Nobeyama Supercross,2015-11-28,Men Elite,58,73,245.86743359043,
Akisumi,Suzuki,Rapha Nobeyama Supercross,2015-11-28,Men Elite,59,73,247.09921614236,
Hiroyuki,Ando,Rapha Nobeyama Supercross,2015-11-28,Men Elite,60,73,248.33099869428,
Natsuki,Yamada,Rapha Nobeyama Supercross,2015-11-28,Men Elite,61,73,249.56278124621,
Shinji,Iwanami,Rapha Nobeyama Supercross,2015-11-28,Men Elite,62,73,250.79456379813,
Ryoichi,Masai,Rapha Nobeyama Supercross,2015-11-28,Men Elite,63,73,252.02634635006,
Maeda,Nao,Rapha Nobeyama Supercross,2015-11-28,Men Elite,64,73,253.25812890199,
Kenichi,Ii,Rapha Nobeyama Supercross,2015-11-28,Men Elite,65,73,254.48991145391,
Kouichi,Matsumura,Rapha Nobeyama Supercross,2015-11-28,Men Elite,66,73,255.72169400584,
Yuji,Sogawa,Rapha Nobeyama Supercross,2015-11-28,Men Elite,67,73,256.95347655776,
Keisuke,Uzunnbe,Rapha Nobeyama Supercross,2015-11-28,Men Elite,68,73,258.18525910969,
Makoto,Shimamoto,Rapha Nobeyama Supercross,2015-11-28,Men Elite,69,73,259.41704166161,
Suzuki,Yusuke,Rapha Nobeyama Supercross,2015-11-28,Men Elite,70,73,260.64882421354,
Yasumasa,Sawada,Rapha Nobeyama Supercross,2015-11-28,Men Elite,71,73,261.88060676546,
Koudai,Takeda,Rapha Nobeyama Supercross,2015-11-28,Men Elite,72,73,263.11238931739,
Fitoshi,Kuno,Rapha Nobeyama Supercross,2015-11-28,Men Elite,73,73,264.34417186931,
Eri,Yonamine,Kansai Cyclo-cross Makino Round,2015-11-22,Women Elite,1,14,323.15069069042,
Sakiko,Miyauchi,Kansai Cyclo-cross Makino Round,2015-11-22,Women Elite,2,14,338.3347038373,
Miho,Imai,Kansai Cyclo-cross Makino Round,2015-11-22,Women Elite,3,14,353.51871698418,
Waka,Takeda,Kansai Cyclo-cross Makino Round,2015-11-22,Women Elite,4,14,368.70273013106,
Junko,Ueda,Kansai Cyclo-cross Makino Round,2015-11-22,Women Elite,5,14,383.88674327794,
Miyoko,Karami,Kansai Cyclo-cross Makino Round,2015-11-22,Women Elite,6,14,399.07075642482,
Seika,Ainota,Kansai Cyclo-cross Makino Round,2015-11-22,Women Elite,7,14,414.2547695717,
Chie,Hirata,Kansai Cyclo-cross Makino Round,2015-11-22,Women Elite,8,14,429.43878271858,
Yoko,Hashiguchi,Kansai Cyclo-cross Makino Round,2015-11-22,Women Elite,9,14,444.62279586546,
Yuki,Takada,Kansai Cyclo-cross Makino Round,2015-11-22,Women Elite,10,14,459.80680901234,
Michiko,Kawasaki,Kansai Cyclo-cross Makino Round,2015-11-22,Women Elite,11,14,474.99082215921,
Yukiko,Mizutani,Kansai Cyclo-cross Makino Round,2015-11-22,Women Elite,12,14,490.17483530609,
Kiyoka,Sakaguchi,Kansai Cyclo-cross Makino Round,2015-11-22,Women Elite,13,14,505.35884845297,
Tomoko,Yasuda,Kansai Cyclo-cross Makino Round,2015-11-22,Women Elite,14,14,520.54286159985,
Hikaru,Kosaka,Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,2,63,164.09454063514,
Toki,Sawada,Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,3,63,165.9580559473,
Atsushi,Maruyama,Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,4,63,167.82157125946,
Yoshitaka,Nakahara,Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,5,63,169.68508657163,
Kohei,Maeda,Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,6,63,171.54860188379,
Yoshitaka,Hama,Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,7,63,173.41211719595,
Ryo,Takeuchi,Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,8,63,175.27563250811,
Kyosuke,Takei,Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,9,63,177.13914782027,
Yoshihide,Kimura,Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,10,63,179.00266313244,
Masayuki,Goda,Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,11,63,180.8661784446,
Masanori,Kosaka,Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,12,63,182.72969375676,
Ryutaro,Nakamura,Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,13,63,184.59320906892,
Kota,Yokoyama,Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,14,63,186.45672438108,
Obuchi,Koki,Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,15,63,188.32023969325,
Daisuke,Yamada,Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,16,63,190.18375500541,
Yudai,Izawa,Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,17,63,192.04727031757,
Makoto,Shimada,Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,18,63,193.91078562973,
Yoshinori,Suzuki,Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,19,63,195.77430094189,
Toshio,Kunii,Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,20,63,197.63781625406,
Motoshi,Kadota,Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,21,63,199.50133156622,
Yuki,Iwata,Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,22,63,201.36484687838,
Koji,Mukoyama,Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,23,63,203.22836219054,
Mazahiro,Watanabe,Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,24,63,205.0918775027,
Hiroaki,Kaneko,Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,25,63,206.95539281487,
Makoto,Kawamura,Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,26,63,208.81890812703,
Shinji,Kubo,Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,27,63,210.68242343919,
Masato,Fujikawa,Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,28,63,212.54593875135,
Shun,Matsumoto,Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,29,63,214.40945406351,
Ryu,Suzuki,Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,30,63,216.27296937568,
Ryoji,Toya,Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,31,63,218.13648468784,
Hirohide,Kubota,Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,32,63,220,
Junichiro,Hashiguchi,Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,33,63,221.86351531216,
Makoto,Aoki,Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,34,63,223.72703062432,
Toi,Yoshimizu,Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,35,63,225.59054593649,
Ataru,Higo,Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,36,63,227.45406124865,
Satoshi,Inagaki,Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,37,63,229.31757656081,
Fu,Kaneko,Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,38,63,231.18109187297,
Yuki,Ochiai,Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,39,63,233.04460718513,
Katsunori,Toyoda,Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,40,63,234.9081224973,
Kenji,Matsuki,Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,41,63,236.77163780946,
Masayuki,Oka,Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,42,63,238.63515312162,
Yasumasa,Sawada,Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,43,63,240.49866843378,
Toyoshige,Ikeyama,Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,44,63,242.36218374594,
Shuhei,Yanai,Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,45,63,244.22569905811,
Takashi,Fujita,Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,46,63,246.08921437027,
Ryo,Matsuoka,Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,47,63,247.95272968243,
Shinji,Iwanami,Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,48,63,249.81624499459,
Masanori,Kuniyoshi,Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,49,63,251.67976030675,
Toshiro,Hiraga,Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,50,63,253.54327561892,
Susumu,Kajita,Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,51,63,255.40679093108,
Goro,Akiyama,Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,52,63,257.27030624324,
Asahi,Kurihara,Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,53,63,259.1338215554,
Daisuke,Yano,Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,54,63,260.99733686756,
Jin,Kanai,Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,55,63,262.86085217973,
Fitoshi,Kuno,Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,56,63,264.72436749189,
Takehiro,Yamaguchi,Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,57,63,266.58788280405,
Yuichi,Sawada,Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,58,63,268.45139811621,
Makoto,Shimamoto,Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,59,63,270.31491342837,
Kouichi,Matsumura,Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,60,63,272.17842874054,
Kousuke,Sakai,Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,61,63,274.0419440527,
Keisuke,Uzunnbe,Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,62,63,275.90545936486,
Hiroki,Nagao,Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,63,63,277.76897467702,
Yu,Takenouchi,Koppenbergcross,2015-11-1,Men Elite,22,28,177.97780205694,
Eri,Yonamine,TOHOKU CX Project Inawashiro Round,2015-11-1,Women Elite,1,14,349.58649626353,
Sakiko,Miyauchi,TOHOKU CX Project Inawashiro Round,2015-11-1,Women Elite,2,14,362.50271108303,
Waka,Takeda,TOHOKU CX Project Inawashiro Round,2015-11-1,Women Elite,3,14,375.41892590252,
Miho,Imai,TOHOKU CX Project Inawashiro Round,2015-11-1,Women Elite,4,14,388.33514072202,
Michiko,Kawasaki,TOHOKU CX Project Inawashiro Round,2015-11-1,Women Elite,5,14,401.25135554151,
Junko,Ueda,TOHOKU CX Project Inawashiro Round,2015-11-1,Women Elite,6,14,414.16757036101,
Mutsumi,Sudou,TOHOKU CX Project Inawashiro Round,2015-11-1,Women Elite,7,14,427.0837851805,
Yoko,Hashiguchi,TOHOKU CX Project Inawashiro Round,2015-11-1,Women Elite,8,14,440,
Risa,Yoshioka,TOHOKU CX Project Inawashiro Round,2015-11-1,Women Elite,9,14,452.9162148195,
Tomoko,Yasuda,TOHOKU CX Project Inawashiro Round,2015-11-1,Women Elite,10,14,465.83242963899,
Yukie,Hayashiguchi,TOHOKU CX Project Inawashiro Round,2015-11-1,Women Elite,11,14,478.74864445849,
Keiko,Ayano,TOHOKU CX Project Inawashiro Round,2015-11-1,Women Elite,12,14,491.66485927798,
Chihiro,Ito,TOHOKU CX Project Inawashiro Round,2015-11-1,Women Elite,13,14,504.58107409748,
Yuka,Miyazaki,TOHOKU CX Project Inawashiro Round,2015-11-1,Women Elite,14,14,517.49728891697,
Hikaru,Kosaka,TOHOKU CX Project Inawashiro Round,2015-11-1,Men Elite,1,30,170.38513996821,
Atsushi,Maruyama,TOHOKU CX Project Inawashiro Round,2015-11-1,Men Elite,2,30,173.69279730367,
Masanori,Kosaka,TOHOKU CX Project Inawashiro Round,2015-11-1,Men Elite,3,30,177.00045463912,
Yoshitaka,Hama,TOHOKU CX Project Inawashiro Round,2015-11-1,Men Elite,4,30,180.30811197457,
Kyosuke,Takei,TOHOKU CX Project Inawashiro Round,2015-11-1,Men Elite,5,30,183.61576931002,
Yoshitaka,Nakahara,TOHOKU CX Project Inawashiro Round,2015-11-1,Men Elite,6,30,186.92342664548,
Hiroaki,Kaneko,TOHOKU CX Project Inawashiro Round,2015-11-1,Men Elite,7,30,190.23108398093,
Masayuki,Goda,TOHOKU CX Project Inawashiro Round,2015-11-1,Men Elite,8,30,193.53874131638,
Toshio,Kunii,TOHOKU CX Project Inawashiro Round,2015-11-1,Men Elite,9,30,196.84639865183,
Shintarou,Nakama,TOHOKU CX Project Inawashiro Round,2015-11-1,Men Elite,10,30,200.15405598729,
Shinya,Ikemoto,TOHOKU CX Project Inawashiro Round,2015-11-1,Men Elite,11,30,203.46171332274,
Shun,Matsumoto,TOHOKU CX Project Inawashiro Round,2015-11-1,Men Elite,12,30,206.76937065819,
Ryo,Takeuchi,TOHOKU CX Project Inawashiro Round,2015-11-1,Men Elite,13,30,210.07702799364,
Takafumi,Iizuka,TOHOKU CX Project Inawashiro Round,2015-11-1,Men Elite,14,30,213.3846853291,
Daisuke,Yano,TOHOKU CX Project Inawashiro Round,2015-11-1,Men Elite,15,30,216.69234266455,
Tomohiro,Saito,TOHOKU CX Project Inawashiro Round,2015-11-1,Men Elite,16,30,220,
Hiroyuki,Onikata,TOHOKU CX Project Inawashiro Round,2015-11-1,Men Elite,17,30,223.30765733545,
Asahi,Miyazu,TOHOKU CX Project Inawashiro Round,2015-11-1,Men Elite,18,30,226.6153146709,
Yoshinori,Suzuki,TOHOKU CX Project Inawashiro Round,2015-11-1,Men Elite,19,30,229.92297200636,
Koji,Mukoyama,TOHOKU CX Project Inawashiro Round,2015-11-1,Men Elite,20,30,233.23062934181,
Hirohide,Kubota,TOHOKU CX Project Inawashiro Round,2015-11-1,Men Elite,21,30,236.53828667726,
Daisuke,Yamada,TOHOKU CX Project Inawashiro Round,2015-11-1,Men Elite,22,30,239.84594401271,
Masato,Samata,TOHOKU CX Project Inawashiro Round,2015-11-1,Men Elite,23,30,243.15360134817,
Jin,Kanai,TOHOKU CX Project Inawashiro Round,2015-11-1,Men Elite,24,30,246.46125868362,
Fu,Kaneko,TOHOKU CX Project Inawashiro Round,2015-11-1,Men Elite,25,30,249.76891601907,
Junichiro,Hashiguchi,TOHOKU CX Project Inawashiro Round,2015-11-1,Men Elite,26,30,253.07657335452,
Yuya,Murayama,TOHOKU CX Project Inawashiro Round,2015-11-1,Men Elite,27,30,256.38423068998,
Mazahiro,Watanabe,TOHOKU CX Project Inawashiro Round,2015-11-1,Men Elite,28,30,259.69188802543,
Makoto,Aoki,TOHOKU CX Project Inawashiro Round,2015-11-1,Men Elite,29,30,262.99954536088,
Yasumasa,Sawada,TOHOKU CX Project Inawashiro Round,2015-11-1,Men Elite,30,30,266.30720269633,
Yu,Takenouchi,Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Elite,25,30,184.29467249942,
Yu,Takenouchi,Kiremko Nacht van Woerden,2015-10-20,Men Elite,30,41,247.23960050524,
Yu,Takenouchi,World Cup #2 - Valkenburg,2015-10-18,Men Elite,46,64,188.21065485324,
Yoshitaka,Hama,CLIF® Bar CrossVegas,2015-09-16,Men Elite,62,67,243.93330224533,
Mutsumi,Sudou,Qiansen Trophy Cyclocross Qiongzhong Station,2015-09-2,Women Elite,13,17,459.47989798424,
Chihiro,Ito,Qiansen Trophy Cyclocross Qiongzhong Station,2015-09-2,Women Elite,15,17,484.03236477307,
Hikaru,Kosaka,Qiansen Trophy Cyclocross Qiongzhong Station,2015-09-2,Men Elite,12,51,189.06338145963,
Shun,Matsumoto,Qiansen Trophy Cyclocross Qiongzhong Station,2015-09-2,Men Elite,23,51,213.37072459849,
Koji,Mukoyama,Qiansen Trophy Cyclocross Qiongzhong Station,2015-09-2,Men Elite,26,51,220,
Fu,Kaneko,Qiansen Trophy Cyclocross Qiongzhong Station,2015-09-2,Men Elite,39,51,248.7268600732,
Jun,Matsuo,Qiansen Trophy Cyclocross Qiongzhong Station,2015-09-2,Men Elite,51,51,275.24396167923,
Mutsumi,Sudou,Qiansen Trophy Cyclocross Yanqing Station,2015-08-30,Women Elite,16,17,500.9788360115,
Chihiro,Ito,Qiansen Trophy Cyclocross Yanqing Station,2015-08-30,Women Elite,17,17,514.53571736073,
Hikaru,Kosaka,Qiansen Trophy Cyclocross Yanqing Station,2015-08-30,Men Elite,12,47,180.64151611999,
Koji,Mukoyama,Qiansen Trophy Cyclocross Yanqing Station,2015-08-30,Men Elite,23,47,216.72012634333,
Shun,Matsumoto,Qiansen Trophy Cyclocross Yanqing Station,2015-08-30,Men Elite,25,47,223.27987365667,
Jun,Matsuo,Qiansen Trophy Cyclocross Yanqing Station,2015-08-30,Men Elite,29,47,236.39936828334,
Fu,Kaneko,Qiansen Trophy Cyclocross Yanqing Station,2015-08-30,Men Elite,37,47,262.63835753668,
Ryo,Takeuchi,World Championships,2015-01-31,Men Juniors,53,71,398.41620438655,
Masaki,Yamada,World Championships,2015-01-31,Men Juniors,54,71,401.58181709698,
Kazuhiro,Yamamoto,World Championships,2015-01-31,Men Elite,38,52,203.33404163707,
Yu,Takenouchi,World Championships,2015-01-31,Men Elite,45,52,223.04734372432,
Ayako,Toyooka,World Championships,2015-01-31,Women Elite,42,45,364.10242788182,
Kohei,Maeda,World Championships,2015-01-31,Men Under 23,40,49,249.53190867776,
Kota,Yokoyama,World Championships,2015-01-31,Men Under 23,48,49,274.154232446,
Ryo,Takeuchi,World Cup #6,2015-01-25,Men Juniors,56,71,394.54578030218,
Masaki,Yamada,World Cup #6,2015-01-25,Men Juniors,71,71,440.72889855116,
Kazuhiro,Yamamoto,World Cup #6,2015-01-25,Men Elite,59,65,233.42892999053,
Yu,Takenouchi,World Cup #6,2015-01-25,Men Elite,64,65,244.93223677794,
Kota,Yokoyama,World Cup #6,2015-01-25,Men Under 23,45,49,291.69699696718,
Yu,Takenouchi,Cyclocross Otegem,2015-01-12,Men Elite,31,31,247.08521121239,
Yu,Takenouchi,Soudal Cyclo-cross Leuven,2015-01-4,Men Elite,27,32,226.04004050945,
Yu,Takenouchi,G.P. Sven Nys,2015-01-1,Men Elite,28,34,215.64257706518,
Yu,Takenouchi,bpost bank trofee #6 - Azencross,2014-12-30,Men Elite,42,47,234.81103356141,
Yu,Takenouchi,Superprestige #5 - Diegem,2014-12-28,Men Elite,33,47,204.58191391928,
Yu,Takenouchi,World Cup #5,2014-12-26,Men Elite,41,53,213.42356137608,
Yu,Takenouchi,World Cup #4,2014-12-21,Men Elite,49,57,226.70563484456,
Sakiko,Miyauchi,Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Women Elite,2,16,353.83469269481,
Ayako,Toyooka,Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Women Elite,3,16,366.14402230984,
Seika,Ainota,Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Women Elite,4,16,378.45335192486,
Miho,Imai,Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Women Elite,5,16,390.76268153989,
Waka,Takeda,Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Women Elite,6,16,403.07201115492,
Junko,Ueda,Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Women Elite,7,16,415.38134076995,
Yoko,Hashiguchi,Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Women Elite,8,16,427.69067038497,
Michiko,Kawasaki,Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Women Elite,9,16,440,
Yukie,Hayashiguchi,Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Women Elite,10,16,452.30932961503,
Mutsumi,Sudou,Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Women Elite,11,16,464.61865923005,
Keiko,Ayano,Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Women Elite,12,16,476.92798884508,
Mikako,Suzuki,Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Women Elite,13,16,489.23731846011,
Mihoko,Mori,Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Women Elite,14,16,501.54664807514,
Michiho,Watanuki,Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Women Elite,15,16,513.85597769016,
Chihiro,Ito,Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Women Elite,16,16,526.16530730519,
Kazuhiro,Yamamoto,Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Men Elite,3,40,174.95785138701,
Yu,Takenouchi,Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Men Elite,4,40,177.46019297662,
Kota,Yokoyama,Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Men Elite,5,40,179.96253456623,
Hikaru,Kosaka,Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Men Elite,6,40,182.46487615584,
