Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women 3,24,28149,Carlie,Spence,Mafia Racing,,315548,589.73285222169,619.26660926987,
Women 3,25,32070,Suzie,Hodges,Cycling Northwest,,328188,582.2849151779,628.75862266975,
Women4,1,57231,Andi,Zolton,Group Health,,286622,443.17686233328,393.9310461546,
Women4,2,124971,Gina,Estep,Mr. Crampy's,,418465,463.2612209814,413.39554873019,
Women4,3,45285,Beth,Steen,,,,530.19927137007,432.86005130578,
Women4,4,64581,Ivy,Audrain,NRO,,287816,442.25568214384,452.32455388137,
Women4,5,28146,Erin,Danielson,Team Group Health,,303693,483.90678546625,471.78905645696,
Women4,6,61630,Sandra,Apling,Mafia/FELT/PBR,,,610.23447187772,491.25355903256,
Women4,7,49620,Shannon,Elliott,Rad Racing NW,,,530.84175237797,510.71806160815,
Women4,8,44491,Eva,Wong,Blue Rooster/Sports Medicine Clinic,,327070,561.96195427372,530.18256418374,
Women4,9,68161,Alexandra,Mckay,,,,600,549.64706675933,
Women4,10,43242,Meghan,Pinch,Starbucks,,307398,574.45651544788,569.11156933492,
Women4,11,62911,Kelly,Mccusker,HEKK'D,,,566.82820343645,588.57607191051,
Women4,12,62832,Marcy,Sutton,,,,673.71824753266,608.0405744861,
Women4,13,63258,Anne-marije,Rook,Group Health,,332470,550.49546140244,627.5050770617,
Women4,14,65926,Katie,Ellis,,,364717,661.20912144892,646.96957963729,
Women4,15,61629,Heather,Mckain,RCR,,,598.15535881183,666.43408221288,
Women4,16,63262,Angela,Cudone-sheridan,Starbucks,,275104,701.31507640333,685.89858478847,
Women4,17,61632,Valerie,Davis,Mr. Crampy's,,358799,644.4280601462,705.36308736406,
Women4,18,39918,Fiona,Bennitt,JL Velo Racing Team,,298454,571.39493523339,724.82758993965,
