Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2,55,1149,Nicolas,Catlin,Sherpa,2L,254653,294.20193202703,372.92814112087,
Men Pro/1/2,56,61497,Ford,Murphy,Joe's Garage CX p/b BikeReg,2L,314892,350.73106533231,376.52570450805,
Men Pro/1/2,57,72018,Andrew,Reimann,Cyclocross Magazine Racing,2L,349848,350.51680395043,380.12326789522,
Men Pro/1/2,58,17669,AJ,Moran,GREEN LINE VELO driven by Zipcar,2L,251580,378.08770313962,383.7208312824,
Men Pro/1/2,59,43146,Nolan,Garon,Wentworth Institute of Technology,2L,236457,403.63360524686,387.31839466958,
Men Pro/1/2,60,91178,Jesse,Stauffer,Kelly Benefit Strategies/LSV,3L,374834,318.85831180483,390.91595805676,
Men Pro/1/2,61,67529,David,Berg,Dartmouth College,3L,394962,392.55500130789,394.51352144394,
Men Pro/1/2,62,61105,Devin,Wagner,NYCROSS p/b Craft,4L,306437,345.12393710941,398.11108483112,
Men Pro/1/2,DNF,1864,Ian,Keough,Keough Cyclocross,DNF,285756,270.15427442561,405.30621160548,
Men Pro/1/2,DNF,11,Peter,Goguen,RACE CF,DNF,234564,323.62964362974,405.30621160548,
Men Pro/1/2,DNF,41450,Evan,Murphy,Hudson/Ludwig & Larsen Racing,DNF,307642,262.54836164211,405.30621160548,
Women Cat 3,1,77754,Emily,Molden,Nantucket Velo,0:38:52,385211,473.28918370998,396.57624751584,
Women Cat 3,2,93162,Paige,Williams,Verge Sport,0:38:59,376695,450.1995698524,401.69270762947,
Women Cat 3,3,51163,Alix,Norris,Mock Orange Racing,0:39:03,254481,456.542532929,406.8091677431,
Women Cat 3,4,70415,Lydia,Hausle,B2C2 p/b Boloco,0:39:04,368171,469.84915694634,411.92562785672,
Women Cat 3,5,31460,Dana,Prey,pedalpowertraining.com,0:39:21,254508,488.43827040324,417.04208797035,
Women Cat 3,6,93161,Sheridan,Bauman,team ERRACE p/b DSO Manufacturing,0:39:28,401040,458.01896118356,422.15854808398,
Women Cat 3,7,100892,Shylah,Weber,,0:39:28,416769,465.04084546792,427.2750081976,
Women Cat 3,8,108,Cathy,Rowell,Bikeway Source Racing,0:39:52,146312,487.40519765658,432.39146831123,
Women Cat 3,9,786,Michele,Satrowsky,Riverside Racing,0:39:55,254417,482.49677035837,437.50792842486,
Women Cat 3,10,112780,Sarah,Thomas,,0:40:37,448535,501.93991491849,442.62438853849,
Women Cat 3,11,83235,Jennifer,Defalco,MidAtlantic Colavita Women’s Team,0:40:52,276427,477.20331982842,447.74084865211,
Women Cat 3,12,78799,Sara,Melikian,STAMPEDE!,0:40:56,389391,504.46648032843,452.85730876574,
Women Cat 3,13,86132,Ryanne,Carmichael,Pemi-Baker Cycling Club/Rhino Bike Works,0:41:00,416924,541.33073004662,457.97376887937,
Women Cat 3,14,119762,Kathleen,Wanat,,0:41:02,406758,489.7922416089,463.09022899299,
Women Cat 3,15,79023,Katherine,Brown,Riverside Racing,0:41:02,385846,505.53385663859,468.20668910662,
Women Cat 3,16,109686,Corey,Tucker,MIT Cycling,0:41:07,422555,557.64805108425,473.32314922025,
Women Cat 3,17,43119,Jennifer,Minery,Comprehensive Racing/Salem Cycle,0:41:12,258529,526.66445233499,478.43960933388,
Women Cat 3,18,36229,Kirsten,Begg-swider,WooGirl!,0:41:13,3174,469.63505912108,483.5560694475,
Women Cat 3,19,124096,Jenny,Wojewoda,Keep It Tight,0:41:14,426152,502.49752503113,488.67252956113,
Women Cat 3,20,81068,Leslie,Lupien,Dartmouth College,0:41:24,340936,437.89662383301,493.78898967476,
Women Cat 3,21,77126,Fiona,Land,Essex County Velo,0:41:39,384839,497.28924793327,498.90544978839,
Women Cat 3,22,658,Brenda,Bahnson,HUP United,0:41:40,79762,481.83940202428,504.02190990201,
Women Cat 3,23,44063,Heidi,Baks,Pawling Cycle & Sport,0:41:44,278614,515.11834455265,509.13837001564,
Women Cat 3,24,110641,Marybeth,Romagnoli,Syracuse Orthopedic Specialists Team SOS,0:41:57,332524,499.18364400224,514.25483012927,
Women Cat 3,25,97243,Susan,Lynch,Bikeway Source/Bell Lap racing,0:42:00,225308,477.3932901713,519.37129024289,
Women Cat 3,26,92623,Jennifer,Harvey,HRRT,0:42:27,414398,485.14682691882,524.48775035652,
Women Cat 3,27,97038,Theresa,Curry,Riverside Racing,0:42:28,418983,532.12555204365,529.60421047015,
Women Cat 3,28,45606,Karen,Nash,Riverside Racing,0:42:50,64385,573.57432641596,534.72067058378,
Women Cat 3,29,101675,Elizabeth,Townsend,Riverside Racing,0:42:50,322150,615.23429401267,539.8371306974,
Women Cat 3,30,114478,Marit,Sheffield,Park Ave Bike shop,0:43:05,448687,503.57275626176,544.95359081103,
Women Cat 3,31,66134,Katrina,Zalenski,,0:43:06,361551,504.02190990201,550.07005092466,
Women Cat 3,32,66158,Alessia,Genovese,Corner Cycle,0:43:08,361659,577.4235884056,555.18651103829,
Women Cat 3,33,67279,Milica,Wren,STAMPEDE!,0:43:08,346122,534.96719578449,560.30297115191,
Women Cat 3,34,125222,Cindy,Berhtram,Firefly Adventure Team,0:43:11,327436,586.95595829237,565.41943126554,
Women Cat 3,35,109692,Barb,Blakley,KruisCX p/b Repucom,0:43:12,362588,532.00565815894,570.53589137917,
Women Cat 3,36,114346,Katie,Ozolins,Liv/Giant Tornoto,0:43:30,,600,575.65235149279,
Women Cat 3,37,25913,Shane,Ferro,KindHuman-Pactimo,0:44:08,277407,522.45759982454,580.76881160642,
Women Cat 3,38,33816,Julianne,Tauscher,pedalpowertraining.com,0:44:31,269237,600,585.88527172005,
Women Cat 3,39,1242,Sherri,Curcuru,Riverside Cycle,0:44:38,253280,582.64065714726,591.00173183368,
Women Cat 3,40,78581,Shari,O'shea,Pointway Performance - Syracuse Bicycle,0:44:53,387514,505.96801903573,596.1181919473,
Women Cat 3,41,50063,Anna,Savage,Cannondale Sports New England,0:45:16,331620,607.17102987458,601.23465206093,
Women Cat 3,42,110547,Lindsey,Bauer,TRT Bicycles,0:45:32,265646,555.30413683547,606.35111217456,
Women Cat 3,43,6804,Robin,Macdonald-foley,Trek Bikes of Ventura/Judgement Velo,0:36:34,49181,646.10746724553,611.46757228818,
Women Cat 3,DNF,1187,Megan,Bilodeau,HUP! United,DNF,192719,530.48465771697,621.70049251544,
Women Cat 4,1,128399,Heather,Richard,JRA Cycles,0:30:58,489336,470.37305535834,447.57552733019,
Women Cat 4,2,109567,Whitney,Withington,,0:31:01,378983,528.17539762501,454.3126597531,
Women Cat 4,3,77750,Anica,Koontz miller,Next BMB,0:31:15,390088,513.85335449533,461.04979217601,
Women Cat 4,4,81073,Jaime,Soper,ThisTeamSavesLives,0:31:20,389552,539.60064379582,467.78692459892,
Women Cat 4,5,116908,Alex,Carlson,B2C2 p/b BOLOCO,0:31:24,429848,537.64957963328,474.52405702184,
Women Cat 4,6,56689,Kath,Boyer,Team Tubular,0:31:45,361109,483.09390939089,481.26118944475,
Women Cat 4,7,127276,Emma,Edwards,MIT p/b Thoughtforms,0:32:12,467179,706.10296300329,487.99832186766,
Women Cat 4,8,120000,Alli,Mrugal,RPI,0:32:16,449362,513.41742251193,494.73545429057,
Women Cat 4,9,81069,Lisa,Kennish,CRCA/CityMD Racing,0:32:23,334422,600,501.47258671348,
Women Cat 4,10,109638,Ashley,Freiberg,Super Relax,0:32:49,440474,531.38252025392,508.20971913639,
Women Cat 4,11,109636,Anne,Raymond,MIT Cycling p/b Thoughtforms,0:32:57,241489,571.84228210465,514.9468515593,
Women Cat 4,12,111302,Madeline,Smith,KMS Cycling - Killington Mountain School,0:33:12,408916,578.5139907706,521.68398398222,
Women Cat 4,13,109020,Karen,Kurowski,,0:33:19,446031,629.4781027488,528.42111640513,
Women Cat 4,14,111911,Darcey,Moore,STAMPEDE!,0:33:35,433351,617.49040261863,535.15824882804,
Women Cat 4,15,125238,Alice,Chandler,Keep It Tight,0:33:36,485819,616.27756899619,541.89538125095,
Women Cat 4,16,111912,Janelle,Guyot,,0:33:43,485517,577.10105345646,548.63251367386,
Women Cat 4,17,128436,Caitlin,Dowd,CRCA/ KH-Pactimo p/b Century,0:33:52,474787,553.61698108697,555.36964609677,
Women Cat 4,18,98454,Maris,Mann-stadt,NCC,0:33:52,415016,575.68621842042,562.10677851968,
Women Cat 4,19,79028,Sharon,Sloan,B2C2 p/b Boloco,0:34:07,377499,611.18580900138,568.8439109426,
Women Cat 4,20,118781,Jinny,Yan,Army West Point Cycling Team,0:34:15,427761,661.11399083113,575.58104336551,
Women Cat 4,21,125237,Sara,Katz,GUS CX,0:34:15,486283,632.884984838,582.31817578842,
Women Cat 4,22,85181,Gagnon,Kathleen,GUS' CX,0:34:35,281867,645.16256021481,589.05530821133,
Women Cat 4,23,96677,Valerie,Enriquez,Team Monster Truck p/b Hub Bicycle Co.,0:34:58,413187,631.49499664337,595.79244063424,
Women Cat 4,24,128394,Joanna,Au,,0:35:00,492462,702.07460237486,602.52957305715,
Women Cat 4,25,111224,Brooke,Spaulding,Rebar / Morsel,0:35:09,484155,648.08677248835,609.26670548006,
Women Cat 4,26,130048,Stephanie,Henry,CRCA/ KH-Pactimo p/b Century,0:35:09,403135,600.3579874399,616.00383790297,
Women Cat 4,27,124100,Pamela,Ban,Harvard University,0:35:30,458686,639.78691183951,622.74097032589,
Women Cat 4,28,94472,Elizabeth,Thibodeau,GUS CX,0:35:32,430749,614.55706403247,629.4781027488,
Women Cat 4,29,125239,Jennifer,Murphy,GUS CX,0:35:32,463274,691.16887091719,636.21523517171,
Women Cat 4,30,117367,Alicia,Wendolowski,Northampton Cycling Club,0:35:34,456733,612.88040076726,642.95236759462,
Women Cat 4,31,123929,Krys,Blakemore,ThisTeamSavesLives,0:35:40,477452,677.2631739602,649.68950001753,
Women Cat 4,32,86134,Jessica,Burgess wise,Northampton Cycling Club (NCC),0:36:02,449204,634.01139279192,656.42663244044,
Women Cat 4,33,109642,Morgan,Hennessy,MIT Cycling,0:36:02,ONE DAY,677.9426870993,663.16376486335,
Women Cat 4,34,132701,Danielle,Hubein,Dartmouth College,0:36:09,367613,636.91759012437,669.90089728627,
Women Cat 4,35,123842,Sunniva,Sheffield,Park avenue bike shop,0:36:13,486563,627.39216268984,676.63802970918,
Women Cat 4,36,113861,Laura,Mullaly,TEAM EDGE,0:36:24,290963,601.09862721463,683.37516213209,
Women Cat 4,37,79163,Karen,Lynn,Keep It Tight,0:36:25,409797,694.22816559168,690.112294555,
Women Cat 4,38,100058,Portia,Cornell,Harvard University,0:36:58,397192,667.00519806784,696.84942697791,
Women Cat 4,39,92476,Dana,Kotler,Ashton Greycork Cycling,0:37:07,399336,730.76556895812,703.58655940082,
Women Cat 4,40,124419,Victoria,Servetas,NYCROSS p/b Craft,0:37:08,488617,673.35820073851,710.32369182373,
Women Cat 4,41,132444,Elizabeth,Psiaki,Army West Point Cycling Team,0:37:08,460897,680.16264011705,717.06082424664,
Women Cat 4,42,117368,Kathy,Timpane,BCA/LINEN,0:37:21,457173,662.77813844157,723.79795666956,
Women Cat 4,43,111225,Sarah,Proctor,,0:37:26,ONE DAY,707.09050917619,730.53508909247,
Women Cat 4,44,130501,Monte,Ho,Army West Point Cycling Team,0:37:28,486111,696.99542332904,737.27222151538,
Women Cat 4,45,103067,Katherine,Dezutter,UMass Bike Racing Club,0:37:46,321366,600,744.00935393829,
Women Cat 4,46,114464,Elisa,Olds,,0:37:49,456208,679.55363991032,750.7464863612,
Women Cat 4,47,124102,Kristin,Anderson,NEBC p/b Cycle Loft,0:38:13,477690,674.49694308631,757.48361878411,
Women Cat 4,48,290,Pat,Rosier,Berkshire Cycling Association/linen,0:38:42,170786,670.13964385,764.22075120702,
Women Cat 4,49,130500,Kaitlin,Bender,Army West Point Cycling Team,0:40:51,465849,705.13796296338,770.95788362994,
Women Cat 4,50,134378,Emily,Paris,NCC,0:41:17,ONE DAY,600,777.69501605285,
Women Cat 4,51,134379,Helena,Mccracken,Northampton Cycling Club,0:43:43,ONE DAY,600,784.43214847576,
Women Cat 4,52,86133,Beth,Vettori,Joe's Garage,0:22:33,ONE DAY,690.60602908477,791.16928089867,
Women Cat 4,53,130502,Norah,Stapleton,Army West Point Cycling Team,0:30:08,485923,719.87274886034,797.90641332158,
Women Cat 4,54,134380,Devin,Parziale,UMass Bike Racing Club,0:33:05,489379,600,804.64354574449,
Women Cat 4,55,134381,Renee,Mackay,Knights of Ren,0:34:42,,600,811.3806781674,
Women Pro/1/2,1,51216,Ellen,Noble,JAM/NCC/VIttoria,0:44:19,282412,289.60502584753,287.21575982806,
Women Pro/1/2,2,5248,Emma,White,Cyclocrossworld Devo Team,0:44:50,275988,312.61274913526,294.80763763869,
Women Pro/1/2,3,28301,Kathleen,Lysakowski,Joe's Garage CX p/b BikeReg,0:45:04,302050,361.99301295036,302.39951544932,
Women Pro/1/2,4,48061,Jena,Greaser,,0:45:04,284803,373.87784259455,309.99139325995,
Women Pro/1/2,5,37975,Cassandra,Maximenko,Van Dessel/ISM/PowerBar/ChallengeTires,0:45:16,324758,339.09691966047,317.58327107058,
Women Pro/1/2,6,1776,Natasha,Elliott,Red Truck - Garneau p/b Easton Cycling,0:46:00,INTL-CAN,376.01640451795,325.17514888122,
Women Pro/1/2,7,62163,Kathryn,Cumming,Cyclocross Magazine Racing,0:46:04,349844,327.61501705955,332.76702669185,
Women Pro/1/2,8,4734,Kate,Northcott,West Hill Shop,0:46:14,186410,331.80538630911,340.35890450248,
Women Pro/1/2,9,31939,Megan,Chinburg,,0:46:29,323688,345.45634504238,347.95078231311,
Women Pro/1/2,10,24078,Brittlee,Bowman,HOUSE IND/WITHINGS/SIMPLEHUMAN,0:46:30,280476,341.81030595205,355.54266012374,
Women Pro/1/2,11,142323,Carol,Seipp,Foundry Cycles,0:47:01,211756,379.79426250688,363.13453793437,
Women Pro/1/2,12,1465,Jenny,Ives,Verge Test Pilot/Jamis,0:47:10,245769,440.2381857881,370.726415745,
Women Pro/1/2,13,39979,Catherine,Sterling,Bikeman.com,0:47:42,177477,409.45396717312,378.31829355563,
Women Pro/1/2,14,36224,Julie,Wright,Team Averica,0:47:52,289289,380.74730971215,385.91017136627,
Women Pro/1/2,15,63406,Joanne,Grogan,NEXT-BMB,0:48:01,330656,395.26387665353,393.5020491769,
Women Pro/1/2,16,61288,Erin,Faccone,Team Averica,0:48:09,261012,455.30551533976,401.09392698753,
Women Pro/1/2,17,94520,Regina,Legge,GREEN LINE VELO driven by Zipcar,0:48:10,415018,418.85230575114,408.68580479816,
Women Pro/1/2,18,5006,Katina,Walker,Park Ave. Bike Shop,0:48:52,31408,453.19305526189,416.27768260879,
Women Pro/1/2,19,162025,Rebecca,Pagano,Bikeway Source/Bell Lap Racing,0:48:57,165493,393.3276673439,423.86956041942,
Women Pro/1/2,20,54872,Anna,Dingman,TRT Bicycles,0:48:58,248346,466.54709901995,431.46143823005,
Women Pro/1/2,21,111137,Roni,Vetter,State 9 Racing p/b Vittoria,0:49:01,325382,434.63912767379,439.05331604068,
Women Pro/1/2,22,104431,Natasja,Brooijmans,GREEN LINE VELO Driven by ZipCar,0:49:02,413151,439.67328752897,446.64519385132,
Women Pro/1/2,23,50658,Bryna,Blanchard,North American Velo,0:49:08,209883,417.47604310912,454.23707166195,
Women Pro/1/2,24,111888,Natalie,Tapias,ThisTeamSavesLives,0:49:13,438586,437.8492924089,461.82894947258,
Women Pro/1/2,25,77124,Leslie,Timm,ladies first racing,0:49:44,369472,428.28374878632,469.42082728321,
Women Pro/1/2,26,134418,Joelle,Numainville,bigla pro cycling,0:49:55,INTL-CAN,440,477.01270509384,
Women Pro/1/2,27,40171,Melissa,Seib,UVM Cycling,0:49:58,301705,455.0662690092,484.60458290447,
Women Pro/1/2,28,6,Elizabeth,White,HOUSE IND/WITHINGS/SIMPLEHUMAN,0:49:59,209806,449.55087937956,492.1964607151,
Women Pro/1/2,29,23486,Frances,Morrison,C3 Twenty20 Cycling,0:50:16,241197,490.56148144362,499.78833852573,
Women Pro/1/2,30,35244,Danielle,Ruane,Sunapee/Continental Paving/Buchikas,0:50:59,292549,443.36979352259,507.38021633637,
Women Pro/1/2,31,77144,Melissa,Lafleur,Stedman's Bicycle Co.,0:51:10,333286,496.32130727372,514.972094147,
Women Pro/1/2,32,38871,Jessica,Duppler,Colonial Bicycle Company,0:51:41,257497,483.94345067041,522.56397195763,
Women Pro/1/2,33,42497,Christin,Reuter,crossresults.com,0:52:22,353242,502.62287225037,530.15584976826,
Women Pro/1/2,34,87952,Jen,Nordhem,,0:52:32,376359,484.77576781496,537.74772757889,
Women Pro/1/2,35,104427,Julie,Van der hoop,MIT Cycling Team,0:52:39,388174,421.28261158788,545.33960538952,
Women Pro/1/2,36,58940,Hannah,Rossi,Team Averica,0:53:20,376693,540.10437487898,552.93148320015,
Women Pro/1/2,37,103066,Caitlin,Szymkowicz,crossresults.com,1L,448830,446.29360258762,560.52336101078,
Women Pro/1/2,38,92663,Clio,Dinan,NCVC/UnitedHealthcare,2L,414313,445.37813978797,568.11523882142,
