Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MASTER MEN 35+  CAT 1-2-3,22,15250,Matt,Carroll,Evolution Cycling Club p/b Long & Foster,49:40.5, 191682,362.53729284865,330,
MASTER MEN 35+  CAT 1-2-3,23,34409,Jay,Morali,Sportif Coaching Group/BPB,49:58.0,251023,276.44402221057,334.93507677109,
MASTER MEN 35+  CAT 1-2-3,24,31662,Gary,Rodosta,Breakaway Velo,50:10.9,30303,327.62214646232,339.87015354217,
MASTER MEN 35+  CAT 1-2-3,25,1211,Matthew,Donahue,DCMTB,50:22.8,245552,390.48219534943,344.80523031326,
MASTER MEN 35+  CAT 1-2-3,26,2288,Chris,Scott,Radical Roots/Shenandoah Mountain Touring,50:23.0,31973,303.4236893939,349.74030708435,
MASTER MEN 35+  CAT 1-2-3,27,13086,David,Pedersen,Squadra Coppi/Vapiano USA,50:36.7,141362,399.26966550054,354.67538385543,
MASTER MEN 35+  CAT 1-2-3,28,29642,Luther,Swift,NCVC/UnitedHealthcare,50:45.0,301191,364.49876788174,359.61046062652,
MASTER MEN 35+  CAT 1-2-3,29,3193,Jed,Prentice,Bike Doctor,50:49.4, 208680,330,364.54553739761,
MASTER MEN 35+  CAT 1-2-3,30,5216,Andrew,Shaw,NCVC / UnitedHealthCare,50:57.6,116102,318.12114404513,369.48061416869,
MASTER MEN 35+  CAT 1-2-3,31,6368,Christopher,King,Route 1 Velo/Arrow Bicycle,51:19.7,412999,363.16888896755,374.41569093978,
MASTER MEN 35+  CAT 1-2-3,32,2992,Erik,Leaver,NCVC/UnitedHealthcare,51:27.2, 136519,383.55455765445,379.35076771087,
MASTER MEN 35+  CAT 1-2-3,33,41190,Dave,O'neill,Trek / Radical Roots,51:38.7,328520,289.93401503452,384.28584448195,
MASTER MEN 35+  CAT 1-2-3,34,64263,Peter,Warner,BIKE DOCTOR p/b DigiSource,51:39.6,287217,351.55058803669,389.22092125304,
MASTER MEN 35+  CAT 1-2-3,35,3091,Joseph,Ashman,Walts Bicycle & Fitness,51:39.6,252843,413.33204219801,394.15599802413,
MASTER MEN 35+  CAT 1-2-3,36,71635,Douglas,Philippone,Palantir,52:30.0,42635,427.56511161173,399.09107479521,
MASTER MEN 35+  CAT 1-2-3,37,2993,Chris,Mcgill,Crosshairs Racing,54:02.2,23467,405.49178952836,404.0261515663,
MASTER MEN 35+  CAT 1-2-3,38,23333,Brian,Poochigian,DCMTB - Family Bike Shop,54:02.3,28422,384.07341684214,408.96122833739,
MASTER MEN 35+  CAT 1-2-3,39,28892,Michael,Webber,C3-Twenty20 Cycling Company,54:02.3,301319,433.30953479411,413.89630510847,
MASTER MEN 35+  CAT 1-2-3,40,65872,Tim,Pope,Fat Frogs Racing,1 Lap,230804,342.08135239554,418.83138187956,
MASTER MEN 35+  CAT 1-2-3,41,5146,Todd,Bickling,BIKE DOCTOR p/b DigiSource,1 Lap,257925,368.75634065812,423.76645865065,
MASTER MEN 35+  CAT 1-2-3,42,3002,Karl,Kensinger,NCVC/UnitedHealthcare,2 Laps, 18948,410.27290094736,428.70153542173,
MASTER MEN 35+  CAT 1-2-3,43,78047,Joel,Cahalan,The Hub Cycling League,2 Laps,218803,434.81846350053,433.63661219282,
MASTER MEN 35+  CAT 1-2-3,DNF,84543,Jarrett,Conway,,,410418,330,438.57168896391,
MASTER MEN 35+  CAT 1-2-3,DNF,135568,Jason,Miller,Team XXL,,493119,538.57565219534,438.57168896391,
MASTER MEN 35+  CAT 1-2-3,DNF,6369,Ryan,Bannon,The Bike Lane,,185425,309.18166486609,438.57168896391,
MASTER MEN 35+  CAT 1-2-3,DNF,5596,Joshua,Delmanzo,,,235703,378.93203700668,438.57168896391,
MASTER MEN 35+  CAT 1-2-3,DNF,64274,David,Kirkpatrick,The November Bicycles CX Experience,,231928,391.48964311512,438.57168896391,
MASTER MEN 35+  CAT 1-2-3,DNF,77333,Kevin,Schaeffer,Nuts About Granola / Keystone Velo,,,644.80051317232,438.57168896391,
MASTER MEN 35+ / 45+   CAT 3/4,1,29679,Charles,Biro,Route 1 Velo/Arrow Bicycle,35:26.7,83935,434.56291736099,344.16464079999,
MASTER MEN 35+ / 45+   CAT 3/4,2,42552,Craig,Vettori,Joe's Garage,35:28.3,92087,363.08225714102,347.80156281206,
MASTER MEN 35+ / 45+   CAT 3/4,3,64274,David,Kirkpatrick,The November Bicycles CX Experience,35:40.8,231928,391.48964311512,351.43848482412,
MASTER MEN 35+ / 45+   CAT 3/4,4,44143,Jason,Ludicke,Adventures For The Cure,35:44.9,329092,392.22720581018,355.07540683619,
MASTER MEN 35+ / 45+   CAT 3/4,5,43808,Aric,Frederick,C3 - Athletes Serving Athletes,35:49.7,81170,430.98188330997,358.71232884826,
MASTER MEN 35+ / 45+   CAT 3/4,6,77325,Sean,Easley,C-3 athletes serving athletes/seven cycles,36:06.8,10374,391.32854104683,362.34925086032,
MASTER MEN 35+ / 45+   CAT 3/4,7,2911,John,Hostetter iii,C3-Athletes Serving Athletes,36:10.8,42896,405.23480846211,365.98617287239,
MASTER MEN 35+ / 45+   CAT 3/4,8,66697,Jeff,Chun,BIKE DOCTOR p/b DigiSource,36:14.1,72125,463.26875133049,369.62309488445,
MASTER MEN 35+ / 45+   CAT 3/4,9,2690,Matthew,Marchal,Altius Cycling Team,36:20.7,176419,434.26720922016,373.26001689652,
MASTER MEN 35+ / 45+   CAT 3/4,10,2940,Ryan,Newill,Crosshairs Cycling p/b Spy Optic,36:21.0,25988,399.30821132378,376.89693890858,
MASTER MEN 35+ / 45+   CAT 3/4,11,70721,George f,Schulz jr,The Bike Lane,36:38.0,31862,400.71983709976,380.53386092065,
MASTER MEN 35+ / 45+   CAT 3/4,12,21430,Eric,Schmitt,Cycle-Smart,36:49.7,321422,429.40467384403,384.17078293271,
MASTER MEN 35+ / 45+   CAT 3/4,13,64193,Daryl,Grissom,Bob's Red Mill Cyclocross Team,36:52.2,250286,403.0597741389,387.80770494478,
MASTER MEN 35+ / 45+   CAT 3/4,14,69360,Matt,Cooper,Adventures for the Cure,36:52.3,320222,453.3238444804,391.44462695684,
MASTER MEN 35+ / 45+   CAT 3/4,15,19196,Barry,Hindman,Sportif Coaching Group/BPB,36:59.7,273169,438.26310379975,395.08154896891,
MASTER MEN 35+ / 45+   CAT 3/4,16,12823,Scott,Huddleston,1412 Velo Club,36:59.8,17003,438.00764206189,398.71847098097,
MASTER MEN 35+ / 45+   CAT 3/4,17,77326,Wayne,Blanks,Cycle-Smart Grassroots Team,36:59.9,327718,453.50707230387,402.35539299304,
MASTER MEN 35+ / 45+   CAT 3/4,18,49472,Eric,Griffin,Route 1 Velo/Arrow Bicycle,37:02.8,204606,435.93554915749,405.99231500511,
MASTER MEN 35+ / 45+   CAT 3/4,19,28707,Paul,Varga,Clean Currents p/b Beyer Kia,37:14.0,263568,388.09774733404,409.62923701717,
MASTER MEN 35+ / 45+   CAT 3/4,20,55570,Eric,Blomquist,Squadra Coppi/Vapiano USA,37:21.1,355798,435.38495044871,413.26615902924,
MASTER MEN 35+ / 45+   CAT 3/4,21,37756,David,Stinson,PaxVelo,37:21.6,281983,668.83776334635,416.9030810413,
MASTER MEN 35+ / 45+   CAT 3/4,22,61485,Ethan,Frost,Christiana Care PT+ / FSVS,37:24.6,139749,415.06704282654,420.54000305337,
MASTER MEN 35+ / 45+   CAT 3/4,23,7199,Brian,Schmierer,DCMTB,37:25.3,233114,359.85576422305,424.17692506543,
MASTER MEN 35+ / 45+   CAT 3/4,24,53808,Will,Wong,National Capital Velo Club/UnitedHealthcare,37:29.0,121718,556.01481921816,427.8138470775,
MASTER MEN 35+ / 45+   CAT 3/4,25,36171,Peter,Schultz,Carpe Bike,37:30.9,303071,481.61307881008,431.45076908956,
MASTER MEN 35+ / 45+   CAT 3/4,26,31493,Jon,Anderson,Route 1 Velo/Arrow Bicycle,37:33.2,359167,461.15429786634,435.08769110163,
MASTER MEN 35+ / 45+   CAT 3/4,27,64266,Will,Mahler,Nuts About Granola/ Keystone Velo,37:39.0,93522,438.81467809257,438.72461311369,
MASTER MEN 35+ / 45+   CAT 3/4,28,64264,Daniel,Klaussen,Squadra Coppi/Vapiano USA,37:45.7,351658,516.97923029737,442.36153512576,
MASTER MEN 35+ / 45+   CAT 3/4,29,6430,Robert,Georgantas,Joe's Bike Shop Racing Team,37:53.3,241455,472.05831041449,445.99845713782,
MASTER MEN 35+ / 45+   CAT 3/4,30,28701,Marc,Wrona,Joe's Bike Shop Racing Team,37:56.3,148003,473.24405268988,449.63537914989,
MASTER MEN 35+ / 45+   CAT 3/4,31,15280,Peter,Henry,Altius Cycling Team,37:56.4,43408,466.96166344415,453.27230116195,
MASTER MEN 35+ / 45+   CAT 3/4,32,45641,Matt,O'byrne,Adventures for the Cure,37:58.0,383996,473.15215452022,456.90922317402,
MASTER MEN 35+ / 45+   CAT 3/4,33,27308,Ron,Edwards,DCMTB,37:58.7,288789,535.61823391056,460.54614518609,
MASTER MEN 35+ / 45+   CAT 3/4,34,64206,Stokely,Samuel,Artemis,38:09.7,176100,525.01351613587,464.18306719815,
MASTER MEN 35+ / 45+   CAT 3/4,35,5234,Brandon,Lumm,Route 1 Velo/Arrow Bicycle,38:10.3,95106,406.46823922034,467.81998921022,
MASTER MEN 35+ / 45+   CAT 3/4,36,84504,Baker,Ivan,Unattached,38:17.6,,540,471.45691122228,
MASTER MEN 35+ / 45+   CAT 3/4,37,2372,Brian,Dalton,DCMTB,38:17.9,360251,559.36578541072,475.09383323435,
MASTER MEN 35+ / 45+   CAT 3/4,38,46697,Richard,Mcafee,The Bike Lane,38:24.8,188027,541.66246098948,478.73075524641,
MASTER MEN 35+ / 45+   CAT 3/4,39,7637,Jim,Miller,Altius Cycling Team,38:25.6,54985,391.39854470175,482.36767725848,
MASTER MEN 35+ / 45+   CAT 3/4,40,10161,Eric,Werner,Fresh Bikes,38:32.4,296243,516.29304169054,486.00459927054,
MASTER MEN 35+ / 45+   CAT 3/4,41,64269,Shane,Mccready,Nuts About Granola/Keystone Velo,38:36.3,121627,547.68405135501,489.64152128261,
MASTER MEN 35+ / 45+   CAT 3/4,42,29683,Chas,Ryan,Potomac Velo/The Bike Lane,38:37.5,209147,496.07187762221,493.27844329467,
MASTER MEN 35+ / 45+   CAT 3/4,43,8096,David,Tambeaux,Crosshairs Cycling p/b Spy Optic,38:40.5,171470,520.21066951399,496.91536530674,
MASTER MEN 35+ / 45+   CAT 3/4,44,3808,Darren,Biggs,DCMTB,38:41.6,261750,475.93085400775,500.5522873188,
MASTER MEN 35+ / 45+   CAT 3/4,45,45643,Chris,Danaceau,DCMTB,38:43.9,8594,565.16313320305,504.18920933087,
MASTER MEN 35+ / 45+   CAT 3/4,46,3099,Bruce,Buckley,The Bike Lane,38:44.5,239616,428.31325447991,507.82613134294,
MASTER MEN 35+ / 45+   CAT 3/4,47,20777,Mark,Stahl,Haymarket Bicycles/SEAVS Racing,38:46.3,267703,470.42296999356,511.463053355,
MASTER MEN 35+ / 45+   CAT 3/4,48,7286,Michael,Beshore,Nuts About Granola/Keystone Velo,38:48.8,272418,579.07546169468,515.09997536707,
MASTER MEN 35+ / 45+   CAT 3/4,49,2628,Michael,Scardaville,DCMTB,38:50.4,161370,582.48874972679,518.73689737913,
MASTER MEN 35+ / 45+   CAT 3/4,50,62626,Kyle,Kranz,C3-Athletes Serving Athletes,38:50.7,360711,470.29633477113,522.3738193912,
MASTER MEN 35+ / 45+   CAT 3/4,51,78111,Joshua,Gorman,Kind Human,38:51.7,272802,602.71755710603,526.01074140326,
MASTER MEN 35+ / 45+   CAT 3/4,52,57371,Tony,Dalessio,NCVC/UnitedHealthcare,39:02.7,298407,520.30503483874,529.64766341533,
MASTER MEN 35+ / 45+   CAT 3/4,53,64216,Tony,Spangler,Adventures for the Cure,39:07.5,358359,537.3744495723,533.28458542739,
MASTER MEN 35+ / 45+   CAT 3/4,54,35088,Dennis,Dischler,Wooden Wheels Racing,39:20.7,303082,528.75691881502,536.92150743946,
MASTER MEN 35+ / 45+   CAT 3/4,55,3749,John,Messersmith,Altius Cycling Team,39:27.3,202386,442.00813838519,540.55842945152,
MASTER MEN 35+ / 45+   CAT 3/4,56,13908,James,Wright,Reston Bike Club (RBC),39:28.6,68129,531.68901969177,544.19535146359,
MASTER MEN 35+ / 45+   CAT 3/4,57,16566,Carlo,Alfano,Bike Dr. Frederick,39:30.7,302425,524.46690279624,547.83227347565,
MASTER MEN 35+ / 45+   CAT 3/4,58,2873,Thom,Moore,Potomac Velo/The Bike Lane,39:32.2,264854,528.74570030722,551.46919548772,
MASTER MEN 35+ / 45+   CAT 3/4,59,5175,Adam,Lewandowski,The Bike Lane,39:35.9,218895,513.56718518789,555.10611749978,
MASTER MEN 35+ / 45+   CAT 3/4,60,19215,Joe,Notarnicola,Altius Cycling Team,39:37.4,148076,618.26525756467,558.74303951185,
MASTER MEN 35+ / 45+   CAT 3/4,61,28730,Guilherme,Roschke,Sportif Coaching Group/BPB,39:43.5, 301032,430.7902137739,562.37996152392,
MASTER MEN 35+ / 45+   CAT 3/4,62,77370,Doug,Steele,Bicycle Outfitters Racing Team,39:43.7,333648,485.79546116133,566.01688353598,
MASTER MEN 35+ / 45+   CAT 3/4,63,70716,William,Mccarthy,,39:50.2,163959,499.87813327271,569.65380554805,
MASTER MEN 35+ / 45+   CAT 3/4,64,36187,Scott,Renda,NCVC/UnitedHealthcare,39:53.8,233394,601.40769942297,573.29072756011,
MASTER MEN 35+ / 45+   CAT 3/4,65,64271,Matthew,Lear,Adventures for the Cure,40:05.8,329138,544.42656498516,576.92764957218,
MASTER MEN 35+ / 45+   CAT 3/4,66,28633,Evans,Rohrbaugh,,40:13.0,141704,535.73492532519,580.56457158424,
MASTER MEN 35+ / 45+   CAT 3/4,67,49469,George,Branyan,Route 1 Velo/Arrow Bicycle,40:14.5,254888,504.53794103067,584.20149359631,
MASTER MEN 35+ / 45+   CAT 3/4,68,45644,Jonathan,Hanson,Winchester Wheelmen,40:26.0,325628,528.15444977091,587.83841560837,
MASTER MEN 35+ / 45+   CAT 3/4,69,47370,David,Jenkinson,Haymarket bike,40:30.3,291750,516.68355601682,591.47533762044,
MASTER MEN 35+ / 45+   CAT 3/4,70,62932,Charles,Walters ii,Adventures for the Cure,40:31.9,318060,573.45219452497,595.1122596325,
MASTER MEN 35+ / 45+   CAT 3/4,71,59509,Don,Rose,Team HammerCross,40:43.4,331132,497.82517654816,598.74918164457,
MASTER MEN 35+ / 45+   CAT 3/4,72,2891,Mike,Schiavo,Crosshairs Cycling p/b Spy Optic,40:44.7, 221704,602.85366200586,602.38610365663,
MASTER MEN 35+ / 45+   CAT 3/4,73,58471,Nathan,Hakken,The November Bicycles CX Experience,40:48.6,271870,612.48916643098,606.0230256687,
MASTER MEN 35+ / 45+   CAT 3/4,74,42798,Frederick,Grim,Route 1 Velo/Arrow Bicycle,40:50.2,298187,538.47527158461,609.65994768077,
MASTER MEN 35+ / 45+   CAT 3/4,75,2893,Aaron,Ghais,Sportif Coaching Group/BPB,40:56.3,206891,633.06210209382,613.29686969283,
MASTER MEN 35+ / 45+   CAT 3/4,76,34394,Michael,Donnellan,,41:14.4,150589,589.22410085464,616.9337917049,
MASTER MEN 35+ / 45+   CAT 3/4,77,36204,Sean,Schmitt,Family Bike Shop,41:28.2,214283,545.38676798291,620.57071371696,
MASTER MEN 35+ / 45+   CAT 3/4,78,14022,Eric,Bae,Kelly Benefit Strategies/LSV,41:34.3,273931,597.35251857298,624.20763572903,
MASTER MEN 35+ / 45+   CAT 3/4,79,5437,Robb,Hampton,BIKE DOCTOR p/b DigiSource,41:42.6,178989,618.83929754303,627.84455774109,
MASTER MEN 35+ / 45+   CAT 3/4,80,77334,David,Tucker,Bicycle Outfitters Racing Team,41:45.0,263491,592.58445834628,631.48147975316,
MASTER MEN 35+ / 45+   CAT 3/4,81,3113,Eric,Ciccoretti,NCVC/United HealthCare,41:57.7,121143,634.01175513777,635.11840176522,
MASTER MEN 35+ / 45+   CAT 3/4,82,12337,Adam,Austin,Crosshairs Cycling p/b Spy Optic,42:06.4,266772,608.46408445361,638.75532377729,
MASTER MEN 35+ / 45+   CAT 3/4,83,55557,John,Nagy,Adventures for the Cure,42:17.4,347776,524.44260394365,642.39224578935,
MASTER MEN 35+ / 45+   CAT 3/4,84,5154,Corey,Twyman,DCMTB,42:35.6, 157964,540.61281634545,646.02916780142,
MASTER MEN 35+ / 45+   CAT 3/4,85,64214,Ryan,Wilt,The Bike Lane,43:03.8,355842,560.68353247618,649.66608981348,
MASTER MEN 35+ / 45+   CAT 3/4,86,36184,James,Earl,DCMTB,43:33.3,359991,568.54571745445,653.30301182555,
MASTER MEN 35+ / 45+   CAT 3/4,87,41188,Michael,Edmonds,Potomac Velo Club,1 Lap,303823,668.19188670709,656.93993383761,
MASTER MEN 35+ / 45+   CAT 3/4,88,24849,David,Lee,The Bike Lane,1 Lap,276003,637.56303144926,660.57685584968,
MASTER MEN 35+ / 45+   CAT 3/4,89,55562,Jed,Dinger,DCMTB,1 Lap,417449,611.19347919968,664.21377786175,
MASTER MEN 35+ / 45+   CAT 3/4,90,79123,Aaron,Tripp,Mad Alchemy / Verge Grassroots Team,1 Lap,387088,650.27102628478,667.85069987381,
MASTER MEN 35+ / 45+   CAT 3/4,91,67295,Jd,Donnellan,Blesso Consulting,1 Lap,9793,625.65853897837,671.48762188588,
MASTER MEN 35+ / 45+   CAT 3/4,92,64268,Chris,Sherdel,Nuts About Granola/Keystone Velo,1 Lap,381519,513.20322120404,675.12454389794,
MASTER MEN 35+ / 45+   CAT 3/4,93,36170,Uwe,Steckhan,KindHuman Sports,1 Lap,304813,559.30190503592,678.76146591001,
MASTER MEN 35+ / 45+   CAT 3/4,94,19978,Jeffrey,Gaston,,1 Lap,301901,667.47254445646,682.39838792207,
MASTER MEN 35+ / 45+   CAT 3/4,95,29660,Christopher,Hilfiger,Adventures for the Cure,1 Lap,227784,592.69414061087,686.03530993414,
MASTER MEN 35+ / 45+   CAT 3/4,96,14071,Sol,Schott,Crosshairs ,1 Lap,285029,676.36424289152,689.6722319462,
MASTER MEN 35+ / 45+   CAT 3/4,97,20012,Jason,Gull,Thursday Morning Hangover,1 Lap,286492,580.86731372303,693.30915395827,
MASTER MEN 35+ / 45+   CAT 3/4,98,77329,Bill,Berlin,Groupe Lyon Park,1 Lap,465713,593.92704525293,696.94607597033,
MASTER MEN 35+ / 45+   CAT 3/4,DNF,69329,Andrew,Shoaff,NCVC/UnitedHealthCare,,289630,524.7003309252,700.5829979824,
MASTER MEN 35+ / 45+   CAT 3/4,DNF,77323,Constantinos,Tombras,Squadra Coppi/Vapiano USA,,70009,417.40181381412,700.5829979824,
MASTER MEN 35+ / 45+   CAT 3/4,DNF,52033,Thomas,Carter,DCMTB,,338412,651.06748800756,700.5829979824,
MASTER MEN 35+ / 45+   CAT 3/4,DNF,77332,Steven,Cahill,,,,663.57370884565,700.5829979824,
MASTER MEN 35+ / 45+   CAT 3/4,DNF,65867,Jason,Lloyd,Rogue Velo Racing,,228356,451.65800036611,700.5829979824,
MASTER MEN 35+ / 45+   CAT 3/4,DNF,55550,Mark,Skubis,Squadra Coppi/Vapiano USA,,270,528.21882683803,700.5829979824,
MASTER MEN 35+ / 45+   CAT 3/4,DNF,2894,John,Maisto,DCMTB,,221610,540,700.5829979824,
MASTER MEN 35+ / 45+   CAT 3/4,DNF,77327,Eric,Ivey,,,208469,505.06271444574,700.5829979824,
MASTER MEN 35+ / 45+   CAT 3/4,DNF,64223,Chris,Cosper,Adventures For the Cure,,7862,530.07590996482,700.5829979824,
MASTER MEN 35+ / 45+   CAT 3/4,DNF,2927,Kenneth,Mcdowell,ABRT,,195596,543.04615977154,700.5829979824,
MASTER MEN 35+ / 45+   CAT 3/4,DNF,65851,Bruce,Lindsay,Charm City Cycling,,21255,688.15460368366,700.5829979824,
MASTER MEN 35+ / 45+   CAT 3/4,DNF,6382,Douglas,Owens,NCVC/UnitedHealthcare,, 74008,644.32325221614,700.5829979824,
MASTER MEN 45+ CAT 1-2-3,1,65066,Jerzy,Wozniak,Winchester Wheelmen,45:19.1,58994,246.49628484891,267.79417881858,
MASTER MEN 45+ CAT 1-2-3,2,5216,Andrew,Shaw,NCVC / UnitedHealthCare,48:02.3,116102,318.12114404513,276.51317135478,
MASTER MEN 45+ CAT 1-2-3,3,2344,Marc,Gwadz,DCMTB,49:05.1,195768,287.9683800223,285.23216389098,
MASTER MEN 45+ CAT 1-2-3,4,15254,Jon,Hicks,Sportif Coaching Group/BPB,49:53.0,273964,339.06640117463,293.95115642718,
MASTER MEN 45+ CAT 1-2-3,5,62923,Curtis,Southern,NCVC/UnitedHealthcare,50:00.7,52033,394.80844601485,302.67014896338,
MASTER MEN 45+ CAT 1-2-3,6,2243,Roger,Masse,Trek Racing,50:10.2,22842,331.01031629722,311.38914149958,
MASTER MEN 45+ CAT 1-2-3,7,5219,David,Kay,Clean Currents p/b Beyer Kia,50:18.2,187333,309.51539881857,320.10813403578,
MASTER MEN 45+ CAT 1-2-3,8,4365,John,Rogers,DCMTB,50:31.4,136767,380.05480236141,328.82712657198,
MASTER MEN 45+ CAT 1-2-3,9,5546,Anthony,Monaco,Sportif Coaching Group/BPB,50:37.5, 269304,366.60461703053,337.54611910818,
MASTER MEN 45+ CAT 1-2-3,10,52029,Knight,Elsberry,NCVC/UnitedHealthcare,51:11.9,341640,433.09911151179,346.26511164439,
MASTER MEN 45+ CAT 1-2-3,11,36202,Marc,Klein,HPC/List,51:22.1,201836,462.67305015445,354.98410418059,
MASTER MEN 45+ CAT 1-2-3,12,3000,Shawn,Downing,C3 - Athletes Serving Athletes,51:36.7, 45276,376.54644981177,363.70309671679,
MASTER MEN 45+ CAT 1-2-3,13,2250,Albert,Greene,DCMTB,51:45.0,218663,403.07499295319,372.42208925299,
MASTER MEN 45+ CAT 1-2-3,14,18680,Dennis,Dodson,Aloha Mountain Cycles,53:43.5,9677,586.63288983618,381.14108178919,
MASTER MEN 45+ CAT 1-2-3,15,3002,Karl,Kensinger,NCVC/UnitedHealthcare,1 Lap, 18948,410.27290094736,389.86007432539,
MASTER MEN 45+ CAT 1-2-3,16,5447,Thori,Wolfe,Crosshairs Cycling p/b Spy Optics,1 Lap,234409,383.93385201076,398.57906686159,
MASTER MEN 45+ CAT 1-2-3,17,20761,Bill,Wheeler,Team Fight Ulman Cancer Fund,1 Lap,357123,433.79745356526,407.29805939779,
MASTER MEN 45+ CAT 1-2-3,18,66851,Tim,Powell,Team Type 1,1 Lap,55876,404.32321784821,416.01705193399,
MASTER MEN 45+ CAT 1-2-3,19,3135,Scott,Thompson,Squadra Coppi/Vapiano USA,1 Lap,189333,402.71909216261,424.73604447019,
MASTER MEN 45+ CAT 1-2-3,20,943,Jay,Downs,ChamRakh Cycling,1 Lap,47806,455.32485432351,433.45503700639,
MASTER MEN 45+ CAT 1-2-3,21,46696,Gary,Moon,Winchester Wheelmen,1 Lap,24850,453.19533922617,442.17402954259,
MASTER MEN 45+ CAT 1-2-3,22,3134,Peter,Lindeman,NCVC/UnitedHealthcare,1 Lap,147939,390.74057939012,450.89302207879,
MASTER MEN 45+ CAT 1-2-3,23,15249,Kenneth,Morris,Winchester Wheelmen Race Team,1 Lap,272355,374.54338670786,459.61201461499,
MASTER MEN 45+ CAT 1-2-3,24,15264,William,Luecke,NCVC/UnitedHealthcare,1 Lap,21779,508.01446766962,468.33100715119,
MASTER MEN 45+ CAT 1-2-3,25,44144,David,Scharff,Kelly Benefit Strategies/LSV,1 Lap,53940,472.51183975069,477.04999968739,
MASTER MEN 45+ CAT 1-2-3,26,5699,Michael,Buchness,The Bike Lane,1 Lap,5322,489.31010134734,485.76899222359,
MASTER MEN 45+ CAT 1-2-3,27,32562,Delmar,Arnold,Winchester Wheelmen,1 Lap,301171,676.85504356393,494.48798475979,
MASTER MEN 45+ CAT 1-2-3,28,44103,Doug,Keim,Winchester Wheelmen Racing Team,1 Lap,275655,576.91151369426,503.20697729599,
MASTER MEN 45+ CAT 1-2-3,29,28725,Alain,Philippe,Adventures For the Cure,1 Lap,239994,470.15468789709,511.92596983219,
MASTER MEN 45+ CAT 1-2-3,30,44146,Kelly,Vanover,Winchester Wheelmen,1 Lap,259565,526.69255914526,520.64496236839,
MASTER MEN 45+ CAT 1-2-3,31,1798,Mike,Jinks,BikeWorks Racing,1 Lap,17837,512.56745915038,529.36395490459,
MASTER MEN 45+ CAT 1-2-3,32,3095,Eric,Sloman,NCVC/UnitedHealthcare,1 Lap,123134,545.47778751481,538.08294744079,
MASTER MEN 45+ CAT 1-2-3,DNF,4367,Chris,Huhn,Evolution Cycling Club p/b Long & Foster,,195989,381.05721010674,546.80193997699,
MASTER MEN 45+ CAT 1-2-3,DNF,3090,George,Milinkovic,C3-Athletes Serving Athletes,,206767,382.88421685319,546.80193997699,
MASTER MEN 55+ CAT 1-2-3-4,1,234,Paul,Curley,Spin Arts Cycling Team,50:41.8,8380,296.88638850176,315.37648008827,
MASTER MEN 55+ CAT 1-2-3-4,2,19227,Scott,Paisley,Monticello Velo Club/Blue Wheel Bikes,50:42.8,27092,345.90996266336,332.62927509666,
MASTER MEN 55+ CAT 1-2-3-4,3,2217,Fred,Wittwer,Alan North America Cycling Team,1 Lap,38738,350.90619475007,349.88207010506,
MASTER MEN 55+ CAT 1-2-3-4,4,2410,Mike,Connair,Bike Line,1 Lap,76271,416.27730172162,367.13486511346,
MASTER MEN 55+ CAT 1-2-3-4,5,13170,Frank,Smith,Mad Alchemy/Verge Grassroots,1 Lap,364546,450.43770953465,384.38766012185,
MASTER MEN 55+ CAT 1-2-3-4,6,49484,David,Wolfel,Route 1 Velo/Arrow Bicycle,2 Laps,127614,445.01143642156,401.64045513025,
MASTER MEN 55+ CAT 1-2-3-4,7,45667,George,Uhl,Adventures For The Cure,1 Lap,358242,585.55110108132,418.89325013865,
MASTER MEN 55+ CAT 1-2-3-4,8,3138,Tom,Meyer,Kelly Benefit Strategies/LSV,1 Lap,132969,491.80693953703,436.14604514705,
MASTER MEN 55+ CAT 1-2-3-4,9,2416,Kevin,Breckenmaker,ERA CYCLING,1 Lap,45117,392.36376605555,453.39884015544,
MASTER MEN 55+ CAT 1-2-3-4,10,2941,Cary,Hunter,Potomac Velo Club,1 Lap,176403,482.73107460187,470.65163516384,
MASTER MEN 55+ CAT 1-2-3-4,11,80577,Richard,Paukstitus,ABRT,1 Lap,108012,435.91639796309,487.90443017224,
MASTER MEN 55+ CAT 1-2-3-4,12,49473,Thomas,Fulcher,Rock Creek Velo,1 Lap,354560,568.96389470931,505.15722518064,
MASTER MEN 55+ CAT 1-2-3-4,13,34840,Chris,Massonneau,Winchester Wheelmen Racing Team,1 Lap,358891,597.55945325895,522.41002018903,
MASTER MEN 55+ CAT 1-2-3-4,14,4369,Bruce,Oliver,NCVC/UnitedHealthcare,1 Lap,45753,516.71578890964,539.66281519743,
MASTER MEN 55+ CAT 1-2-3-4,15,2228,Nunzio,Dibiasi,YBR,2 Laps,9413,496.00743643189,556.91561020583,
MASTER MEN 55+ CAT 1-2-3-4,16,37757,Michael,Wynnyk,Crosshairs Cycling p/b Spy Optic,2 Laps,294856,580.28313951729,574.16840521422,
MASTER MEN 55+ CAT 1-2-3-4,17,2978,James,Carlson,Potomac Velo Club,2 Laps,96832,591.87988106031,591.42120022262,
MASTER MEN 55+ CAT 1-2-3-4,18,38551,Loren,Yager,Rock Creek Velo,2 Laps,340430,535.08531788459,608.67399523102,
MASTER MEN 55+ CAT 1-2-3-4,19,4823,Wagner,James,DC Velo,2 Laps,,540,625.92679023942,
