First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dan,Pedroza,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,23,69,397.04290406059,
Joey,Machado,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,25,69,406.265954845,
Glenn,Twiggs,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,41,69,480.05036112023,
Bill,Swinford,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,56,69,549.22324200326,
Joe,Michalewicz,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,61,69,572.28086896427,
Jerome,Saintorens,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,63,69,581.50391974867,
Raymond,Chilton,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,68,69,604.56154670968,
Jim,Hungerford,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,69,69,609.17307210188,
Bridget,Kinsey,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Women Juniors 10-14 Cat 1/2/3/4,4,7,677.0170338264,
Gillian,Kinsey,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Women Juniors 10-14 Cat 1/2/3/4,7,7,756.72653546773,
Braeden,Parker,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Juniors 10-14 Open,7,13,618.27503788988,
Dan,Pedroza,Best Cross Day 2,2017-09-24,Men Masters 40-49 Open,8,22,381.10556715671,
Scott,Leitch,Best Cross Day 2,2017-09-24,Men Cat 4/5,23,28,630.93020741137,
Frederick,Willemsen,Best Cross Day 2,2017-09-24,Men Single Speed Open,8,13,502.24965689402,
Leigh,Busby,Best Cross Day 2,2017-09-24,Women Cat 1/2/3,6,9,506.75330373073,
Dan,Pedroza,Best Cross Day 2,2017-09-24,Men Masters 40+,12,40,366.93474252425,
Leigh,Busby,Best Cross Day 2,2017-09-24,Women Masters 40+ Cat 1/2/3,2,3,,
Andrew,C anderson,Best Cross Day 2,2017-09-24,Men Juniors 9-18 Open,5,12,480.37167068578,
Braeden,Parker,Best Cross Day 2,2017-09-24,Men Juniors 9-18 Open,8,12,528.7129113096,
David,Cresap,Best Cross Day 1,2017-09-23,Men Cat 1/2/3,24,27,504.31024595912,
Dan,Pedroza,Best Cross Day 1,2017-09-23,Men Cat 3/4,18,31,460.07715481748,
Frederick,Willemsen,Cyclocross Scuffle,2017-09-10,Men Single Speed,9,12,501.58493955277,
Joe,Michalewicz,Cyclocross Scuffle,2017-09-10,Men Masters 50+,11,20,506.36193738902,
Bill,Swinford,Cyclocross Scuffle,2017-09-10,Men Masters 50+,12,20,520.57608634053,
Jim,Hungerford,Cyclocross Scuffle,2017-09-10,Men Masters 50+,18,20,605.86098004959,
Amy,Michalewicz,Cyclocross Scuffle,2017-09-10,Women  Cat 3/4/5,5,7,625.95228875612,
Danielle,Hubein,Cyclocross Scuffle,2017-09-10,Women  Cat 3/4/5,7,7,703.80915502449,
Leigh,Busby,Cyclocross Scuffle,2017-09-10,Women Masters 40+ Cat 3/4/5,1,6,474.93079498807,
Amy,Michalewicz,Cyclocross Scuffle,2017-09-10,Women Masters 40+ Cat 3/4/5,6,6,607.79760706636,
John,Cope,Cyclocross Scuffle,2017-09-10,Men Cat4/5,14,26,560.75552006134,
Michael,Vielleux,Cyclocross Scuffle,2017-09-10,Men Cat4/5,18,26,608.37995778901,
Guy,Hoffman,Cyclocross Scuffle,2017-09-10,Men Cat4/5,19,26,620.28606722092,
Joe,Michalewicz,Cyclocross Scuffle,2017-09-10,Men Cat4/5,20,26,632.19217665284,
Scott,Leitch,Cyclocross Scuffle,2017-09-10,Men Cat4/5,23,26,667.91050494859,
Jim,Hungerford,Cyclocross Scuffle,2017-09-10,Men Cat4/5,25,26,691.72272381242,
Robert,Mcguire,Cyclocross Scuffle,2017-09-10,Men Masters 40+,8,20,384.8103700786,
Dinh,Nguyen,Cyclocross Scuffle,2017-09-10,Men Masters 40+,18,20,477.21344807742,
Andrew,C anderson,Cyclocross Scuffle,2017-09-10,Men Juniors 10-14 Open,4,11,580.53651568577,
Braeden,Parker,Cyclocross Scuffle,2017-09-10,Men Juniors 10-14 Open,7,11,684.73174215711,
Joey,Machado,Cedar Hill Race Festival,2017-02-4,Men Master 50+,3,7,460.96350089291,
Dan,Pedroza,Highlander Cross Cup Day 1,2016-12-17,Master 40+,16,17,467.36429618071,
Frederick,Willemsen,Highlander Cross Cup Day 1,2016-12-17,Single Speed Open,5,7,513.76035166474,
Frederick,Willemsen,2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 45+,53,66,570.71454818337,
Joe,Michalewicz,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 5,26,35,637.98268113912,
Dinh,Nguyen,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 5,31,35,692.41750399419,
Daniel,Leopold,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 4,11,48,416.06088526532,
Jim,Hungerford,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 4,44,48,616.32045372248,
Amy,Michalewicz,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Women Cat 4,16,29,616.65765279053,
Leigh,Busby,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Women Cat 3,9,13,530.7516650693,
Frederick,Willemsen,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Single Speed Open,20,26,480.69943322369,
Will,Schwartz,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 3,12,33,411.68153197466,
Leslie,Reuter,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Women Masters 40+ Cat 3/4,2,18,422.00245603158,
Leigh,Busby,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Women Masters 40+ Cat 3/4,4,18,457.38004893369,
Amy,Michalewicz,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Women Masters 40+ Cat 3/4,13,18,616.57921699317,
Bridget,Kinsey,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Women Juniors 10-14 Cat 1/2/3/4,4,9,645.81188063282,
Leslie,Reuter,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Women Masters 40+ Cat 1/2/3/4,5,6,528.90737924129,
Gillian,Kinsey,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Women Juniors 6-9 Cat 1/2/3/4,2,5,,
Jack,Reuter,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Juniors 9-18 Open,7,10,579.66244308688,
Jerome,Saintorens,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+ Cat 4/5,27,37,565.55175640689,
Andrew,Gant,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+ Cat 4/5,31,37,595.27298628293,
Dinh,Nguyen,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+ Cat 4/5,34,37,617.56390868996,
Daniel,Leopold,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men 30-39 Open,21,38,448.43112561469,
Will,Schwartz,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+,30,49,432.22091543927,
Noel,Reuter,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+,33,49,450.76894197576,
Dan,Pedroza,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+,35,49,463.13429300008,
Joey,Machado,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 50+,7,33,381.0211965296,
Frederick,Willemsen,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 50+,19,33,482.89804038484,
Bill,Swinford,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 50+,25,33,533.83646231246,
Joe,Michalewicz,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 50+,27,33,550.81593628833,
Jim,Hungerford,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 50+,29,33,567.79541026421,
Raymond,Chilton,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 50+,30,33,576.28514725214,
Leslie,Reuter,Veterans' Day Cyclocross,2016-11-13,Women Masters 40+ Cat 3/4,1,3,,
Melissa,Tillson,Veterans' Day Cyclocross,2016-11-13,Women Cat 3/4,5,5,,
Jack,Reuter,Veterans' Day Cyclocross,2016-11-13,Men Juniors 10-18 Open,2,5,,
Will,Schwartz,Veterans' Day Cyclocross,2016-11-13,Men Cat 3/4,6,10,439.05643006207,
Joey,Machado,Veterans' Day Cyclocross,2016-11-13,Men Masters 50+,1,15,367.77305928675,
Leigh,Busby,WurstFest Cyclocross Festival,2016-11-12,Women Master 40+ Cat 3/4,2,13,472.54424894973,
Amy,Michalewicz,WurstFest Cyclocross Festival,2016-11-12,Women Master 40+ Cat 3/4,10,13,654.12947584226,
Dan,Pedroza,WurstFest Cyclocross Festival,2016-11-12,Men Master 40+ Open,14,24,418.9962648456,
Joe,Michalewicz,WurstFest Cyclocross Festival,2016-11-12,Men Master 40+ Cat 3/4,8,11,566.6913183603,
Jim,Hungerford,WurstFest Cyclocross Festival,2016-11-12,Men Master 40+ Cat 3/4,10,11,620.71700812457,
Joey,Machado,WurstFest Cyclocross Festival,2016-11-12,Men Master 50+ Open,2,19,344.56744796928,
Frederick,Willemsen,WurstFest Cyclocross Festival,2016-11-12,Men Master 50+ Open,11,19,521.05465127854,
Bill,Swinford,WurstFest Cyclocross Festival,2016-11-12,Men Master 50+ Open,16,19,619.10309756147,
Jim,Hungerford,WurstFest Cyclocross Festival,2016-11-12,Men Master 50+ Open,17,19,638.71278681806,
Joe,Michalewicz,WurstFest Cyclocross Festival,2016-11-12,Men Master 50+ Open,18,19,658.32247607464,
Melissa,Tillson,WurstFest Cyclocross Festival,2016-11-12,Women Open  Cat 3/4,20,20,752.87397331635,
Will,Schwartz,WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat 3,19,31,432.99231818411,
Joey,Machado,Haute Cross GPoTX Day 2,2016-11-6,Men Pro/Cat 1/2,13,18,385.68550769481,
Bridget,Kinsey,Haute Cross GPoTX Day 2,2016-11-6,Women Juniors 10-14 Cat 1/2/3/4,2,3,,
Gillian,Kinsey,Haute Cross GPoTX Day 2,2016-11-6,Women Juniors 6-9 Cat 1/2/3/4,1,3,,
Will,Schwartz,Haute Cross GPoTX Day 2,2016-11-6,Men Cat 3,11,20,412.55515209959,
Leigh,Busby,Haute Cross GPoTX Day 1,2016-11-5,Women Masters 40+ Cat 3/4,2,13,464.3165645373,
Joey,Machado,Haute Cross GPoTX Day 1,2016-11-5,Men Pro/Cat 1/2,14,21,385.43189600616,
Bridget,Kinsey,Haute Cross GPoTX Day 1,2016-11-5,Women Juniors 10-14 Cat 1/2/3/4,4,6,,
Gillian,Kinsey,Haute Cross GPoTX Day 1,2016-11-5,Women Juniors 6-9 Cat 1/2/3/4,2,7,672.9450181222,
Dan,Pedroza,Haute Cross GPoTX Day 1,2016-11-5,Men Masters 40+,14,31,418.94177706238,
Leigh,Busby,Haute Cross GPoTX Day 1,2016-11-5,Women Pro/Cat 1/2/3,8,9,517.95604575912,
Melissa,Tillson,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Women Cat 3/4,13,13,645.74734571536,
Bridget,Kinsey,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Women Juniors 10-14 Cat 1/2/3/4,4,6,659.20907515974,
Gillian,Kinsey,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Women Juniors 6-9 Cat 1/2/3/4,2,3,,
Will,Schwartz,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Pro/Cat 1/2/3,11,19,428.62474403971,
Raymond,Chilton,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Cat 4/5,29,33,688.712544049,
Daniel,Leopold,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Cat 4/5,32,33,710.24477339058,
Daniel,Leopold,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Cat 3,30,32,582.93500653987,
Joey,Machado,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Masters 40+,11,40,374.03819890396,
Robert,Mcguire,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Masters 40+,17,40,414.46245541298,
Frederick,Willemsen,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Masters 40+,21,40,441.41195975232,
Jason,Wright,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Masters 40+,30,40,502.04834451584,
Bill,Swinford,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Masters 40+,34,40,528.99784885519,
Raymond,Chilton,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Masters 40+,36,40,542.47260102486,
Andrew,C anderson,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Juniors 10-14 Open,4,18,520.69632813665,
Amy,Parkinson,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Women Cat 3/4,7,13,558.58892773914,
Joey,Machado,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 50-59 Open,1,38,338.48250214276,
Joey,Machado,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 50-59 Open,1,38,338.48250214276,
Jim,Hungerford,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 50-59 Open,15,38,626.21420260591,
Jim,Hungerford,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 50-59 Open,15,38,626.21420260591,
Raymond,Chilton,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 50-59 Open,16,38,646.76646692471,
Raymond,Chilton,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 50-59 Open,16,38,646.76646692471,
Bridget,Kinsey,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Women Juniors 10-14 Cat 1/2/3/4,6,6,768.44302964319,
Noel,Reuter,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40-49 Open,37,48,470.68599851536,
Noel,Reuter,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40-49 Open,42,48,470.68599851536,
Gillian,Kinsey,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Women Juniors 6-9 Cat 1/2/3/4,2,5,,
Daniel,Leopold,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Cat 4/5,10,33,486.51747930748,
Raymond,Chilton,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Cat 4/5,28,33,646.96504138504,
Noel,Reuter,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Cat 3,11,25,414.50976088706,
Daniel,Leopold,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Cat 3,17,25,472.53021223447,
Joey,Machado,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40+,10,49,383.0644455922,
Jim,Hungerford,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40+,35,49,572.51272092967,
Raymond,Chilton,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40+,38,49,595.24651397016,
Noel,Reuter,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40+,43,49,617.98030701066,
Joey,Machado,'Cross Fort Worth Day 2,2016-10-23,Men Masters 50+,1,16,343.18099886834,
Frederick,Willemsen,'Cross Fort Worth Day 2,2016-10-23,Men Masters 50+,12,16,522.37738261729,
Andrew,C anderson,'Cross Fort Worth Day 2,2016-10-23,Men Juniors 10-14 Open,12,13,845.97559026445,
Joey,Machado,'Cross Fort Worth Day 1,2016-10-22,Men Masters 50+,3,17,369.43396968758,
Frederick,Willemsen,'Cross Fort Worth Day 1,2016-10-22,Men Masters 50+,12,17,487.57233837414,
Dan,Pedroza,Webberville CX Weekend Day 2,2016-10-16,Men Masters 40-49 Open,16,27,415.06965144662,
Jason,Wright,Webberville CX Weekend Day 2,2016-10-16,Men Masters 40-49 Open,23,27,464.94049646152,
Daniel,Leopold,Webberville CX Weekend Day 2,2016-10-16,Men Cat 4/5,12,36,514.97508845293,
Joey,Machado,Webberville CX Weekend Day 2,2016-10-16,Men Masters 50-59 Open,3,19,369.96970903722,
Frederick,Willemsen,Webberville CX Weekend Day 2,2016-10-16,Men Masters 50-59 Open,11,19,536.92084608616,
Jim,Hungerford,Webberville CX Weekend Day 2,2016-10-16,Men Masters 50-59 Open,19,19,662.13419887287,
Daniel,Leopold,Webberville CX Weekend Day 2,2016-10-16,Men Cat 3,21,25,491.16358703321,
Joey,Machado,Webberville CX Weekend Day 2,2016-10-16,Men Masters 40+,15,53,384.55871296761,
Dan,Pedroza,Webberville CX Weekend Day 2,2016-10-16,Men Masters 40+,21,53,417.28235210254,
Frederick,Willemsen,Webberville CX Weekend Day 2,2016-10-16,Men Masters 40+,32,53,477.27569051657,
Jason,Wright,Webberville CX Weekend Day 2,2016-10-16,Men Masters 40+,40,53,520.90720936314,
Jim,Hungerford,Webberville CX Weekend Day 2,2016-10-16,Men Masters 40+,49,53,559.08478835389,
Leigh,Busby,Webberville CX Weekend Day 1,2016-10-15,Women Masters 40+ Cat 3/4,1,8,486.09536956702,
Amy,Michalewicz,Webberville CX Weekend Day 1,2016-10-15,Women Masters 40+ Cat 3/4,6,8,676.60649275581,
Trisha,Porter,Webberville CX Weekend Day 1,2016-10-15,Women Masters 40+ Cat 3/4,7,8,714.70871739357,
Dan,Pedroza,Webberville CX Weekend Day 1,2016-10-15,Men Masters 40-49 Open,17,25,419.31390499419,
Noel,Reuter,Webberville CX Weekend Day 1,2016-10-15,Men Masters 40-49 Open,18,25,426.06048866754,
Andrew,Gant,Webberville CX Weekend Day 1,2016-10-15,Men Masters 40-49 Open,24,25,466.53999070767,
Jerome,Saintorens,Webberville CX Weekend Day 1,2016-10-15,Men Masters 40-49 Open,25,25,480.03315805438,
Daniel,Leopold,Webberville CX Weekend Day 1,2016-10-15,Men Cat 4/5,14,27,545.48159911017,
Raymond,Chilton,Webberville CX Weekend Day 1,2016-10-15,Men Cat 4/5,25,27,695.38539988619,
Joey,Machado,Webberville CX Weekend Day 1,2016-10-15,Men Masters 50-59 Open,3,21,375.25926100331,
Raymond,Chilton,Webberville CX Weekend Day 1,2016-10-15,Men Masters 50-59 Open,16,21,659.74838959691,
Jim,Hungerford,Webberville CX Weekend Day 1,2016-10-15,Men Masters 50-59 Open,17,21,681.63216871949,
Joe,Michalewicz,Webberville CX Weekend Day 1,2016-10-15,Men Masters 50-59 Open,18,21,703.51594784208,
Noel,Reuter,Webberville CX Weekend Day 1,2016-10-15,Men Cat 3,18,30,489.9779153957,
Daniel,Leopold,Webberville CX Weekend Day 1,2016-10-15,Men Cat 3,19,30,499.2848785796,
Joey,Machado,Webberville CX Weekend Day 1,2016-10-15,Men Masters 40+,16,52,400.58876287322,
Dan,Pedroza,Webberville CX Weekend Day 1,2016-10-15,Men Masters 40+,21,52,430.32882842413,
Noel,Reuter,Webberville CX Weekend Day 1,2016-10-15,Men Masters 40+,23,52,442.22485464449,
Andrew,Gant,Webberville CX Weekend Day 1,2016-10-15,Men Masters 40+,37,52,525.49703818702,
Raymond,Chilton,Webberville CX Weekend Day 1,2016-10-15,Men Masters 40+,45,52,573.08114306847,
Jim,Hungerford,Webberville CX Weekend Day 1,2016-10-15,Men Masters 40+,47,52,584.97716928883,
Joe,Michalewicz,Webberville CX Weekend Day 1,2016-10-15,Men Masters 40+,48,52,590.92518239901,
Jerome,Saintorens,Webberville CX Weekend Day 1,2016-10-15,Men Masters 40+,49,52,602.82120861937,
Andrew,C anderson,Webberville CX Weekend Day 1,2016-10-15,Men Juniors 10-14 Open,1,13,482.13476440564,
Leigh,Busby,Georgetown Cyclocross Festival Day 2,2016-10-9,Women Masters 40+ Cat 3/4,3,17,484.68416282842,
Amy,Michalewicz,Georgetown Cyclocross Festival Day 2,2016-10-9,Women Masters 40+ Cat 3/4,8,17,580.78069380474,
Joey,Machado,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 50+,6,27,399.24235860587,
Glenn,Twiggs,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 50+,13,27,480.09361477883,
Frederick,Willemsen,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 50+,18,27,537.84451204523,
Jim,Hungerford,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 50+,23,27,595.59540931164,
Joe,Michalewicz,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 50+,25,27,618.6957682182,
Daniel,Leopold,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 4/5,20,49,520.12872641445,
Joe,Michalewicz,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 40+ Cat 4/5,19,21,627.81404802327,
Will,Schwartz,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 3,36,38,528.91868643513,
Robert,Mcguire,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 40+,17,37,396.78922738717,
Dan,Pedroza,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 40+,25,37,448.13665329231,
Jason,Wright,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 40+,28,37,467.39193800674,
Dinh,Nguyen,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 40+,32,37,493.06565095931,
Andrew,C anderson,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Juniors 10-14 Open,4,29,490.14230319835,
Leigh,Busby,Georgetown Cyclocross Festival Day 1,2016-10-8,Women Masters 40+ Cat 3/4,3,17,483.36811760286,
Amy,Michalewicz,Georgetown Cyclocross Festival Day 1,2016-10-8,Women Masters 40+ Cat 3/4,11,17,631.85838626271,
Trisha,Porter,Georgetown Cyclocross Festival Day 1,2016-10-8,Women Masters 40+ Cat 3/4,16,17,724.66480417511,
Bridget,Kinsey,Georgetown Cyclocross Festival Day 1,2016-10-8,Women Juniors 10-14 Cat 1/2/3/4,3,8,644.21104546146,
Joey,Machado,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 50+,7,27,403.84726474496,
Glenn,Twiggs,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 50+,11,27,458.7916848907,
Jim,Hungerford,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 50+,21,27,596.15273525504,
Joe,Michalewicz,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 50+,26,27,664.8332604372,
Gillian,Kinsey,Georgetown Cyclocross Festival Day 1,2016-10-8,Women Juniors 6-9 Cat 1/2/3/4,3,6,722.65342031012,
Daniel,Leopold,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 4/5,25,60,523.72118093965,
Andrew,C anderson,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 4/5,53,60,708.3243657806,
Jim,Hungerford,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 40+ Cat 4/5,17,23,590.60828518114,
Joe,Michalewicz,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 40+ Cat 4/5,20,23,622.50316674883,
Will,Schwartz,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 3,13,33,404.19461438291,
Dan,Pedroza,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 40+,20,38,408.04430922636,
Andrew,Gant,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 40+,33,38,478.40703813234,
Dinh,Nguyen,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 40+,35,38,489.23207334864,
Leigh,Busby,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Women Masters 40+ Cat 3/4,2,12,485.48591595263,
Amy,Michalewicz,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Women Masters 40+ Cat 3/4,8,12,650.12669288003,
Leslie,Reuter,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Women Cat 3/4,5,24,513.33395357738,
Jason,Wright,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40-49 Open,28,37,461.82371897942,
Jerome,Saintorens,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40-49 Open,29,37,467.32586829412,
Dinh,Nguyen,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40-49 Open,31,37,478.33016692353,
Daniel,Leopold,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 4/5,18,59,491.81655070887,
Jason,Wright,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 4/5,29,59,544.81834492911,
Joe,Michalewicz,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 4/5,45,59,621.91186379492,
Raymond,Chilton,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 4/5,48,59,636.36689858226,
Dinh,Nguyen,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 4/5,52,59,655.64027829871,
Jim,Hungerford,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 4/5,58,59,674.91365801516,
Joey,Machado,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 50-59 Open,6,31,385.97872188771,
Frederick,Willemsen,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 50-59 Open,14,31,491.19863733394,
Bill,Swinford,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 50-59 Open,23,31,609.57104221095,
Joe,Michalewicz,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 50-59 Open,24,31,622.72353164173,
Doug,Medford,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 50-59 Open,25,31,635.87602107251,
Raymond,Chilton,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 50-59 Open,26,31,649.02851050329,
Jim,Hungerford,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 50-59 Open,28,31,675.33348936485,
Glenn,Twiggs,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 50-59 Open,29,31,675.33348936485,
Will,Schwartz,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 3,17,41,438.19476156011,
Noel,Reuter,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 3,22,41,473.05159742231,
Ray,Frias,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 3,36,41,577.62210500891,
Joey,Machado,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,22,72,397.9573221963,
Frederick,Willemsen,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,36,72,456.63495296715,
Jason,Wright,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,53,72,527.88636176032,
Bill,Swinford,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,55,72,536.26888044187,
Jerome,Saintorens,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,56,72,540.46013978265,
