Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Junior  15-18,3,147746,Anna,Kaplan,Steve The Bike Guy,27:19:00,566589,,,
Women Master  40+,1,27859,Andrea,Cox,Riverside Racing,49:45:00,114775,406.57788965465,387.21842665806,
Women Master  40+,2,1219,Michele,Smith,HUP United,50:06:00,127315,438.84953824318,399.2403285484,
Women Master  40+,3,92471,Nathalie,Poirier,Velo Resource,50:26:00,INTL-CAN,468.97059523243,411.26223043874,
Women Master  40+,4,143791,Susan,Mcdonough,BMB Racing,50:37:00,49468,465.44713341602,423.28413232908,
Women Master  40+,5,64719,Nicole,Cyr,Bikeman.com,50:56:00,303505,462.35659889867,435.30603421943,
Women Master  40+,6,125237,Sara,Katz,Colonial Bicycle Company,51:21:00,486283,478.89133748375,447.32793610977,
Women Master  40+,7,786,Michele,Satrowsky,Riverside Racing,51:23:00,254417,498.4443036848,459.34983800011,
Women Master  40+,8,99963,Cathy,Morton,BMB Racing,51:41:00,544097,453.94837817912,471.37173989045,
Women Master  40+,9,108,Cathy,Rowell,Bikeway Source Racing,52:45:00,146312,481.33975121359,483.39364178079,
Women Master  40+,10,143792,Sarah shagge,Hagge,,52:56:00,566345,492.38678365746,495.41554367113,
Women Master  40+,11,45606,Karen,Nash,Riverside Racing,53:51:00,64385,530.5093993413,507.43744556147,
Women Master  40+,12,82976,Olivia,Lord,Jewett Farms Cycling,54:19:00,303988,550.68924054786,519.45934745181,
Women Master  40+,13,158020,Thea,Kent,ButcherBox,54:59:00,289489,505.92798472456,531.48124934216,
Women Master  40+,14,96674,Karen,Purtill,Stedmans Bicycle Co,57:28:00,401189,569.84172077531,543.5031512325,
Women Master  40+,15,111225,Sarah,Proctor,The Velo Resource,46:32:00,515109,547.95001600095,555.52505312284,
Women Master  40+,16,56466,Laura,Kernan,Riverside Racing,48:55:00,359187,583.57552272907,567.54695501318,
Women Master  40+,17,112532,Ashley,Stanton niehoff,Portland Velo Club,49:13:00,394258,633.022912979,579.56885690352,
Women Master  40+,18,112785,Trish,Cundiff,C4/Seasports,51:38:00,454457,597.33552790218,591.59075879386,
Women Pro/1/2/3,1,174562,Kelly,Catale,State 9 Racing p/b Vittoria,47:18:00,306933,358.31453756255,358.31453756255,
Women Pro/1/2/3,2,80166,Kaia,Schmid,New England Devo p/b Cadence Wealth Management,48:19:00,387791,426.45896480554,406.96475943734,
Women Pro/1/2/3,3,128399,Heather,Richard,Ladies First Cycling,48:38:00,489336,469.81873293793,421.33350658523,
Women Pro/1/2/3,4,51163,Alix,Norris,Cowbell Racing p/b World Bicycling Relief,50:25:00,254481,489.35528680756,435.70225373311,
Women Pro/1/2/3,5,107324,Joanna,Dahl,,51:06:00,272856,535.25440523972,450.071000881,
Women Pro/1/2/3,6,124131,Annabel,Buckley mcmahon,New England Devo p/b Cadence Wealth Management,51:22:00,486870,453.52709951292,464.43974802888,
Women Pro/1/2/3,7,171403,Leah,Lodato,Riverside Racing,52:05:00,424815,496.99919784174,478.80849517677,
Women Pro/1/2/3,8,43119,Jennifer,Minery,PedalPowerTraining.com,52:21:00,258529,508.44117638175,493.17724232465,
Women Pro/1/2/3,9,79033,Ella,Dishong,,52:39:00,,507.64135522939,507.54598947253,
Women Pro/1/2/3,10,112780,Sarah,Thomas,,53:20:00,448535,478.46562557731,521.91473662042,
Women Pro/1/2/3,11,143206,Lindsey,Wolfe,Steve The Bike Guy,53:33:00,517713,455.71406246201,536.2834837683,
Women Pro/1/2/3,12,124067,Laura,Campbell,,55:36:00,482159,521.0931043582,550.65223091619,
Women Pro/1/2/3,13,58940,Hannah,Rossi,Hustle Hive p/b Somervelo,55:55:00,376693,584.65677286958,565.02097806407,
Women Pro/1/2/3,14,126121,Tania,Gregory,Colonial Bicycle Company,51:59:00,486177,557.78497870474,579.38972521195,
