Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3/4   ,8,28996,Cooper,Ambjorn,Reser Fusion Velo Experience,36:34, 299864,618.48898601537,514.14086475322,
Women Cat 3/4   ,9,5720,Hannah,Mossman,One Call Now,37:04, 260364,539.29589020728,522.72677827789,
Women Cat 3/4   ,10,28867,Tiffanie,Hills,Michelob,37:33,302106,675.22821368843,531.31269180257,
Women Cat 3/4   ,11,95764,Kelly,Dietrick,Mac 5 Bikes/GVCC,,260313,577.45125598507,539.89860532725,
Women Cat 3/4   ,12,51680,Allie,Dragoo,Marian University,,291607,600,548.48451885193,
Women Cat 3/4   ,13,28068,Allison,Braddock,Momentum Racing,,268413,536.3271476401,557.07043237661,
Women Cat 3/4   ,14,36075,Laura,Melendez,Priority Health Cycling Team,,225973,591.1646191037,565.65634590129,
Women Cat 3/4   ,15,51682,Kristi,Hawken,Krystal Chiks,,273987,600,574.24225942596,
Women Cat 3/4   ,16,44219,Sarah,Swallow,ZWS Cycle Sport,,324456,537.89319645099,582.82817295064,
Women Cat 3/4   ,17,33891,Heather,Kubiak,Fusion IT,,290301,518.08392815837,591.41408647532,
Women Cat 3/4   ,18,32539,Natalie,Evans,xXx Racing,,294942,527.44161150021,600,
Women Cat 3/4   ,19,35992,Teresa,Sedlacek,Michelob Ultra- Big Shark,,268408,449.26022956684,608.58591352468,
Women Cat 3/4   ,20,51685,Ann,Crecelius,Unattached,,,600,617.17182704936,
Women Cat 3/4   ,21,51683,Sarah,Attkisson,BickClicks/Team Louisville,,236289,600,625.75774057404,
Women Cat 3/4   ,22,47108,Kari,Myrland,BRAZEN DROPOUTS,,324156,612.7941208616,634.34365409871,
Women Cat 3/4   ,23,48463,Carrie,Cochran,Reser Fusion Velo Experience,,281906,631.6825895869,642.92956762339,
Women Cat 3/4   ,24,51684,Valerie,Nagoshiner,Team Belladium,,271999,600,651.51548114807,
Women Cat 3/4   ,25,28865,Karin,Reed,Michelob Ultra Cycling,,305310,599.58108939201,660.10139467275,
Women Cat 3/4   ,26,23775,Lisa,Taylor,triathlon lab,,,607.13799838211,668.68730819743,
Women Cat 3/4   ,27,51708,Laura,Bohler,Bike Clicks/Team Louisville,,275845,600,677.27322172211,
Women Cat 3/4   ,28,51686,Marsha,Williams,NashvilleCyclist.com,,206219,600,685.85913524678,
Women Cat 3/4   ,29,5760,Jillian,Kellbach,COBC,,220409,697.64605440126,694.44504877146,
Women Cat 3/4   ,30,28968,Mackenzie,Green,Lionhearts,,300251,652.89203858526,703.03096229614,
Women Cat 3/4   ,31,48426,Kristin,Harvey,,,328614,698.85194583833,711.61687582082,
Women Cat 3/4   ,32,48464,Julie,Herrmann,Michelob Ultra Cycling,,287605,688.94551262456,720.2027893455,
Women Cat 3/4   ,33,2387,Trish,Albert,Sorella Cycling p/b BVM Enginee,,140671,493.49527671235,728.78870287018,
Women Cat 3/4   ,34,77359,Linda,Carlisle,Unattached,,329090,669.17655554268,737.37461639486,
Women Cat 3/4   ,35,44232,Geanie,Helfrich,Michelob Ultra Cycling,,284601,695.4769804984,745.96052991953,
Women Junior  10-14 ,1,34084,Katherine,Santos,Red Zone Cycling,15:08,302383,564.54902705036,503.73315941964,
Women Junior  10-14 ,2,8394,Rachel,Dobrozsi,Lionhearts,15:27,267450,572.863614949,532.72390406625,
Women Junior  10-14 ,3,6220,Eden,Webb,Red Zone Cycling,15:44,269657,541.69788939945,561.71464871285,
Women Junior  10-14 ,4,28967,Emily,Falk,Red Zone Cycling,16:46,296089,626.83598573543,590.70539335946,
Women Junior  10-14 ,5,17930,Cate,Mcshane,Red Zone Cycling,16:48,285340,619.69613800606,619.69613800606,
Women Junior  10-14 ,6,17887,Frances,Haley,Red Zone Cycling,18:38,285432,619.46955359962,648.68688265267,
Women Junior  10-14 ,7,36069,Maryfrances,Sharpshair,QCW Lionhearts,21:05,301029,650,677.67762729928,
Women Junior  10-14 ,8,37718,Madeleine,Green,Lionhearts,22:04,320414,767.6838938004,706.66837194588,
Women Junior  10-14 ,9,44199,Emma,Hayes,Lionhearts,23:00,321258,782.39438052545,735.65911659249,
Women Junior  15-16 ,1,51687,Jenna,Carico,MSG Cylcocross,37:39,324442,,,
Women Pro/1/2   ,1,1760,Georgia,Gould,LUNA PRO TEAM,37:51,183192,254.70203883685,249.50684468218,
Women Pro/1/2   ,2,1776,Natasha,Elliott,Garneau Club Chaussure-Olgivy,40:38,397632,316.94858540095,257.93737876925,
Women Pro/1/2   ,3,8103,Laura,Van gilder,Mellow Mushroom,40:46,36345,283.71860331694,266.36791285631,
Women Pro/1/2   ,4,159558,Kaitlin,Keough,Team Kenda,40:49,200237,318.89345044499,274.79844694338,
Women Pro/1/2   ,5,16368,Meredith,Miller,California Giant Berry Farms/Sp,40:50,143575,279.94520427803,283.22898103045,
Women Pro/1/2   ,6,45343,Katherine,Sherwin,Hudz-Subaru,40:52,173633,369.75232771473,291.65951511752,
Women Pro/1/2   ,7,29976,Nicole,Duke,The Gear Movement,41:25,83337,360.02395589596,300.09004920459,
Women Pro/1/2   ,8,2501,Teal,Stetson-lee,California Giant Berry Farms/Sp,41:36,252205,313.12813081453,308.52058329166,
Women Pro/1/2   ,9,18308,Pepper,Harlton,Juventus Cycling Club,42:01,,356.204290941,316.95111737873,
Women Pro/1/2   ,10,28310,Amanda,Carey,Kenda/Felt,42:32,223212,356.24097218896,325.3816514658,
Women Pro/1/2   ,11,2396,Linda,Sone,Minneapolis Bicycle Racing Club,42:47,224939,377.93804573723,333.81218555286,
Women Pro/1/2   ,12,13862,Ashley,James,Team Kenda,43:00,219841,349.48079344434,342.24271963993,
Women Pro/1/2   ,13,3804,Jennifer,Maxwell,Van Dessel Factory Team p/b Ste,43:16,61179,390.23971147093,350.673253727,
Women Pro/1/2   ,14,1117,Maureen,Bruno roy,MM Racing p/b Seven Cycles,43:33,103270,310.26380864385,359.10378781407,
Women Pro/1/2   ,15,12272,Marne,Smiley,Scott/ Ollett Coaching,43:52,250729,411.48075506392,367.53432190114,
Women Pro/1/2   ,16,21144,Lisa,Strong,Natural Grocers p/b XP Companie,44:00,,381.0965409575,375.96485598821,
Women Pro/1/2   ,17,17880,Kimberly,Flynn,Grace Law-Trek p/b Vantaggio,44:03,122752,401.25645824941,384.39539007528,
Women Pro/1/2   ,18,12234,Robin,Williams,Mercy-Specialized,,240092,420.55820017029,392.82592416235,
Women Pro/1/2   ,19,8553,Nicole,Borem,DRT Racing,,184390,421.92698950111,401.25645824941,
Women Pro/1/2   ,20,25303,Lisa,Hudson,Feedback Sports,,223636,424.15379396738,409.68699233648,
Women Pro/1/2   ,21,28675,Erin,Silliman,Fruit 66/Artemis,,260287,390.19120873156,418.11752642355,
Women Pro/1/2   ,22,12167,Holly,Klug,The Pony Shop,,213523,397.87276639624,426.54806051062,
Women Pro/1/2   ,23,46469,Carrie,Cash wootten,team vera bradley foundation,,163561,390.07731179561,434.97859459769,
Women Pro/1/2   ,24,1785,Anne,Schwartz,Flying Rhino Cycling Club,,119057,434.17291322979,443.40912868476,
Women Pro/1/2   ,25,6301,Lauri,Webber,Secret Henrys Team,,160128,413.5364670055,451.83966277183,
Women Pro/1/2   ,26,40753,Jeanne,Fleck,Velo Duluth/Twin Ports Cyclery,,302812,460.2206915915,460.2701968589,
Women Pro/1/2   ,27,48752,Nina,Elliott,Greenville Women's Cycling,,308684,461.81151141305,468.70073094596,
Women Pro/1/2   ,28,16372,Deb,Sweeney whitmore,Performance Bicycle racing team,,189097,468.67806473857,477.13126503303,
Women Pro/1/2   ,29,48460,Geraldine,Schulze,Bio Wheels Racing,,293521,422.36719519975,485.5617991201,
Women Pro/1/2   ,30,44225,Amanda,Virostko,Shamrock Cycles,,191704,431.87513561646,493.99233320717,
Women Pro/1/2   ,31,15869,Meghan,Korol,Mafia Racing,,285702,419.89693294192,502.42286729424,
Women Pro/1/2   ,32,7826,Shannon,Gibson,Velo Bella,,156279,415.4921268732,510.85340138131,
Women Pro/1/2   ,33,3291,Bridget,Donovan,Trek Store Cincinnati/ Seven Cy,,119776,419.06676424637,519.28393546838,
Women Pro/1/2   ,34,12277,Lynn,Bush,Tough Girl / SCOTT,,,516.79721940242,527.71446955545,
Women Pro/1/2   ,35,48462,Tammy,Wallace,ThinkCash Racing,,228693,443.89551753833,536.14500364251,
Women Pro/1/2   ,36,17954,Melissa,Corliss,Michelob Ultra Cycling,,,484.39225643315,544.57553772958,
Women Pro/1/2   ,37,51706,Kiersta31,Tucker,Wood - N - Wave,,,440,553.00607181665,
Women Pro/1/2   ,DNF,6666,Lenore,Pipes,Fruit 66/Artemis,,,,,
Women Pro/1/2   ,DNF,5689,Annajean,Dallaire,Alderfer Bergen,, 217836,,,
