First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant,Mainville,SLO Cross Day 2,2014-11-16,Jr Men 9-14,3,4,,
Liam,Gray,SLO Cross Day 2,2014-11-16,Jr Men 9-14,4,4,,
Brody,Mcdonald,SLO Cross Day 1,2014-11-15,Men 4/5,18,25,576.65910172754,
John,Rose,SLO Cross Day 1,2014-11-15,Men 4/5,19,25,590.3491635958,
Brent,Prenzlow,SLO Cross Day 1,2014-11-15,Elite Men 1-5,5,21,245.15995322497,
Phillip,Gray,SLO Cross Day 1,2014-11-15,Elite Men 1-5,14,21,322.7162353308,
David,Lawson,SLO Cross Day 1,2014-11-15,Master Men 45+ 3/4/5,10,23,433.10467777742,
Richard,Mainville,SLO Cross Day 1,2014-11-15,Master Men 45+ 3/4/5,20,23,510.20453834737,
Matthew,Mcdonald,SLO Cross Day 1,2014-11-15,Master Men 35+ 3/4/5,9,14,463.89190635535,
John,Rose,SLO Cross Day 1,2014-11-15,Master Men 35+ 3/4/5,13,14,520.13775897085,
Brody,Mcdonald,SLO Cross Day 1,2014-11-15,Men 3/4/5,10,14,436.39163182248,
Dinorah,Lawson,SLO Cross Day 1,2014-11-15,Master Women 35+/45+/55+,7,8,629.13166088687,
Brody,Mcdonald,SLO Cross Day 1,2014-11-15,Jr Men 15-18,4,4,,
Kylyn,Mcdonald,SLO Cross Day 1,2014-11-15,Jr women 15-18,2,3,,
Sofia,Lawson,SLO Cross Day 1,2014-11-15,Youth Mixed 6-9,5,7,788.96312819933,
Lawson,Olivia,SLO Cross Day 1,2014-11-15,Jr women 9-14,3,3,,
Brody,Mcdonald,SLO Cross Day 1,2014-11-15,Jr Men 9-14,1,4,,
Geoffrey,Baynes,Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 55+ 1-5,8,17,522.33774977664,
David,Vanwaldick,Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 55+ 1-5,9,17,540,
Jack,Guentheir,Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 55+ 1-5,16,17,663.63575156353,
Sofia,Lawson,Udo Cross as presented by Spy Optics,2014-11-9,Women Youth 6-9,1,1,,
Kylyn,Mcdonald,Udo Cross as presented by Spy Optics,2014-11-9,Women Jr 15-16,2,4,,
Leeann,Storino,Udo Cross as presented by Spy Optics,2014-11-9,Women Mstr 45+,1,5,,
Susan,Thompson,Udo Cross as presented by Spy Optics,2014-11-9,Women Mstr 45+,4,5,,
Dinorah,Lawson,Udo Cross as presented by Spy Optics,2014-11-9,Women Mstr 45+,5,5,,
Drew,Campaigne,Udo Cross as presented by Spy Optics,2014-11-9,Men Jr 15-16,4,7,450,
Brody,Mcdonald,Udo Cross as presented by Spy Optics,2014-11-9,Men Jr 15-16,5,7,470.16373198079,
Olivia,Lawson,Udo Cross as presented by Spy Optics,2014-11-9,Women Jr 11-12,2,2,,
Mattew,Mcdonald,Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 35+ 4-5,7,12,473.83745045539,
John,Rose,Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 35+ 4-5,11,12,565.83699533624,
Phillip,Gray,Udo Cross as presented by Spy Optics,2014-11-9,Men Open 1-4,9,19,302.93138124321,
Brody,Mcdonald,Udo Cross as presented by Spy Optics,2014-11-9,Men Jr 13-14,1,2,,
David,Lawson,Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 45+ 4-5,14,28,490.3613424922,
Richard,Murphy,Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 45+ 4-5,25,28,578.97923141286,
Jameson,Campaigne,Udo Cross as presented by Spy Optics,2014-11-9,Men Jr 11-12,2,3,,
Mark,Campaigne,Udo Cross as presented by Spy Optics,2014-11-9,Men SS 1-5,10,16,412.34444618495,
John,Rose,Udo Cross as presented by Spy Optics,2014-11-9,Men SS 1-5,13,16,449.37778473979,
Miguel,Sutter,SCPS#8: Anza Crossing,2014-11-8,Masters Men 45+ A (CX1-4),7,9,477.90814999697,
Richard,Mainville,SCPS#8: Anza Crossing,2014-11-8,Masters Men 45+ B (CX3-5),2,21,349.8829590863,
Miguel,Sutter,SCPS#8: Anza Crossing,2014-11-8,Masters Men 45+ B (CX3-5),5,21,376.95172280972,
Mark,Campaigne,SCPS#8: Anza Crossing,2014-11-8,Masters Men 45+ B (CX3-5),16,21,476.20385646227,
Matt,Mcdonald,SCPS#8: Anza Crossing,2014-11-8,Masters Men 35+ B (CX3-5),15,15,494.01514260508,
Cooper,Campaigne,SCPS#8: Anza Crossing,2014-11-8,Youth Boys 6-9,1,3,,
Brody,Mcdonald,SCPS#8: Anza Crossing,2014-11-8,Junior Boys 10-14,1,4,,
Grant,Mainville,SCPS#8: Anza Crossing,2014-11-8,Junior Boys 10-14,2,4,,
Jameson,Campaigne,SCPS#8: Anza Crossing,2014-11-8,Junior Boys 10-14,3,4,,
Kylyn,Mcdonald,SCPS#8: Anza Crossing,2014-11-8,Junior Girls 15-18,1,1,,
Drew,Campaigne,SCPS#8: Anza Crossing,2014-11-8,Junior Boys 15-18,1,2,,
Matthew,Mcdonald,SCPS#7: Peloton Cross,2014-11-1,Single Speed Men B(CX4-5),12,14,532.00263780527,
Brody,Mcdonald,SCPS#7: Peloton Cross,2014-11-1,Single Speed Men B(CX4-5),13,14,546.52141728067,
Miguel,Sutter,SCPS#7: Peloton Cross,2014-11-1,Single Speed Men A (CX1-5),2,2,,
Phillip,Gray,SCPS#7: Peloton Cross,2014-11-1,Masters Men 35+ A (CX1-4),3,8,317.25722615313,
Richard,Mainville,SCPS#7: Peloton Cross,2014-11-1,Masters Men 45+ B (CX3-5),4,26,377.05422406126,
Miguel,Sutter,SCPS#7: Peloton Cross,2014-11-1,Masters Men 45+ B (CX3-5),6,26,395.03873147233,
Matthew,Mcdonald,SCPS#7: Peloton Cross,2014-11-1,Masters Men 35+ B (CX3-5),4,19,387.68083366177,
Kylyn,Mcdonald,SCPS#7: Peloton Cross,2014-11-1,Junior Girls 15-18,1,1,,
Brody,Mcdonald,SCPS#7: Peloton Cross,2014-11-1,Junior Boys 10-14,2,6,561.89138380354,
Brent,Prenzlow,SCPS#6: Spooky Cross Day 2,2014-10-26,Elite Men A (CX1-5),5,22,252.40915397531,
Phillip,Gray,SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 35+ A (CX1-4),5,8,352.34559977983,
Miguel,Sutter,SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 45+ B (CX3-5),2,28,338.19428085851,
Scott,Reeves,SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 45+ B (CX3-5),8,28,393.72467311751,
Richard,Mainville,SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 45+ B (CX3-5),11,28,421.489869247,
Mark,Campaigne,SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 45+ B (CX3-5),12,28,430.7449346235,
Matthew,Mcdonald,SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 35+ B (CX3-5),9,19,430.96160715242,
Brody,Mcdonald,SCPS#6: Spooky Cross Day 2,2014-10-26,Men C (CX4-5) AM,18,44,516.95454545455,
Pamela,Gray,SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Women 35+,3,5,,
Cooper,Campaigne,SCPS#6: Spooky Cross Day 2,2014-10-26,Youth Boys 6-9,5,6,787.00652567299,
Brody,Mcdonald,SCPS#6: Spooky Cross Day 2,2014-10-26,Junior Boys 10-14,1,7,562.79603965383,
Jameson,Campaigne,SCPS#6: Spooky Cross Day 2,2014-10-26,Junior Boys 10-14,2,7,591.86402643588,
Liam,Gray,SCPS#6: Spooky Cross Day 2,2014-10-26,Junior Boys 10-14,5,7,679.06798678206,
Kylyn,Mcdonald,SCPS#6: Spooky Cross Day 2,2014-10-26,Junior Girls 15-18,1,2,,
Drew,Campaigne,SCPS#6: Spooky Cross Day 2,2014-10-26,Junior Boys 15-18,2,2,,
Phillip,Gray,SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 35+ A (CX1-4),6,11,345.32787609943,
Susan,Thompson,SCPS#5: Spooky Cross Night Race,2014-10-25,Women B (CX3-4),4,8,576.86955204523,
Miguel,Sutter,SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 45+ B (CX3-5),2,33,356.71421220603,
Richard,Mainville,SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 45+ B (CX3-5),8,33,392.40812126059,
Scott,Reeves,SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 45+ B (CX3-5),10,33,404.30609094544,
Mark,Campaigne,SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 45+ B (CX3-5),14,33,428.10203031515,
Richard,Murphy,SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 45+ B (CX3-5),31,33,529.23477263639,
Matthew,Mcdonald,SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 35+ B (CX3-5),16,24,495.47466556321,
Brody,Mcdonald,SCPS#5: Spooky Cross Night Race,2014-10-25,Men C (CX4-5) AM,26,55,545.11588309561,
Pamela,Gray,SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Women 35+,6,8,609.02268935734,
Cooper,Campaigne,SCPS#5: Spooky Cross Night Race,2014-10-25,Youth Boys 6-9,2,2,,
Ava,Gray,SCPS#5: Spooky Cross Night Race,2014-10-25,Junior Girls 10-14,3,5,,
Kylyn,Mcdonald,SCPS#5: Spooky Cross Night Race,2014-10-25,Junior Girls 15-18,2,2,,
Brody,Mcdonald,SCPS#5: Spooky Cross Night Race,2014-10-25,Junior Boys 10-14,1,8,525.77517919868,
Jameson,Campaigne,SCPS#5: Spooky Cross Night Race,2014-10-25,Junior Boys 10-14,4,8,626.32836478126,
Grant,Mainville,SCPS#5: Spooky Cross Night Race,2014-10-25,Junior Boys 10-14,6,8,693.36382183631,
Liam,Gray,SCPS#5: Spooky Cross Night Race,2014-10-25,Junior Boys 10-14,7,8,726.88155036384,
Drew,Campaigne,SCPS#5: Spooky Cross Night Race,2014-10-25,Junior Boys 15-18,3,3,,
David,Lawson,FCCX #2 Smile High CX,2014-10-25,Men B 35+ Cat 3/4/5,2,10,392.13711905273,
Olivia,Lawson,FCCX #2 Smile High CX,2014-10-25,Juniors 9-12 Cat 4/5,3,3,,
Dinorah,Lawson,FCCX #2 Smile High CX,2014-10-25,Women B Cat 3/4,1,2,,
Miguel,Sutter,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 45+ A (CX1-4),6,13,389.36784987141,
Brody,Mcdonald,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Men C (CX4-5) AM,19,62,501.31284904894,
Miguel,Sutter,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 45+ B (CX3-5),1,32,361.91849587772,
Mark,Campaigne,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 45+ B (CX3-5),7,32,401.77984496319,
Richard,Mainville,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 45+ B (CX3-5),32,32,554.58168312417,
Matthew,Mcdonald,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 35+ B (CX3-5),16,29,457.85797909479,
Cooper,Campaigne,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Youth Boys 6-9,1,1,,
Kylyn,Mcdonald,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Junior Girls 15-18,1,2,,
Brody,Mcdonald,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Junior Boys 10-14,1,9,517.06867619231,
Jameson,Campaigne,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Junior Boys 10-14,5,9,694.31044126923,
Grant,Mainville,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Junior Boys 10-14,7,9,782.93132380769,
Brody,Mcdonald,SPYclocross Series Velocity Cross ,2014-10-12,Men 4,22,24,647.61504091966,
Brent,Prenzlow,SPYclocross Series Velocity Cross ,2014-10-12,Elite Men 1-5,3,32,230.97954166811,
David,Vanwaldick,SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 55+ 1-5,12,16,581.87096417733,
Scott,Reeves,SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 45+ 3/4/5,2,28,382.40277590116,
David,Lawson,SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 45+ 3/4/5,8,28,431.20138795058,
Mattew,Mcdonald,SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 35+ 3/4/5,17,20,562.65646965677,
John,Rose,SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 35+ 3/4/5,18,20,574.46453675059,
Phillip,Gray,SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 35+ 1-4,8,10,371.92604786506,
Carolyn,Reeves,SPYclocross Series Velocity Cross ,2014-10-12,Mstr Wmn 45+,2,4,,
Dinorah,Lawson,SPYclocross Series Velocity Cross ,2014-10-12,Mstr Wmn 45+,4,4,,
John,Rose,SPYclocross Series Velocity Cross ,2014-10-12,SS Men 1-5,16,16,479.31578421152,
Drew,Campaigne,SPYclocross Series Velocity Cross ,2014-10-12,Jr Men 15-16,2,2,,
Kylyn,Mcdonald,SPYclocross Series Velocity Cross ,2014-10-12,Jr Wmn 15-16,2,2,,
Sophia,Lawson,SPYclocross Series Velocity Cross ,2014-10-12,Youth Girls 6-9,1,1,,
Cooper,Campaigne,SPYclocross Series Velocity Cross ,2014-10-12,Youth Boys 6-9,1,1,,
Ava,Gray,SPYclocross Series Velocity Cross ,2014-10-12,Jr Wmn 11-12,1,3,,
Olivia,Lawson,SPYclocross Series Velocity Cross ,2014-10-12,Jr Wmn 11-12,3,3,,
Brody,Mcdonald,SPYclocross Series Velocity Cross ,2014-10-12,Jr Men 13-14,1,2,,
Jameson,Campaigne,SPYclocross Series Velocity Cross ,2014-10-12,Jr Men 11-12,1,2,,
Liam,Gray,SPYclocross Series Velocity Cross ,2014-10-12,Jr Men 11-12,2,2,,
John,Rose,SCPS#3: Cross at the BEACH,2014-10-4,Single Speed Men B(CX4-5),11,11,536.76756952189,
Miguel,Sutter,SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 45+ A (CX1-4),4,16,368.79534205615,
Phillip,Gray,SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 35+ A (CX1-4),6,10,330,
Carolyn,Reeves,SCPS#3: Cross at the BEACH,2014-10-4,Masters Women 35+,4,11,500.38805009024,
Susan,Thompson,SCPS#3: Cross at the BEACH,2014-10-4,Masters Women 35+,5,11,521.98048816756,
Jack,Guenther,SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 65+,3,4,,
David,Van waldick,SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 55+,17,18,627.94700204125,
Miguel,Sutter,SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 45+ B (CX3-5),2,43,334.24812404656,
Richard,Mainville,SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 45+ B (CX3-5),4,43,345.37990046271,
Scott,Reeves,SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 45+ B (CX3-5),6,43,356.51167687886,
Mark,Campaigne,SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 45+ B (CX3-5),11,43,384.34111791924,
David,Lawson,SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 45+ B (CX3-5),17,43,417.7364471677,
David,Van waldick,SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 45+ B (CX3-5),42,43,551.31776416152,
Matthew,Mcdonald,SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 35+ B (CX3-5),10,27,416.2897363992,
John,Rose,SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 35+ B (CX3-5),24,27,526.93763320294,
Cooper,Campaigne,SCPS#3: Cross at the BEACH,2014-10-4,Youth Boys 6-9,1,3,,
Kylyn,Mcdonald,SCPS#3: Cross at the BEACH,2014-10-4,Junior Girls 15-18,1,2,,
Brody,Mcdonald,SCPS#3: Cross at the BEACH,2014-10-4,Junior Boys 10-14,1,9,534.50719820368,
Jameson,Campaigne,SCPS#3: Cross at the BEACH,2014-10-4,Junior Boys 10-14,5,9,650,
Grant,Mainville,SCPS#3: Cross at the BEACH,2014-10-4,Junior Boys 10-14,8,9,736.61960134724,
Drew,Campaigne,SCPS#3: Cross at the BEACH,2014-10-4,Junior Boys 15-18,4,6,397.5184071326,
Miguel,Sutter,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 45+ A (CX1-4),7,15,400.56701175202,
Phillip,Gray,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 35+ A (CX1-4),4,6,352.25804154999,
Pamela,Gray,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Women 35+,5,6,592.45897248004,
Miguel,Sutter,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 45+ B (CX3-5),3,29,358.01329927571,
Richard,Mainville,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 45+ B (CX3-5),9,29,412.14974241881,
Mark,Campaigne,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 45+ B (CX3-5),16,29,475.30892608576,
Matthew,Mcdonald,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 35+ B (CX3-5),9,19,446.7012290761,
Cooper,Campaigne,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Youth Boys 6-9,5,5,,
Ava,Gray,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Junior Girls 10-14,2,3,,
Kylyn,Mcdonald,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Junior Girls 15-18,1,1,,
Drew,Campaigne,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Junior Boys 15-18,2,5,,
Brody,Mcdonald,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Junior Boys 10-14,1,9,530.89517163311,
Jameson,Campaigne,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Junior Boys 10-14,4,9,620.22379290828,
Liam,Gray,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Junior Boys 10-14,9,9,769.10482836689,
Phillip,Gray,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 35+ A (CX1-4),5,9,352.25804154999,
Miguel,Sutter,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 45+ B (CX3-5),4,38,341.72925237319,
Richard,Mainville,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 45+ B (CX3-5),9,38,375.64672405188,
Mark,Campaigne,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 45+ B (CX3-5),14,38,409.56419573056,
Cooper,Campaigne,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Youth Boys 6-9,2,3,,
Kylyn,Mcdonald,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Junior Girls 15-18,1,1,,
Brody,Mcdonald,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Junior Boys 10-14,1,9,530.89517163311,
Jameson,Campaigne,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Junior Boys 10-14,6,9,679.77620709172,
Grant,Mainville,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Junior Boys 10-14,7,9,709.55241418345,
Drew,Campaigne,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Junior Boys 15-18,3,5,,
Phillip,Gray,CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,30,81,301.62771679547,
Kylyn,Mcdonald,Cross Nationals Day 3,2014-01-10,Women  Junior 13-14,15,23,640.42161408738,
Brody,Mcdonald,Cross Nationals Day 3,2014-01-10,Men  Junior 11-12,5,40,430.30091306052,
Leeann,Storino,Cross Nationals Day 2,2014-01-9,Women  Master 50-54,2,23,411.88676266063,
Susan,Thompson,Cross Nationals Day 2,2014-01-9,Women  Master 50-54,9,23,522.47606573675,
Leeann,Storino,Cross Nationals Day 1,2014-01-8,Women  Non-Championship ,9,51,402.72557392441,
Susan,Thompson,Cross Nationals Day 1,2014-01-8,Women  Non-Championship ,33,51,550.73710570386,
Scott,Reeves,Cross Fever #2,2014-01-5,Men Master 45+,9,20,384.58158735698,
David,Lawson,Cross Fever #2,2014-01-5,Men Master 45+,16,20,473.07289799279,
Kylyn,Mcdonald,Cross Fever #2,2014-01-5,Women Open Junior 10-14,2,2,,
Kylyn,Mcdonald,Cross Fever #2,2014-01-5,Women Cat 3-4  ,6,9,617.64191207875,
Mattew,Mcdonald,Cross Fever #2,2014-01-5,Men Cat 4-5  ,3,25,430.4650935809,
Brody,Mcdonald,Cross Fever #2,2014-01-5,Men Open Junior 10-14,4,8,570.0751247062,
Kylyn,Mcdonald,Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Women Open Junior 10-14,2,2,,
Scott,Reeves,Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Masters 45+,3,12,356.7659812188,
David,Lawson,Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Masters 45+,9,12,462.29585404798,
Mattew,Mcdonald,Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Cat 4-5  ,1,25,409.65288471964,
Brody,Mcdonald,Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Cat 4-5  ,9,25,496.55096157321,
Brody,Mcdonald,Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Open Junior 10-14,2,5,,
Mark,Campaigne,2013 SCNCA District Championships,2013-12-29,Men Open Non-Championship ,2,11,361.667682619,
Mattew,Mcdonald,2013 SCNCA District Championships,2013-12-29,Men 1-5 Masters 4044,7,9,411.28672851291,
Scott,Reeves,2013 SCNCA District Championships,2013-12-29,Men 1-5 Masters 4549,9,17,435.91513571183,
David,Lawson,2013 SCNCA District Championships,2013-12-29,Men 1-5 Masters 4549,13,17,517.58560175691,
Kylyn,Mcdonald,2013 SCNCA District Championships,2013-12-29,Women  Junior 13-14,2,2,,
Richard,Mainville,2013 SCNCA District Championships,2013-12-29,Men 1-5 Masters 5054,5,9,392.45980362126,
Leeann,Storino,2013 SCNCA District Championships,2013-12-29,Women 1-4 Masters 50+,1,3,,
Susan,Thompson,2013 SCNCA District Championships,2013-12-29,Women 1-4 Masters 50+,2,3,,
Richard,Mainville,2013 SCNCA District Championships,2013-12-29,Men 1-5 Single Speed ,7,10,428.40152822188,
Brody,Mcdonald,2013 SCNCA District Championships,2013-12-29,Men  Junior 10-12,1,3,,
Olivia,Lawson,2013 SCNCA District Championships,2013-12-29,Women  Junior 10-12,2,2,,
Miguel,Sutter,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Single Speed Men B (CX 3-5),5,24,355.92342539132,
Mark,Campaigne,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Single Speed Men B (CX 3-5),8,24,396.12052227809,
Leeann,Storino,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Women 35+/45+ (CX1-4),1,11,437.56774430947,
Susan,Thompson,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Women 35+/45+ (CX1-4),3,11,477.99892333543,
Carolyn,Reeves,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Women 35+/45+ (CX1-4),5,11,518.43010236138,
Pamela,Gray,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Women 35+/45+ (CX1-4),9,11,599.29246041329,
Dinorah,Lawson,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Women 35+/45+ (CX1-4),10,11,619.50804992626,
Richard,Mainville,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 45+ B (CX 3-5),7,25,398.23175618984,
Scott,Reeves,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 45+ B (CX 3-5),10,25,424.39669702146,
David,Lawson,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 45+ B (CX 3-5),13,25,450.56163785308,
Mark,Campaigne,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 45+ B (CX 3-5),21,25,520.33481340407,
Phillip,Gray,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 35+ B (CX 3-5),1,17,308.4253154861,
Miguel,Sutter,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 35+ B (CX 3-5),4,17,350.7952084275,
Liam,Gray,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: YOUTH RACE Boys age 6-9,2,3,,
Kylyn,Mcdonald,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Junior Girls 10-14,2,5,,
Ava,Gray,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Junior Girls 10-14,5,5,,
Brody,Mcdonald,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Jr. Boys 15-18,2,9,528.05835865933,
Jameson,Campaigne,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Jr. Boys 15-18,9,9,727.59554114897,
Richard,Mainville,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Men 45+ B (CX 3-5),3,27,353.01001140442,
Mark,Campaigne,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Men 45+ B (CX 3-5),10,27,415.08831914448,
Brody,Mcdonald,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Jr. Boys 10-14,2,8,524.43674496027,
Jameson,Campaigne,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Jr. Boys 10-14,7,8,659.85641122548,
Miguel,Sutter,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Single Speed Men B (CX 4-5),3,17,353.59893466707,
Mark,Campaigne,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Single Speed Men B (CX 4-5),14,17,567.45221326023,
Drew,Campaigne,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Jr. Boys 15-18,3,5,,
Phillip,Gray,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Men 35+ B (CX 3-5),2,17,321.29429534784,
Miguel,Sutter,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Men 35+ B (CX 3-5),3,17,334.94389594269,
Liam,Gray,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,YOUTH RACE Boys age 6-9,2,2,,
Kylyn,Mcdonald,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Junior Girls 10-14,2,4,,
Leeann,Storino,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Women 35+ (CX1-4),1,3,,
Susan,Thompson,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Women 35+ (CX1-4),3,3,,
Richard,Mainville,SCPS #16: Hart Park Cyclocross,2013-12-8,Men 3-5 Masters 45+,3,10,373.56215218672,
David,Lawson,SCPS #16: Hart Park Cyclocross,2013-12-8,Men 3-5 Masters 45+,5,10,427.09609723063,
Mark,Campaigne,SCPS #16: Hart Park Cyclocross,2013-12-8,Men 3-5 Masters 45+,8,10,507.39701479649,
Mark,Campaigne,SCPS #16: Hart Park Cyclocross,2013-12-8,Men 3-5 Single Speed,3,8,441.31440165789,
Jameson,Campaigne,SCPS #16: Hart Park Cyclocross,2013-12-8,Men 1-4 Juniors 10-14,7,7,818.86718800546,
Drew,Campaigne,SCPS #16: Hart Park Cyclocross,2013-12-8,Men 1-4 Juniors 15-18,3,4,,
Phillip,Gray,SCPS #16: Hart Park Cyclocross,2013-12-8,Men 3-5 Masters 35+,1,6,352.80295993206,
Liam,Gray,SCPS #16: Hart Park Cyclocross,2013-12-8,Men  Youth 6-9,1,2,,
Brody,Mcdonald,The RLW In Memoriam CX Race,2013-12-8,Men JM 10-12,1,8,548.15218293835,
