Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat4/5 Senior,4,171818,Melanie,Irizarry,Sportif Coaching Group/Blue Ridge Bicycles,1 Lap,563682,602.54939070845,542.72682460956,
Women Cat4/5 Senior,5,158119,Downing,Lu,Rock Creek Velo,1 Lap,541108,577.41431594971,558.90251184978,
Women Cat4/5 Senior,6,179700,Paige,Thumel,LRC,1 Lap,,600,575.07819909,
Women Cat4/5 Senior,7,174130,Jennifer,Werner,Unattached,1 Lap,565637,674.19242051798,591.25388633023,
Women Cat4/5 Senior,8,173274,Sheila,Mahadevan,Unattached,1 Lap,526051,689.16906008964,607.42957357045,
Women Cat4/5 Senior,9,160420,Sonja,Rodman,Team Bikenetic,1 Lap,543982,612.30975643246,623.60526081068,
Women Cat4/5 Senior,10,163637,Margo,Workman,Unattached,1 Lap,,727.58916450066,639.7809480509,
Women Cat4/5 Senior,11,160425,Natalie,Tang,Unattached,1 Lap,,684.99895674453,655.95663529113,
Women Cat4/5 Senior,12,179701,Cornelieke,Lammers,Unattached,1 Lap,,600,672.13232253135,
Women Cat4/5 Senior,13,177084,Renada,Snodgrass,Unattached,2 Laps,,754.49837088265,688.30800977157,
Women Cat4/5 Senior,14,147905,Annemarie,Mountjoy,The Bike Rack/Bike Rack Racing,2 Laps,516760,750.03253533469,704.4836970118,
Women Cat4/5 Senior,DNF,174126,Melina,Windon,Team BBC,DNF,,540.85534641339,736.83507149225,
Women Master  45+ 1/2/3/4 45+,1,18741,Tammi,Stauffer,Unattached,0:39:40.6,33890,451.57250526585,444.09749546107,
Women Master  45+ 1/2/3/4 45+,2,112061,Cyndi,Janetzko,Team Bikenetic,0:41:22.2,17661,510.5936049379,468.40118040889,
Women Master  45+ 1/2/3/4 45+,3,2961,Elizabeth,Harlow,Unattached,0:41:48.8,236188,518.15887466649,492.70486535671,
Women Master  45+ 1/2/3/4 45+,4,115609,Cara,Schultz,Team Bikenetic,0:42:33.7,457752,539.91482054015,517.00855030453,
Women Master  45+ 1/2/3/4 45+,5,172078,Jen,Everhard,Unattached,0:44:30.4,108773,569.13844163806,541.31223525234,
Women Master  45+ 1/2/3/4 45+,6,92677,Melissa,Ekey,Charm City Cycling LLC/C3-Twenty20Cycling,0:44:46.5,411999,542.70964996453,565.61592020016,
Women Master  45+ 1/2/3/4 45+,7,28694,Esther,Schaftel,Adventures for the Cure,0:45:20.1,,600,589.91960514798,
Women Master  45+ 1/2/3/4 45+,8,93360,Patricia,Ledesma,Colavita Racing Inc.,0:45:37.3,396535,657.54847609659,614.2232900958,
Women Master  45+ 1/2/3/4 45+,DNF,28693,Evelyn,Egizi,Team Sticky Fingers,DNF,129625,595.84276903644,662.83065999143,
Women Open Junior Girls 11-12 9,1,142981,Liliana,Edwards,Rock Creek Velo,0:36:18.6,513681,664.83391194157,583.93581903684,
Women Open Junior Girls 11-12 9,2,142984,Beatrix,Carter,Rock Creek Velo,0:39:11.9,513754,683.77587709276,607.14865522947,
Women Open Junior Girls 11-12 9,3,152484,Emerson,Eatough,Catonsville Bolts,0:39:21.8,,700,630.3614914221,
Women Open Junior Girls 11-12 9,4,142210,Sophie,Cosper,Baltimore Youth Cycling,1 Lap,497995,677.17407244902,653.57432761474,
Women Open Junior Girls 11-12 9,5,142982,Stella,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/,1 Lap,494593,714.54020140607,676.78716380737,
Women Open Junior Girls 11-12 9,6,179702,Sophia,Papadakis,Unattached,1 Lap,,700,700,
Women Open Junior Girls 11-12 9,7,160235,Kate,Workman,Baltimore Youth Cycling,1 Lap,539513,786.04305263228,723.21283619263,
Women Open Junior Girls 11-12 9,8,171827,Ruby,Walsh,Baltimore Youth Cycling,1 Lap,563866,891.36348771871,746.42567238526,
Women Open Junior Girls 11-12 9,9,146505,Anna,Field,Baltimore Youth Cycling,1 Lap,519527,813.81405702208,769.6385085779,
Women Open Junior Girls 11-12 9,10,171826,Aine,Leone,Baltimore Youth Cycling,1 Lap,563331,869.20928715557,792.85134477053,
Women Open Junior Girls 11-12 9,11,175856,Kiran,Schott,Unattached,1 Lap,,700,816.06418096316,
Women Open Junior Girls 13-14 9,1,127554,Scarlett,Edwards,Rock Creek Velo,0:35:36.4,484582,650.84681044512,650.84681044512,
Women Open Junior Girls 13-14 9,2,136141,Emma,Covas,Rock Creek Velo,0:37:28.0,487283,731.45151929535,688.53322015392,
Women Open Junior Girls 13-14 9,3,173281,Rebecca,Elmore,Rock Creek Velo,0:39:03.6,566464,789.344991094,725.5734440575,
Women Open Junior Girls 13-14 9,4,143008,Susan,Kuhn,Baltimore Youth Cycling,0:39:29.5,504037,727.8899363027,762.61366796107,
Women Open Junior Girls 13-14 9,5,160234,Ari,Reichmann,Rock Creek Velo,1 Lap,539908,795.79918406846,799.65389186465,
Women Open Junior Girls 13-14 9,6,142961,Olivia,Helt,Baltimore Youth Cycling,1 Lap,504126,762.61366796107,836.69411576823,
Women Open Junior Girls 13-14 9,7,171822,Harper,Korch,Baltimore Youth Cycling,1 Lap,561183,869.34280081848,873.7343396718,
Women Open Junior Girls 9-10,1,158129,Dempsey,Nelson,Baltimore Youth Cycling,0:33:38.2,529638,,,
Women Open Junior Girls 9-10,2,175857,Katherine,Elmore,Rock Creek Velo,0:38:31.7,566466,,,
Women Open Junior Girls 9-10,3,160241,Susanna,Decker,Baltimore Youth Cycling,0:41:03.3,540721,,,
Women Open Singlespeed,1,114313,Simona,Vincenciova,Team Bikenetic,0:52:33.5,448961,433.76349916724,391.74278501205,
Women Open Singlespeed,2,64285,Karen,Talley,Celerity Cycling/SEAVS/Haymarket,0:53:16.3,376513,446.73171558895,413.30917821406,
Women Open Singlespeed,3,80565,Erin,Conner,Vanderkitten,0:53:50.0,377811,479.74715754751,434.87557141607,
Women Open Singlespeed,4,174149,Kate,Schrock,Unattached,0:55:27.5,303203,468.54357020171,456.44196461808,
Women Open Singlespeed,5,171608,Christina,Hosenfeld,Bluemont Connection,0:57:01.5,528849,467.34630836951,478.00835782008,
Women Open Singlespeed,6,92676,Kristen,Janiszewski,Baltimore Bicycle Club/Team BBC,1 Lap,413624,519.40234449668,499.57475102209,
Women Open Singlespeed,7,138028,Casey,Bailey,Team Bikenetic,1 Lap,464322,552.65095513141,521.1411442241,
Women Open Singlespeed,8,144930,Jessie,Parker,Baltimore Bicycle Club/Team BBC,1 Lap,535884,537.64795608327,542.70753742611,
Women Open Singlespeed,9,146533,Maureen,Boyle,Team Bikenetic,1 Lap,527289,600.47066442646,564.27393062812,
Women Open Singlespeed,10,127561,Amy,Luebbering,Team Sticky Fingers,1 Lap,489796,661.68718129942,585.84032383013,
Women Open U19  9-18,1,142959,Charlotte,Bott,Baltimore Youth Cycling,0:34:38.0,503844,,,
Women Open U19  9-18,2,111409,Victoria,Ruppenthal,Baltimore Youth Cycling,0:37:38.2,522906,,,
Women Open U19  9-18,3,124481,Shaelyn,Dempsey,Unattached,0:37:45.9,476826,,,
Women Open U19  9-18,4,160245,Selene,Acosta dominguez,Phoenix Bikes,1 Lap,541420,,,
