First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Knight,Winchester Apple Cross Day 2,2015-11-22,Elite Men,8,17,321.27536683618,
Patrick,Blair,Winchester Apple Cross Day 2,2015-11-22,Single-Speed Open,8,14,458.28874330125,
Bill,Wheeler,Winchester Apple Cross Day 2,2015-11-22,Master Men 45+ A,15,28,396.28549105585,
Ian,Kennedy,Winchester Apple Cross Day 2,2015-11-22,Master Men 35+ B,9,43,422.48213829201,
Ian,Kennedy,Rockburn Cross,2015-11-15,Men Masters 35+ Cat 3/4/5,4,76,361.583069051,
Shane,Welck,Rockburn Cross,2015-11-15,Men Masters 35+ Cat 3/4/5,17,76,424.3973701506,
Tj,Sasser,Rockburn Cross,2015-11-15,Men Masters 35+ Cat 3/4/5,35,76,511.37101782698,
Raymond,Whitney,Rockburn Cross,2015-11-15,Men Masters 35+ Cat 3/4/5,51,76,588.68092687265,
Patrick,Blair,Rockburn Cross,2015-11-15,Men Cat 1/2/3,3,14,244.06869074562,
Lance,Byrd,Rockburn Cross,2015-11-15,Men Cat 1/2/3,7,14,290.75515477861,
Ryan,Knight,Rockburn Cross,2015-11-15,Men Cat 1/2/3,11,14,337.44161881161,
Mark,Lyon-vaiden,Rockburn Cross,2015-11-15,Men Cat 4/5,3,91,375.70422890163,
Paul,Tarter,Rockburn Cross,2015-11-15,Men Cat 4/5,4,91,379.68803798347,
Daniel,Hunt,Rockburn Cross,2015-11-15,Men Cat 4/5,24,91,459.36421962024,
Alex,Myers,Rockburn Cross,2015-11-15,Men Cat 4/5,29,91,479.28326502943,
Scott,Westcoat,Rockburn Cross,2015-11-15,Men Cat 4/5,68,91,634.65181922112,
Warren,Chambers,Rockburn Cross,2015-11-15,Men Cat 4/5,75,91,662.53848279399,
Daniel,Doggett,Rockburn Cross,2015-11-15,Men Cat 4/5,86,91,706.36038269421,
Adam,Driscoll,Rockburn Cross,2015-11-15,Men Single Speed Open,2,29,291.40118772802,
Patrick,Blair,Rockburn Cross,2015-11-15,Men Single Speed Open,6,29,329.23002149928,
Ron,Hermann,Rockburn Cross,2015-11-15,Men Single Speed Open,16,29,423.80210592742,
Jim,Klender,Rockburn Cross,2015-11-15,Men Masters 55+,10,27,457.51460249301,
Steve,Klose,Rockburn Cross,2015-11-15,Men Masters 55+,11,27,472.31193558489,
George,Uhl,Rockburn Cross,2015-11-15,Men Masters 55+,21,27,620.28526650371,
Bill,Wheeler,Rockburn Cross,2015-11-15,Men Masters 45+ Cat 1/2/3/4,16,31,388.61712925496,
Matt,O'byrne,Rockburn Cross,2015-11-15,Men Masters 45+ Cat 1/2/3/4,21,31,423.59325528661,
Shannon,Field,Rockburn Cross,2015-11-15,Men Cat 3/4,11,32,380.28353547439,
Austin,Butts,Rockburn Cross,2015-11-15,Men Cat 3/4,17,32,417.08797482519,
Thomas,Schreck,Rockburn Cross,2015-11-15,Men Cat 3/4,27,32,478.42870707651,
Mark,Lyon-vaiden,Rockburn Cross,2015-11-15,Men Cat 3/4,32,32,509.09907320218,
Patrick,Blair,South Germantown Cyclocross,2015-11-14,Men Masters 35+ Cat 1/2/3/4,2,14,263.72029670828,
Lance,Byrd,South Germantown Cyclocross,2015-11-14,Men Masters 35+ Cat 3/4,1,32,272.13821049932,
Ron,Hermann,South Germantown Cyclocross,2015-11-14,Men SingleSpeed Open,4,6,408.32925832119,
Bill,Wheeler,South Germantown Cyclocross,2015-11-14,Men Masters 45+ Cat 1/2/3/4,8,23,374.57281980649,
Patrick,Blair,Tacchino CX,2015-11-8,Elite Men,2,19,241.39641621347,
Ryan,Knight,Tacchino CX,2015-11-8,Elite Men,9,19,321.14928756684,
Steve,Klose,Tacchino CX,2015-11-8,Master Men 55+,17,28,537.21416973788,
Shannon,Field,Tacchino CX,2015-11-8,Men B,12,45,380.72139794544,
Thomas,Schreck,Tacchino CX,2015-11-8,Men B,35,45,482.81535408878,
Patrick,Blair,Tacchino CX,2015-11-8,Single-Speed Open,2,22,295.42141608904,
Ron,Hermann,Tacchino CX,2015-11-8,Single-Speed Open,8,22,405.44507829992,
Matt,Cooper,Tacchino CX,2015-11-8,Master Men 35+ A,13,28,350.38269134029,
Jonathan,Houghton,Tacchino CX,2015-11-8,Master Men 45+ A,6,45,313.34970279196,
Bill,Wheeler,Tacchino CX,2015-11-8,Master Men 45+ A,22,45,410.72412913024,
Ian,Kennedy,Tacchino CX,2015-11-8,Master Men 35+ B,2,69,349.94434160844,
Austin,Butts,Tacchino CX,2015-11-8,Beginner Men,1,100,398.2783155046,
Alex,Myers,Tacchino CX,2015-11-8,Beginner Men,100,100,711.63301804082,
Mark,Lyon-vaiden,Fair Hill Cross - MAC Race #8,2015-11-7,Men Cat 4/5,4,46,369.32803481098,
Austin,Butts,Fair Hill Cross - MAC Race #8,2015-11-7,Men Cat 4/5,12,46,431.67919606239,
Patrick,Blair,Ed Sander Memorial CX,2015-11-1,Elite Men,1,12,226.86559916882,
Ryan,Knight,Ed Sander Memorial CX,2015-11-1,Elite Men,8,12,346.44348403803,
George,Uhl,Ed Sander Memorial CX,2015-11-1,Master Men 55+,14,22,610.30947613866,
Shannon,Field,Ed Sander Memorial CX,2015-11-1,Men B,14,32,412.4494678393,
Adam,Driscoll,Ed Sander Memorial CX,2015-11-1,Single-Speed Open,3,22,290.36830697048,
Patrick,Blair,Ed Sander Memorial CX,2015-11-1,Single-Speed Open,7,22,369.75087048467,
Jonathan,Houghton,Ed Sander Memorial CX,2015-11-1,Master Men 45+ A,16,38,393.54344816921,
Ian,Kennedy,Ed Sander Memorial CX,2015-11-1,Master Men 35+ B,3,71,374.62772615132,
Shane,Welck,Ed Sander Memorial CX,2015-11-1,Master Men 35+ B,6,71,389.22567269481,
Tj,Sasser,Ed Sander Memorial CX,2015-11-1,Master Men 35+ B,38,71,544.93710249198,
Raymond,Whitney,Ed Sander Memorial CX,2015-11-1,Master Men 35+ B,41,71,559.53504903547,
Austin,Butts,Ed Sander Memorial CX,2015-11-1,Beginner Men,69,70,714.48239899783,
Mark,Lyon-vaiden,Howard County Biketoberfest Cross,2015-10-31,Beginner Men,3,68,383.46422767687,
Alex,Myers,Howard County Biketoberfest Cross,2015-10-31,Beginner Men,22,68,486.02214747478,
Ron,Hermann,Howard County Biketoberfest Cross,2015-10-31,Singlespeed,6,9,418.28540639675,
Patrick,Blair,Howard County Biketoberfest Cross,2015-10-31,Masters 35+,1,6,244.58495978881,
Shannon,Field,Howard County Biketoberfest Cross,2015-10-31,3/4 Men,9,21,403.5858239953,
Steve,Klose,Howard County Biketoberfest Cross,2015-10-31,Masters 55+,9,29,459.95554192516,
Bill,Wheeler,Howard County Biketoberfest Cross,2015-10-31,Masters 45+,6,27,363.02737968072,
Raymond,Whitney,Howard County Biketoberfest Cross,2015-10-31,Masters 45+,22,27,596.10691638487,
Austin,Butts,DCCX Day 2,2015-10-25,Beginner Men,12,120,406.5580523798,
Shannon,Field,DCCX Day 2,2015-10-25,Men 3/4,20,69,358.2906349013,
Jonathan,Houghton,DCCX Day 2,2015-10-25,Masters Men 1/2/3 45+,8,43,303.68956832341,
Ryan,Knight,DCCX Day 1,2015-10-24,Men 3/4,4,79,293.27274046986,
Shannon,Field,DCCX Day 1,2015-10-24,Men 3/4,17,79,346.48416776831,
Matt,Cooper,DCCX Day 1,2015-10-24,Masters Men 1/2/3 35+,27,45,361.63995720608,
Bill,Wheeler,DCCX Day 1,2015-10-24,Masters Men 1/2/3 45+,25,46,429.05932950348,
Raymond,Whitney,DCCX Day 1,2015-10-24,Masters Men 1/2/3 45+,29,46,457.73130933337,
Ian,Kennedy,DCCX Day 1,2015-10-24,Masters Men 3/4 35+,5,86,382.27321371524,
Austin,Butts,DCCX Day 1,2015-10-24,Beginner Men,8,125,396.94716458605,
Mark,Lyon-vaiden,DCCX Day 1,2015-10-24,Beginner Men,12,125,407.54367091301,
Patrick,Blair,Schooley Mill CX,2015-10-18,Pro 1/2/3 Men,3,19,250.49746859668,
Ryan,Knight,Schooley Mill CX,2015-10-18,Pro 1/2/3 Men,8,19,307.71374265816,
George,Uhl,Schooley Mill CX,2015-10-18,Masters 1/2/3 Men 55+,16,26,568.25430983156,
Shannon,Field,Schooley Mill CX,2015-10-18,Men 3/4,15,47,403.98342430411,
Adam,Driscoll,Schooley Mill CX,2015-10-18,Singlespeed,1,20,315.17619996481,
Ty,Long,Schooley Mill CX,2015-10-18,Singlespeed,16,20,516.6612178028,
Raymond,Whitney,Schooley Mill CX,2015-10-18,Singlespeed,17,20,529.96965191907,
Matt,Cooper,Schooley Mill CX,2015-10-18,Masters Men 1/2/3 35+,9,28,322.36225275791,
Jonathan,Houghton,Schooley Mill CX,2015-10-18,Masters Men 1/2/3 45+,3,34,316.07200354949,
Bill,Wheeler,Schooley Mill CX,2015-10-18,Masters Men 1/2/3 45+,11,34,365.46555088105,
Ian,Kennedy,Schooley Mill CX,2015-10-18,Masters Men 3/4 35+,2,72,381.53485283481,
Shane,Welck,Schooley Mill CX,2015-10-18,Masters Men 3/4 35+,9,72,414.11444154256,
Tj,Sasser,Schooley Mill CX,2015-10-18,Masters Men 3/4 35+,28,72,502.54475374931,
Austin,Butts,Schooley Mill CX,2015-10-18,Beginner Men,5,100,406.42746716055,
Ty,Long,Schooley Mill CX,2015-10-18,Beginner Men,33,100,495.47582238685,
Alex,Myers,Schooley Mill CX,2015-10-18,Beginner Men,47,100,540,
Patrick,Blair,AACX at South River Farm,2015-10-17,Men Elite  Cat1/2/3,1,9,242.63424412664,
Mark,Lyon-vaiden,AACX at South River Farm,2015-10-17,Men Beginner  Cat4/5,2,31,393.06374085425,
Ian,Kennedy,Charm City Cross Day 2,2015-10-11,Men Cat 4/5,15,102,427.86025870689,
Austin,Butts,Charm City Cross Day 2,2015-10-11,Men Cat 4/5,20,102,443.01427780055,
Warren,Chambers,Charm City Cross Day 2,2015-10-11,Men Cat 4/5,89,102,652.13974129311,
Jonathan,Houghton,Charm City Cross Day 2,2015-10-11,Men 45+,21,81,310.21627497391,
Bill,Wheeler,Charm City Cross Day 2,2015-10-11,Men 45+,31,81,348.12954911982,
Raymond,Whitney,Charm City Cross Day 2,2015-10-11,Men 45+,76,81,518.73928277644,
Shannon,Field,Charm City Cross Day 2,2015-10-11,Men Cat 3/4,19,84,356.44373960071,
Mark,Lyon-vaiden,Charm City Cross Day 1,2015-10-10, Men Cat 4/5,22,107,437.73590294291,
Tj,Sasser,Charm City Cross Day 1,2015-10-10, Men Cat 4/5,45,107,518.43448112187,
Ty,Long,Charm City Cross Day 1,2015-10-10, Men Cat 4/5,59,107,567.55535479601,
Adam,Driscoll,Charm City Cross Day 1,2015-10-10, Men 35+,9,73,239.14552167373,
Shane,Welck,Charm City Cross Day 1,2015-10-10, Men 35+,54,73,442.19298902956,
Lance,Byrd,Charm City Cross Day 1,2015-10-10, Men Cat 3/4,4,98,283.44097542106,
Shannon,Field,Charm City Cross Day 1,2015-10-10, Men Cat 3/4,22,98,340.55700988654,
Patrick,Blair,Charm City Cross Day 1,2015-10-10, Men Pro,22,63,245.26378106148,
Esther,Schaftel,Hyattsville CX,2015-10-4,Women  B Cat3/4,25,32,634.77655576832,
Ryan,Knight,Hyattsville CX,2015-10-4,Men  B Cat3/4,2,61,333.59215297106,
Shannon,Field,Hyattsville CX,2015-10-4,Men  B Cat3/4,17,61,390.2166639797,
Matt,Cooper,Hyattsville CX,2015-10-4,Men Master  35+ A 35+ Cat1/2/3,21,33,388.95923666222,
Jonathan,Houghton,Hyattsville CX,2015-10-4,Men Master  45+ A 45+,6,39,329.46283343907,
Bill,Wheeler,Hyattsville CX,2015-10-4,Men Master  45+ A 45+,15,39,387.96554460997,
Patrick,Blair,Hyattsville CX,2015-10-4,Men Single-Speed Open Open,3,31,303.9654060588,
Ty,Long,Hyattsville CX,2015-10-4,Men Single-Speed Open Open,17,31,424.78278868098,
Raymond,Whitney,Hyattsville CX,2015-10-4,Men Single-Speed Open Open,26,31,493.82129303651,
Patrick,Blair,Hyattsville CX,2015-10-4,Men Elite  Cat1/2/3,5,26,247.60986114823,
Austin,Butts,Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,15,114,467.80505122891,
Jeremiah,Kuykendall,Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,75,114,573.45619577197,
Ian,Kennedy,Hyattsville CX,2015-10-4,Men Master  35+ B 35+ Cat3/4/5,9,71,426.85115445746,
Tj,Sasser,Hyattsville CX,2015-10-4,Men Master  35+ B 35+ Cat3/4/5,31,71,522.59248530115,
George,Uhl,Hyattsville CX,2015-10-4,Men Master  35+ B 35+ Cat3/4/5,70,71,692.31575361496,
Adam,Driscoll,Psycho Cross,2015-10-3,Men Cat 1/2/3,3,11,299.26604640753,
Ron,Hermann,Psycho Cross,2015-10-3,Men Single Speed Open,9,14,449.34614777397,
Jim,Klender,Psycho Cross,2015-10-3,Men Masters 55+,10,23,483.20610357589,
Shannon,Field,Psycho Cross,2015-10-3,Men Cat 3/4,8,27,394.80151465374,
Ryan,Knight,Nittany Lion Cross Day 2,2015-09-13,Men Cat 3/4,6,69,305.52923116809,
Ron,Hermann,Hub Labels Cyclocross Challenge,2015-09-13,Men Single Speed Open,7,11,411.25234261748,
Jonathan,Houghton,Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 45+ Cat 1/2/3/4,5,23,343.26599034992,
Austin,Butts,Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,47,105,522.69961982382,
Shannon,Field,Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,48,88,411.45599354161,
Austin,Butts,Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,23,95,468.10177004829,
Ron,Hermann,Cross of the Corn CX Race!,2015-08-30,Men Single Speed,6,8,414.68784855661,
Ron,Hermann,BikenetiCX,2014-12-14,Single Speed,12,15,430.419736426,
Shane,Welck,Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,15,71,424.08242378493,
Matt,O'byrne,Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,28,71,507.80067327359,
Jonathan,Houghton,Capital 'Cross Classic,2014-12-7,Men Masters 45+ Cat 1/2/3,12,30,367.23185689387,
Patrick,Blair,Capital 'Cross Classic,2014-12-7,Men Cat 1/2/3,3,23,240.22477358628,
Warren,Chambers,Capital 'Cross Classic,2014-12-7,Men Cat 4/5,72,94,616.83211631878,
Matthew,Buckleman,Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 1/2/3,25,28,450.36685737159,
Ryan,Knight,Capital 'Cross Classic,2014-12-7,Men Cat 3/4,2,38,327.14318839958,
Ian,Kennedy,Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 3/4 Master 35+,5,21,454.52526792663,
Tj,Sasser,Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 3/4 Master 35+,12,21,554.24578867889,
Alex,Driscoll,Race Around the Farm Day 1,2014-12-6,Men 60 Minutes - Pro/Cat 1/2/3/4,14,15,411.78735775851,
Shannon,Field,MABRA Cyclocross Championship,2014-11-30,Men Cat 3/4,15,22,444.780775085,
Tj,Sasser,MABRA Cyclocross Championship,2014-11-30,Men Cat 4/5,19,42,496.77731114644,
Ron,Hermann,MABRA Cyclocross Championship,2014-11-30,Men Single Speed Open,6,9,426.55226531858,
Matthew,Buckleman,MABRA Cyclocross Championship,2014-11-30,Men Masters 35+ Cat 1/2/3,14,17,407.74676553645,
Jonathan,Houghton,MABRA Cyclocross Championship,2014-11-30,Men Masters 45+ Cat 1/2/3/4,5,25,330.84021173074,
Bill,Wheeler,MABRA Cyclocross Championship,2014-11-30,Men Masters 45+ Cat 1/2/3/4,13,25,423.94251752589,
Shane,Welck,MABRA Cyclocross Championship,2014-11-30,Men Masters 35+ Cat 3/4,16,33,485.44989713721,
Matt,O'byrne,MABRA Cyclocross Championship,2014-11-30,Men Masters 35+ Cat 3/4,22,33,541.61148138518,
Matt,O'byrne,South Germantown Cyclocross Weekend,2014-11-22,Men Masters 35+ Cat 3/4,18,34,492.32688951699,
Ron,Hermann,South Germantown Cyclocross Weekend,2014-11-22,Men Single Speed Open,6,13,449.65730621203,
Bill,Wheeler,South Germantown Cyclocross Weekend,2014-11-22,Men Masters 45+ Cat 1/2/3/4,7,24,363.27172481083,
Tj,Sasser,South Germantown Cyclocross Weekend,2014-11-22,Men Cat 5,6,30,487.40824673095,
George,Uhl,Rockburn Cross,2014-11-16,MASTERS 55+ CAT 1/2/3/4/5,20,29,610.78233467712,
Courtney,Long,Rockburn Cross,2014-11-16,Women Cat 4,26,28,746.13901354574,
Patrick,Blair,Rockburn Cross,2014-11-16,Men Cat 1/2/3,4,23,239.2419457194,
Bill,Wheeler,Rockburn Cross,2014-11-16,Men Masters 45+,9,21,388.75027588942,
Jonathan,Houghton,Rockburn Cross,2014-11-16,Men Masters 45+,11,21,419.24992650084,
Pete,Green,Rockburn Cross,2014-11-16,Men Masters 45+,16,21,495.49905302939,
Matthew,Lear,Rockburn Cross,2014-11-16,Men Masters 45+,19,21,541.24852894653,
Matthew,Buckleman,Rockburn Cross,2014-11-16,Men Masters 35+ Cat 1/2/3,19,25,426.64764907268,
Shane,Welck,Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,6,75,377.03824343292,
Ian,Kennedy,Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,14,75,411.99036149268,
Matt,O'byrne,Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,30,75,481.89459761219,
Tj,Sasser,Rockburn Cross,2014-11-16,Men Cat 4/5,22,74,478.69809612382,
Warren,Chambers,Rockburn Cross,2014-11-16,Men Cat 4/5,62,74,642.16983979364,
Daniel,Doggett,Rockburn Cross,2014-11-16,Men Cat 4/5,68,74,666.69060134411,
Adam,Driscoll,Rockburn Cross,2014-11-16,Men Single Speed Open,2,21,278.63284278268,
Patrick,Blair,Rockburn Cross,2014-11-16,Men Single Speed Open,3,21,292.11808247349,
Ron,Hermann,Rockburn Cross,2014-11-16,Men Single Speed Open,13,21,426.97047938163,
Ryan,Knight,Rockburn Cross,2014-11-16,Men Cat 3/4,7,39,358.22835760121,
Shannon,Field,Rockburn Cross,2014-11-16,Men Cat 3/4,20,39,450.42260486404,
Shane,Welck,Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,10,79,399.53804852006,
Matt,O'byrne,Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,27,79,483.09632282013,
Courtney,Long,Schooley Mill Cross ,2014-11-9,Women Cat 4,22,24,713.91169421201,
Jonathan,Houghton,Schooley Mill Cross ,2014-11-9,Men Masters 45+ Cat 1/2/3,6,21,337.43996351526,
Bill,Wheeler,Schooley Mill Cross ,2014-11-9,Men Masters 45+ Cat 1/2/3,7,21,352.59847100613,
Patrick,Blair,Schooley Mill Cross ,2014-11-9,Men Cat 1/2/3,4,18,247.56656725351,
Ian,Kennedy,Schooley Mill Cross ,2014-11-9,Men Cat 4/5,10,87,414.6311532879,
Austin,Butts,Schooley Mill Cross ,2014-11-9,Men Cat 4/5,30,87,490.61227250736,
Warren,Chambers,Schooley Mill Cross ,2014-11-9,Men Cat 4/5,68,87,634.97639902432,
Ron,Hermann,Schooley Mill Cross ,2014-11-9,Men Single Speed Open,15,22,492.51422809183,
Matthew,Buckleman,Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 1/2/3,26,33,466.97514914226,
Matt,Cooper,Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 1/2/3,30,33,510.74025921754,
George,Uhl,Schooley Mill Cross ,2014-11-9,Men Masters 55+,19,24,644.37609923837,
Ryan,Knight,Schooley Mill Cross ,2014-11-9,Men Cat 3/4,2,46,342.7243442173,
Shannon,Field,Schooley Mill Cross ,2014-11-9,Men Cat 3/4,20,46,441.24167968089,
Matthew,Buckleman,FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 35+ Masters,24,31,414.80191673769,
Alex,Driscoll,Cyclovia Cyclocross,2014-11-2,Men 60 Minutes - Pro/Cat 1/2/3/4,16,17,419.64260139521,
Shane,Welck,Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 3/4/5,7,76,395.02936104957,
Austin,Butts,Ed Sander Memorial Cyclocross,2014-11-2,Men cat 4/5,32,84,509.70365960255,
Tj,Sasser,Ed Sander Memorial Cyclocross,2014-11-2,Men cat 4/5,36,84,524.85182980128,
Warren,Chambers,Ed Sander Memorial Cyclocross,2014-11-2,Men cat 4/5,71,84,657.39831904012,
Jonathan,Houghton,Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 45+ Cat 1/2/3,3,26,315.16218486373,
Bill,Wheeler,Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 45+ Cat 1/2/3,6,26,344.97941285335,
Pete,Green,Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 45+ Cat 1/2/3,21,26,494.06555280146,
Patrick,Blair,Ed Sander Memorial Cyclocross,2014-11-2,Men Cat 1.2/3,3,15,244.64618748309,
Adam,Driscoll,Ed Sander Memorial Cyclocross,2014-11-2,Men Single Speed Open,2,15,306.8252562588,
Matthew,Buckleman,Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 1/2/3,24,29,401.15256533824,
George,Uhl,Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 55+,13,27,537.28365057126,
Shannon,Field,Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 55+,26,27,716.91868323719,
Ryan,Knight,Ed Sander Memorial Cyclocross,2014-11-2,Men Cat 3/4,4,40,356.44611878823,
Ron,Hermann,Biketoberfest,2014-11-1,Single Speed Open,4,5,,
Christopher,Hilfiger,Biketoberfest,2014-11-1,Men Masters 35+ Cat 3/4,27,29,668.41109495659,
Patrick,Blair,Biketoberfest,2014-11-1,Men Cat 1/2/3,1,10,243.57980912398,
Austin,Butts,Biketoberfest,2014-11-1,Men Cat 4/5,20,31,557.37911629284,
Ian,Kennedy,Biketoberfest,2014-11-1,Men Cat 5,2,25,484.59428276402,
Ron,Hermann,AACX at South River Farm,2014-10-26,Men Masters 35+ Cat 3/4,25,48,531.06295876592,
Bill,Wheeler,AACX at South River Farm,2014-10-26,Men Masters 45+ Cat 1/2/3/4,4,22,351.93047461924,
Ian,Kennedy,AACX at South River Farm,2014-10-26,Men Cat 5,4,22,468.56505987336,
Shannon,Field,AACX at South River Farm,2014-10-26,Men Cat 3/4,15,21,449.34714632583,
Matt,O'byrne,DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,13,87,413.83044233013,
Courtney,Long,DCCX Day 2,2014-10-19,Women Cat 4,25,31,680.40913495183,
Jonathan,Houghton,DCCX Day 2,2014-10-19,Men Masters 45+ Cat 1/2/3,6,37,312.25293668715,
Bill,Wheeler,DCCX Day 2,2014-10-19,Men Masters 45+ Cat 1/2/3,15,37,383.46081483332,
Patrick,Blair,DCCX Day 2,2014-10-19,Men Cat 1/2/3,5,35,235.02339592316,
Warren,Chambers,DCCX Day 2,2014-10-19,Men Cat 4/5,83,104,643.38356346551,
Matthew,Buckleman,DCCX Day 2,2014-10-19,Men Masters 35+ Cat 1/2/3,32,41,441.41808823263,
Matt,Cooper,DCCX Day 2,2014-10-19,Men Masters 35+ Cat 1/2/3,38,41,479.51960122138,
George,Uhl,DCCX Day 2,2014-10-19,Men Masters 55+,18,22,547.38100276902,
Ryan,Knight,DCCX Day 2,2014-10-19,Men Cat 3/4,9,69,365.06227088646,
Shannon,Field,DCCX Day 2,2014-10-19,Men Cat 3/4,43,69,505.63087503062,
Ron,Hermann,DCCX Day 2,2014-10-19,Men Single Speed Open,20,29,447.47352437322,
Adam,Driscoll,DCCX Day 2,2014-10-19,Men Single Speed Open,28,29,527.47663567338,
Alex,Driscoll,Flat Tire Cross,2014-10-18,Men 60 Minutes - Pro/Cat 1/2/3/4,3,13,297.00085306493,
Jason,Ludicke,DCCX Day 1,2014-10-18,Men Masters 35+ Cat 3/4/5,4,64,365.75034402315,
Shane,Welck,DCCX Day 1,2014-10-18,Men Masters 35+ Cat 3/4/5,9,64,394.35854378158,
Bill,Wheeler,DCCX Day 1,2014-10-18,Men Masters 45+ Cat 1/2/3,11,28,378.57017897263,
Adam,Driscoll,DCCX Day 1,2014-10-18,Men Single Speed Open,3,28,294.79542133105,
Matthew,Buckleman,DCCX Day 1,2014-10-18,Men Masters 35+ Cat 1/2/3,22,32,412.67599291517,
Patrick,Blair,DCCX Day 1,2014-10-18,Men CAT 1/2/3,6,35,240.55187584058,
Ryan,Knight,DCCX Day 1,2014-10-18,Men Cat 3/4,3,69,327.22936025813,
Shane,Welck,Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 3/4/5,11,65,411.07339622823,
Matt,O'byrne,Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 3/4/5,34,65,525.07637078029,
Courtney,Long,Tacchino Cyclocross,2014-10-12,Women Cat 4,19,20,701.12113780602,
Pete,Green,Tacchino Cyclocross,2014-10-12,Men Masters 45+ Cat 1/2/3,4,18,363.29453584092,
Bill,Wheeler,Tacchino Cyclocross,2014-10-12,Men Masters 45+ Cat 1/2/3,7,18,397.85954600102,
Jonathan,Houghton,Tacchino Cyclocross,2014-10-12,Men Masters 45+ Cat 1/2/3,17,18,524.59791658807,
Patrick,Blair,Tacchino Cyclocross,2014-10-12,Men Cat 1/2/3,5,23,240.46861602195,
Ian,Kennedy,Tacchino Cyclocross,2014-10-12,Men Cat 4/5,31,75,520.34831694303,
Matt,Cooper,Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 1/2/3,19,30,414.22393821839,
Matthew,Buckleman,Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 1/2/3,21,30,432.82143040688,
George,Uhl,Tacchino Cyclocross,2014-10-12,Men Masters 55+,15,20,578.22403231465,
Shannon,Field,Tacchino Cyclocross,2014-10-12,Men Cat 3/4,19,63,397.42782625201,
Auggie,Plitt,Tacchino Cyclocross,2014-10-12,Men Cat 3/4,42,63,501.97141656602,
Ryan,Knight,Tacchino Cyclocross,2014-10-12,Men Cat 3/4,60,63,579.24276592855,
Jason,Ludicke,Seneca Creek Cyclocross - SCCX,2014-10-11,Men Masters 35+ Cat 3/4,3,33,391.09185823583,
Patrick,Blair,Seneca Creek Cyclocross - SCCX,2014-10-11,Men Cat 1/2/3,3,9,261.31899650322,
Tj,Sasser,Seneca Creek Cyclocross - SCCX,2014-10-11,Men Cat 4/5,16,29,547.37428871447,
Ron,Hermann,Seneca Creek Cyclocross - SCCX,2014-10-11,Men Single Speed Open,3,6,,
Pete,Green,Seneca Creek Cyclocross - SCCX,2014-10-11,Men Masters 45+ Cat 1/2/3/4,6,24,393.49329294312,
Ryan,Knight,Seneca Creek Cyclocross - SCCX,2014-10-11,Men Cat 3/4,5,21,392.32075173672,
Jason,Ludicke,Hyattsville CX,2014-10-5,Men Masters 35+ Cat 3/4/5,9,74,428.09194065337,
Shane,Welck,Hyattsville CX,2014-10-5,Men Masters 35+ Cat 3/4/5,17,74,459.35573256334,
Matt,O'byrne,Hyattsville CX,2014-10-5,Men Masters 35+ Cat 3/4/5,20,74,471.07965452958,
Austin,Butts,Hyattsville CX,2014-10-5,Men Cat 4/5,14,102,439.75972163866,
Tj,Sasser,Hyattsville CX,2014-10-5,Men Cat 4/5,39,102,509.37102605626,
Warren,Chambers,Hyattsville CX,2014-10-5,Men Cat 4/5,84,102,634.67137400793,
Courtney,Long,Hyattsville CX,2014-10-5,Women Cat 4,22,23,695.54499671,
