Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2,34,56337,Eric,Follen,Colonial Bicycle Company,1:08:52,INTL-UMI,276.05611872243,307.99648184032,
Men Pro/1/2,35,103053,Ryan,Fisher,The 5th Floor NYC,1:08:58,404204,341.0598858309,311.99810665692,
Men Pro/1/2,36,79,Colin,Reuter,crossresults.com,1:09:18,147771,306.55525670667,315.99973147352,
Men Pro/1/2,37,91178,Jesse,Stauffer,Kelly Benefit Strategies/LSV,1:09:32,374834,318.85831180483,320.00135629011,
Men Pro/1/2,38,70404,Preston,Buehrer,B2C2 p/b Boloco,1:09:33,290822,283.98673294075,324.00298110671,
Men Pro/1/2,39,67529,David,Berg,Dartmouth College,1:09:39,394962,392.55500130789,328.00460592331,
Men Pro/1/2,40,68021,Benjamin,Grenier,Rancourt & Co. Cycling,1:09:44,195091,276.02905516097,332.0062307399,
Men Pro/1/2,41,75089,Ian,Gielar,Rochester Institute of Technology,1:09:47,INTL-UMI,344.12368604817,336.0078555565,
Men Pro/1/2,42,80670,John,Eckert,STAMPEDE,1:09:52,378786,316.62563801973,340.00948037309,
Men Pro/1/2,43,92234,Bradford,Smith,The Drifters,1:09:53,391746,308.62572604728,344.01110518969,
Men Pro/1/2,44,31505,Kurt,Belhumeur,,1:10:22,327196,332.42308574688,348.01273000629,
Men Pro/1/2,45,8047,Ian,Schon,Team Cuppow,1:10:51,290782,319.84260132469,352.01435482288,
Men Pro/1/2,46,1864,Ian,Keough,Keough Cyclocross,1:11:05,285756,270.15427442561,356.01597963948,
Men Pro/1/2,47,1079,Nicholas,Keough,Keough Cyclocross,1:11:10,203439,318.5155307308,360.01760445608,
Men Pro/1/2,48,24,Adam,Sullivan,Grinta! p/b Best Buddies Challenge,2L,199084,330.90037370982,364.01922927267,
Men Pro/1/2,49,25255,Olivier,Vrambout,waffle power,2L,121438,289.92602907274,368.02085408927,
Men Pro/1/2,50,111126,Matt,Perreault,Colonial Bicycle Company,2L,448842,288.67817200922,372.02247890586,
Men Pro/1/2,51,103304,Peter,Striegel,UVM Cycling,2L,414036,384.05760922983,376.02410372246,
Men Pro/1/2,52,2615,Kyle,Murphy,Hudson/Ludwig & Larsen Racing,3L,303659,237.72322522546,380.02572853906,
Men Pro/1/2,53,46580,Pete,Macleod,BARFLY,3L,87304,325.91386206664,384.02735335565,
Men Pro/1/2,54,43146,Nolan,Garon,Wentworth Institute of Technology,3L,236457,403.63360524686,388.02897817225,
Men Pro/1/2,55,22242,Sylvain,Jean,ICEBREAKER merino,4L,INTL-CAN,269.83971325737,392.03060298885,
Men Pro/1/2,DNF,66111,Matthew,Sousa,Team Cuppow,DNF,350320,290.44233735877,400.03385262204,
Men Pro/1/2,DNF,51214,Case,Butler,JAM/NCC/Vittoria,DNF,378977,278.42045781796,400.03385262204,
Men Pro/1/2,DNF,68975,Keith,Garrison,KING KOG,DNF,314038,302.11171534361,400.03385262204,
Men Pro/1/2,DNF,61495,Doug,Thorp,Colonial Bicycle Company #ShowUpOrBlowUp,DNF,359591,301.87632805711,400.03385262204,
Men Pro/1/2,DNF,484,Jesse,Keough,Keough Cyclocross,DNF,229606,356.48565159771,400.03385262204,
Men Pro/1/2,DNF,92589,Chris,Pino,The 5th Floor NYC,DNF,377947,338.93279109429,400.03385262204,
Men Pro/1/2,DNF,142246,Sam,O'keefe,HOUSE IND/WITHINGS/SIMPLEHUMAN,DNF,254864,261.21409088822,400.03385262204,
Men Pro/1/2,DNF,72018,Andrew,Reimann,Cyclocross Magazine Racing,DNF,349848,350.51680395043,400.03385262204,
Women Cat 3,1,77754,Emily,Molden,Nantucket Velo,0:37:10,385211,473.28918370998,385.9084162214,
Women Cat 3,2,126366,Leslie,Robinson,,0:37:30,475283,447.46821019827,392.79822354052,
Women Cat 3,3,81068,Leslie,Lupien,Dartmouth College,0:37:47,340936,437.89662383301,399.68803085964,
Women Cat 3,4,51163,Alix,Norris,Mock Orange Racing,0:37:48,254481,456.542532929,406.57783817876,
Women Cat 3,5,93161,Sheridan,Bauman,team ERRACE p/b DSO Manufacturing,0:37:54,401040,458.01896118356,413.46764549788,
Women Cat 3,6,93162,Paige,Williams,Verge Sport,0:38:01,376695,450.1995698524,420.357452817,
Women Cat 3,7,70415,Lydia,Hausle,B2C2 p/b Boloco,0:38:05,368171,469.84915694634,427.24726013612,
Women Cat 3,8,78799,Sara,Melikian,STAMPEDE!,0:38:08,389391,504.46648032843,434.13706745524,
Women Cat 3,9,119762,Kathleen,Wanat,,0:38:08,406758,489.7922416089,441.02687477436,
Women Cat 3,10,108,Cathy,Rowell,Bikeway Source Racing,0:38:39,146312,487.40519765658,447.91668209348,
Women Cat 3,11,31460,Dana,Prey,pedalpowertraining.com,0:38:48,254508,488.43827040324,454.8064894126,
Women Cat 3,12,43119,Jennifer,Minery,Comprehensive Racing/Salem Cycle,0:38:48,258529,526.66445233499,461.69629673172,
Women Cat 3,13,79023,Katherine,Brown,Riverside Racing,0:38:59,385846,505.53385663859,468.58610405084,
Women Cat 3,14,77126,Fiona,Land,Essex County Velo,0:39:09,384839,497.28924793327,475.47591136996,
Women Cat 3,15,97243,Susan,Lynch,Bikeway Source/Bell Lap racing,0:39:17,225308,477.3932901713,482.36571868908,
Women Cat 3,16,96091,Emily,Unger,Harvard University,0:39:22,386651,495.28702600154,489.2555260082,
Women Cat 3,17,658,Brenda,Bahnson,HUP United,0:39:33,79762,481.83940202428,496.14533332732,
Women Cat 3,18,134451,Cathy,Mccarthy,JAM/Vittoria,0:39:40,,600,503.03514064644,
Women Cat 3,19,98450,Alison,Crocker,JRA Cycles,0:39:42,359855,538.27150696776,509.92494796557,
Women Cat 3,20,786,Michele,Satrowsky,Riverside Racing,0:39:45,254417,482.49677035837,516.81475528469,
Women Cat 3,21,109686,Corey,Tucker,MIT Cycling,0:39:57,422555,557.64805108425,523.70456260381,
Women Cat 3,22,124096,Jenny,Wojewoda,Keep It Tight,0:39:57,426152,502.49752503113,530.59436992293,
Women Cat 3,23,114478,Marit,Sheffield,Park Ave Bike shop,0:40:00,448687,503.57275626176,537.48417724205,
Women Cat 3,24,78581,Shari,O'shea,Pointway Performance - Syracuse Bicycle,0:40:20,387514,505.96801903573,544.37398456117,
Women Cat 3,25,114346,Katie,Ozolins,Liv/Giant Tornoto,0:40:21,,600,551.26379188029,
Women Cat 3,26,67279,Milica,Wren,STAMPEDE!,0:40:22,346122,534.96719578449,558.15359919941,
Women Cat 3,27,92623,Jennifer,Harvey,HRRT,0:40:26,414398,485.14682691882,565.04340651853,
Women Cat 3,28,105,Rachel,Brown,Bikeman.com,0:40:33,127342,505.99570177763,571.93321383765,
Women Cat 3,29,96674,Karen,Purtill,Stedmans Bicycle Co,0:40:37,401189,539.89286053076,578.82302115677,
Women Cat 3,30,45606,Karen,Nash,Riverside Racing,0:41:04,64385,573.57432641596,585.71282847589,
Women Cat 3,31,66158,Alessia,Genovese,Corner Cycle,0:41:24,361659,577.4235884056,592.60263579501,
Women Cat 3,32,20720,Jess,Kates Galatro,,0:41:42,201343,549.19766848127,599.49244311413,
Women Cat 3,33,109692,Barb,Blakley,KruisCX p/b Repucom,0:42:28,362588,532.00565815894,606.38225043325,
Women Cat 3,34,50063,Anna,Savage,Cannondale Sports New England,0:43:01,331620,607.17102987458,613.27205775237,
Women Cat 4,1,128399,Heather,Richard,JRA Cycles,0:28:55,489336,470.37305535834,450.81268041192,
Women Cat 4,2,116908,Alex,Carlson,B2C2 p/b BOLOCO,0:28:58,429848,537.64957963328,457.53035857225,
Women Cat 4,3,81073,Jaime,Soper,ThisTeamSavesLives,0:29:42,389552,539.60064379582,464.24803673257,
Women Cat 4,4,128436,Caitlin,Dowd,CRCA/ KH-Pactimo p/b Century,0:29:54,474787,553.61698108697,470.9657148929,
Women Cat 4,5,77750,Anica,Koontz miller,Vergesport,0:30:17,390088,513.85335449533,477.68339305322,
Women Cat 4,6,109567,Whitney,Withington,,0:30:30,378983,528.17539762501,484.40107121354,
Women Cat 4,7,109020,Karen,Kurowski,,0:30:37,446031,629.4781027488,491.11874937387,
Women Cat 4,8,109638,Ashley,Freiberg,Super Relax,0:30:37,440474,531.38252025392,497.83642753419,
Women Cat 4,9,109636,Anne,Raymond,MIT Cycling p/b Thoughtforms,0:30:48,241489,571.84228210465,504.55410569452,
Women Cat 4,10,127276,Emma,Edwards,MIT p/b Thoughtforms,0:30:58,467179,706.10296300329,511.27178385484,
Women Cat 4,11,81069,Lisa,Kennish,CRCA/CityMD Racing,0:31:11,334422,600,517.98946201517,
Women Cat 4,12,111221,Tess,Timmes,B2C2 / Boston University,0:31:14,397727,554.79925014057,524.70714017549,
Women Cat 4,13,125237,Sara,Katz,GUS CX,0:31:20,486283,632.884984838,531.42481833582,
Women Cat 4,14,79028,Sharon,Sloan,B2C2 p/b Boloco,0:31:44,377499,611.18580900138,538.14249649614,
Women Cat 4,15,88461,Ellen,Reichel,EECT/Live Love Velo,0:31:50,318970,540.36560698567,544.86017465647,
Women Cat 4,16,111911,Darcey,Moore,STAMPEDE!,0:32:03,433351,617.49040261863,551.57785281679,
Women Cat 4,17,109685,Allison,Halsey,Team Monster Truck p/b Hub Bicycle Co.,0:32:19,431462,611.21125696039,558.29553097712,
Women Cat 4,18,118781,Jinny,Yan,Army West Point Cycling Team,0:32:21,427761,661.11399083113,565.01320913744,
Women Cat 4,19,103483,Anne marie,Prewitt,,0:32:31,ONE DAY,583.09069265664,571.73088729777,
Women Cat 4,20,111912,Janelle,Guyot,,0:32:39,485517,577.10105345646,578.44856545809,
Women Cat 4,21,130499,Melissa,Gawron,Northampton Bicycle Racing,0:32:52,492756,584.26955344828,585.16624361841,
Women Cat 4,22,98454,Maris,Mann-stadt,NCC,0:33:13,415016,575.68621842042,591.88392177874,
Women Cat 4,23,96677,Valerie,Enriquez,Team Monster Truck p/b Hub Bicycle Co.,0:33:18,413187,631.49499664337,598.60159993906,
Women Cat 4,24,134195,Sarah,Hills,,0:33:25,ONE DAY,600,605.31927809939,
Women Cat 4,25,117367,Alicia,Wendolowski,Northampton Cycling Club,0:33:32,456733,612.88040076726,612.03695625971,
Women Cat 4,26,128394,Joanna,Au,,0:33:44,492462,702.07460237486,618.75463442004,
Women Cat 4,27,117684,Susan,Fleming,Bethel Cycle,0:33:52,332954,600,625.47231258036,
Women Cat 4,28,79163,Karen,Lynn,Keep It Tight,0:33:54,409797,694.22816559168,632.18999074069,
Women Cat 4,29,111224,Brooke,Spaulding,Rebar / Morsel,0:34:06,484155,648.08677248835,638.90766890101,
Women Cat 4,30,132444,Elizabeth,Psiaki,Army West Point Cycling Team,0:34:13,460897,680.16264011705,645.62534706134,
Women Cat 4,31,123929,Krys,Blakemore,ThisTeamSavesLives,0:34:14,477452,677.2631739602,652.34302522166,
Women Cat 4,32,124100,Pamela,Ban,Harvard University,0:34:14,458686,639.78691183951,659.06070338199,
Women Cat 4,33,86134,Jessica,Burgess wise,Northampton Cycling Club (NCC),0:34:36,449204,634.01139279192,665.77838154231,
Women Cat 4,34,132701,Danielle,Hubein,Dartmouth College,0:34:52,367613,636.91759012437,672.49605970264,
Women Cat 4,35,123842,Sunniva,Sheffield,Park avenue bike shop,0:34:55,486563,627.39216268984,679.21373786296,
Women Cat 4,36,130502,Norah,Stapleton,Army West Point Cycling Team,0:34:56,485923,719.87274886034,685.93141602328,
Women Cat 4,37,92476,Dana,Kotler,Ashton Greycork Cycling,0:34:58,399336,730.76556895812,692.64909418361,
Women Cat 4,38,130501,Monte,Ho,Army West Point Cycling Team,0:35:12,486111,696.99542332904,699.36677234393,
Women Cat 4,39,103067,Katherine,Dezutter,UMass Bike Racing Club,0:35:15,321366,600,706.08445050426,
Women Cat 4,40,114464,Elisa,Olds,,0:35:19,456208,679.55363991032,712.80212866458,
Women Cat 4,41,100058,Portia,Cornell,Harvard University,0:35:46,397192,667.00519806784,719.51980682491,
Women Cat 4,42,134447,Livvy,Weld,,0:35:47,ONE DAY,600,726.23748498523,
Women Cat 4,43,130500,Kaitlin,Bender,Army West Point Cycling Team,0:35:56,465849,705.13796296338,732.95516314556,
Women Cat 4,44,125242,Michele,Mosher,Wheelworks,0:36:01,ONE DAY,741.62908369314,739.67284130588,
Women Cat 4,45,133780,Gabrielle,Yarosh,Northampton Bicycle Racing,0:36:08,441091,684.19190779489,746.39051946621,
Women Cat 4,46,5616,Kathy,Martin,Keep It Tight,0:36:22,239879,702.92207630983,753.10819762653,
Women Cat 4,47,124090,Kira,Segenchuk,Cannondale Sports New England,0:36:22,485499,719.88934149151,759.82587578686,
Women Cat 4,48,109642,Morgan,Hennessy,MIT Cycling,0:37:07,ONE DAY,677.9426870993,766.54355394718,
Women Cat 4,49,94514,Kayla,Olds,Healthy Kids Happy Kids,0:38:22,415446,662.77582240788,773.26123210751,
Women Cat 4,50,86133,Beth,Vettori,Joe's Garage,0:39:08,ONE DAY,690.60602908477,779.97891026783,
Women Cat 4,51,132160,Yun,Saksena,Cannondale Sports New England,0:39:23,ONE DAY,706.49915132775,786.69658842815,
Women Cat 4,52,124104,Katie,Macdonald,Harvard University Cycling Association,0:39:44,ONE DAY,754.84363609661,793.41426658848,
Women Cat 4,53,134380,Devin,Parziale,UMass Bike Racing Club,0:29:50,489379,600,800.1319447488,
Women Cat 4,54,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,0:36:04,226695,677.40556021438,806.84962290913,
Women Cat 4,DNF,116174,Rachel,Diaz-granados,CRCA,DNF,422419,618.31481480408,820.28497922978,
Women Pro/1/2,1,5248,Emma,White,Cyclocrossworld Devo Team,0:43:55,275988,312.61274913526,287.21575982806,
Women Pro/1/2,2,51216,Ellen,Noble,JAM/NCC/VIttoria,0:44:12,282412,289.60502584753,296.03250913795,
Women Pro/1/2,3,37975,Cassandra,Maximenko,Van Dessel/ISM/PowerBar/ChallengeTires,0:44:29,324758,339.09691966047,304.84925844784,
Women Pro/1/2,4,48061,Jena,Greaser,,0:44:32,284803,373.87784259455,313.66600775773,
Women Pro/1/2,5,28301,Kathleen,Lysakowski,Joe's Garage CX p/b BikeReg,0:44:38,302050,361.99301295036,322.48275706762,
Women Pro/1/2,6,1776,Natasha,Elliott,Red Truck - Garneau p/b Easton Cycling,0:45:18,INTL-CAN,376.01640451795,331.29950637752,
Women Pro/1/2,7,62163,Kathryn,Cumming,Cyclocross Magazine Racing,0:45:34,349844,327.61501705955,340.11625568741,
Women Pro/1/2,8,31939,Megan,Chinburg,,0:45:43,323688,345.45634504238,348.9330049973,
Women Pro/1/2,9,24078,Brittlee,Bowman,HOUSE IND/WITHINGS/SIMPLEHUMAN,0:45:43,280476,341.81030595205,357.74975430719,
Women Pro/1/2,10,4734,Kate,Northcott,West Hill Shop,0:45:50,186410,331.80538630911,366.56650361708,
Women Pro/1/2,11,36224,Julie,Wright,Team Averica,0:46:15,289289,380.74730971215,375.38325292697,
Women Pro/1/2,12,39979,Catherine,Sterling,Bikeman.com,0:46:29,177477,409.45396717312,384.20000223686,
Women Pro/1/2,13,1465,Jenny,Ives,Verge Test Pilot/Jamis,0:46:35,245769,440.2381857881,393.01675154675,
Women Pro/1/2,14,142323,Carol,Seipp,Foundry Cycles,0:46:48,211756,379.79426250688,401.83350085665,
Women Pro/1/2,15,61288,Erin,Faccone,Team Averica,0:46:56,261012,455.30551533976,410.65025016654,
Women Pro/1/2,16,63406,Joanne,Grogan,NEXT-BMB,0:47:10,330656,395.26387665353,419.46699947643,
Women Pro/1/2,17,94520,Regina,Legge,GREEN LINE VELO driven by Zipcar,0:47:13,415018,418.85230575114,428.28374878632,
Women Pro/1/2,18,54872,Anna,Dingman,TRT Bicycles,0:47:39,248346,466.54709901995,437.10049809621,
Women Pro/1/2,19,6,Elizabeth,White,HOUSE IND/WITHINGS/SIMPLEHUMAN,0:47:58,209806,449.55087937956,445.9172474061,
Women Pro/1/2,20,77124,Leslie,Timm,ladies first racing,0:48:07,369472,428.28374878632,454.73399671599,
Women Pro/1/2,21,111137,Roni,Vetter,State 9 Racing p/b Vittoria,0:48:26,325382,434.63912767379,463.55074602588,
Women Pro/1/2,22,134418,Joelle,Numainville,bigla pro cycling,0:48:45,INTL-CAN,440,472.36749533578,
Women Pro/1/2,23,38871,Jessica,Duppler,Colonial Bicycle Company,0:48:49,257497,483.94345067041,481.18424464567,
Women Pro/1/2,24,92663,Clio,Dinan,NCVC/UnitedHealthcare,0:48:52,414313,445.37813978797,490.00099395556,
Women Pro/1/2,25,111888,Natalie,Tapias,ThisTeamSavesLives,0:48:56,438586,437.8492924089,498.81774326545,
Women Pro/1/2,26,5006,Katina,Walker,Park Ave. Bike Shop,0:49:13,31408,453.19305526189,507.63449257534,
Women Pro/1/2,27,40171,Melissa,Seib,UVM Cycling,0:49:31,301705,455.0662690092,516.45124188523,
Women Pro/1/2,28,23486,Frances,Morrison,C3 Twenty20 Cycling,0:49:51,241197,490.56148144362,525.26799119512,
Women Pro/1/2,29,77144,Melissa,Lafleur,Stedman's Bicycle Co.,0:50:03,333286,496.32130727372,534.08474050501,
Women Pro/1/2,30,87952,Jen,Nordhem,,0:50:23,376359,484.77576781496,542.90148981491,
Women Pro/1/2,31,104427,Julie,Van der hoop,MIT Cycling Team,0:50:41,388174,421.28261158788,551.7182391248,
Women Pro/1/2,32,1219,Michele,Smith,HUP United,0:51:20,127315,462.36807639765,560.53498843469,
Women Pro/1/2,33,93267,Stacy,Beneke,dahanger,2L,INTL-UMI,572.29113854366,569.35173774458,
Women Pro/1/2,DNF,171585,Jane,Rossi,Rhode Island School of Design,DNF,397923,521.22732491066,586.98523636436,
Women Pro/1/2,DNF,104431,Natasja,Brooijmans,GREEN LINE VELO Driven by ZipCar,DNF,413151,439.67328752897,586.98523636436,
Women Pro/1/2,DNF,58940,Hannah,Rossi,Team Averica,DNF,376693,540.10437487898,586.98523636436,
