First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Hetrick,Granogue Cross,2014-09-14,Cat 1/2/3/4 Men 35+,11,28,327.19984286694,
Sabina,Olenchock,Nittany Lion Cross Day 2,2014-09-7,Women Cat 3/4,17,50,539.48528415395,
Amy,Ahnert,Nittany Lion Cross Day 2,2014-09-7,Women Cat 3/4,25,50,593.27614268377,
Marten,Beels,Nittany Lion Cross Day 2,2014-09-7,Men Elite UCI,39,46,324.37416547143,
Joe,Pigga,Nittany Lion Cross Day 2,2014-09-7,Men Elite UCI,40,46,328.64759683816,
Jonathan,Ruiz,Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,69,100,437.09651774003,
Frank,Ingraham,Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,67,103,578.13760781027,
Stephen,Olenchock,Nittany Lion Cross Day 2,2014-09-7,Men 35+ Masters,37,52,381.28518092216,
Mike,Macklem,Natural CX High,2014-09-6,EXPERT MEN,12,31,425.73198246156,
Roland,Ettle,Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,76,92,572.64019759533,
Amy,Ahnert,Nittany Lion Cross Day 1,2014-09-6,Women CAT 3/4,18,55,548.60794654348,
Jocelyn,Ruiz,Nittany Lion Cross Day 1,2014-09-6,Women CAT 3/4,51,55,718.20172294999,
Marten,Beels,Nittany Lion Cross Day 1,2014-09-6,Men Elite UCI,31,45,272.04723816235,
Joe,Pigga,Nittany Lion Cross Day 1,2014-09-6,Men Elite UCI,34,45,281.93626695074,
Gregory,Ahnert,Nittany Lion Cross Day 1,2014-09-6,Men 35+ MR,29,62,317.50809112994,
Ron,Kriner,Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,69,98,593.56223646396,
Frank,Ingraham,Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,79,98,621.75288723447,
Jonathan,Ruiz,Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,60,106,413.09900646161,
Sabina,Olenchock,Cross of the Corn CX Race!,2014-08-31,Women 3/4,1,14,507.30022166673,
Stephen,Olenchock,Cross of the Corn CX Race!,2014-08-31,MAS 35+,6,9,446.02010851764,
Jeff,Hetrick,Last Chance 'Cross,2013-12-28,Masters Men,1,15,373.17545684313,
Jeffrey,Bays,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 4/5,29,41,600.36516623585,
Frank,Ingraham,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 4/5,31,41,615.45645779482,
Joe,Pigga,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  35+,3,21,234.93304154645,
Jeff,Hetrick,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  35+,12,21,320.37862156959,
Jonathan,Ruiz,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 2/3/4,14,28,407.19922153544,
Jeff,Hetrick,Horseshoe Scramble,2013-12-8,Men Masters  40+,11,27,327.11405969081,
Jennifer,Hetrick,Horseshoe Scramble,2013-12-8,Women Cat 1/2/3,8,14,496.93919384233,
Joe,Pigga,2013 PA Cross Championship,2013-11-24,Men CAT 1/2/3,15,15,340.65549277788,
Sabina,Olenchock,2013 PA Cross Championship,2013-11-24,Women CAT 3/4,6,11,580.84374697768,
Stephen,Olenchock,Kutztown CX Day 2,2013-11-17,Men Masters  35+,21,30,372.55462356576,
Joe,Pigga,Kutztown CX Day 2,2013-11-17,Men Cat 1/2/3,6,14,249.57770687871,
Jonathan,Ruiz,Kutztown CX Day 2,2013-11-17,Men Cat 2/3/4,16,38,381.90865508719,
Jennifer,Hetrick,Kutztown CX Day 1,2013-11-16,Women 3-4,2,17,447.09216341379,
Amy,Ahnert,Kutztown CX Day 1,2013-11-16,Women 3-4,9,17,600,
Marten,Beels,Kutztown CX Day 1,2013-11-16,Men Cat 1/2/3,12,19,300.3733394186,
Paul,Aemisegeo,Kutztown CX Day 1,2013-11-16,Men Cat 4/5,25,59,499.65906439232,
Ron,Kriner,Kutztown CX Day 1,2013-11-16,Men Cat 4/5,46,59,609.24177754996,
Christopher,Garges,Kutztown CX Day 1,2013-11-16,Men Masters  35+,3,26,258.7322092114,
Jeff,Hetrick,Kutztown CX Day 1,2013-11-16,Men Masters  35+,7,26,304.98169201495,
Jeremy,Garges,Kutztown CX Day 1,2013-11-16,Men Masters  35+,15,26,397.48065762205,
Jonathan,Ruiz,Kutztown CX Day 1,2013-11-16,Men Cat 3/4,16,42,396.39438867906,
Jeremy,Garges,Kutztown CX Day 1,2013-11-16,Men Cat 3/4,30,42,470.36662661355,
Mike,Macklem,Velocicross,2013-11-3,EXPERT MEN,11,26,425.56519520427,
Joe,Pigga,Stoudts Cross,2013-11-3,MEN CAT 1/2/3 (A),9,18,283.80432488558,
Marten,Beels,Stoudts Cross,2013-11-3,MEN CAT 1/2/3 (A),12,18,311.65218266358,
Jonathan,Ruiz,Stoudts Cross,2013-11-3,MEN CAT 3/4 (B),41,61,485.15062254129,
Jen,Hetrick,Stoudts Cross,2013-11-3,WOMEN CAT 3/4,1,30,433.54227509004,
Sabina,Olenchock,Stoudts Cross,2013-11-3,WOMEN CAT 3/4,11,30,544.51409169668,
Jeff,Hetrick,Stoudts Cross,2013-11-3,MEN MASTERS 35+ ( 1/2/3/4 ),9,28,303.98370955481,
Mike,Macklem,Alberta Provincial Cyclocross Championships,2013-11-2,Master Men B (40-49),6,15,371.97558268612,
Christopher,Garges,Swashbuckler Cross,2013-11-2,MASTER MEN 35+,2,17,267.57783050809,
Sabina,Olenchock,Swashbuckler Cross,2013-11-2,CAT 3/4 WOMEN,5,21,509.45512394558,
Jennifer,Hetrick,Crossasaurus Awesome,2013-10-27,Women Cat 3/4,2,32,476.02528394773,
Amy,Ahnert,Crossasaurus Awesome,2013-10-27,Women Cat 3/4,23,32,677.72302593333,
Marten,Beels,Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3,11,27,279.68289553641,
Christopher,Garges,Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 35-44,4,34,278.9190015548,
Gregory,Ahnert,Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 35-44,6,34,299.38409840068,
Stephen,Olenchock,Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 35-44,15,34,391.47703420713,
Jeff,Hetrick,Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 35-44,30,34,555.19780897416,
Marten,Beels,Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Single Speed,7,54,345.40761080085,
Mike,Macklem,Blow Street Cross,2013-10-27,EXPERT MEN,9,25,395.28475662432,
Mike,Macklem,Beans N' Barley,2013-10-26,EXPERT MEN,28,37,483.39747519671,
Mike,Macklem,Puncheur Cross,2013-10-20,EXPERT MEN,10,28,398.2230586493,
Sabina,Olenchock,West Chester Cross Classic,2013-10-20,Women Cat 3/4,17,24,647.27724927013,
Joe,Pigga,West Chester Cross Classic,2013-10-20,Men Cat 1/2/3,5,21,244.04026506263,
Marten,Beels,West Chester Cross Classic,2013-10-20,Men Cat 1/2/3,14,21,317.5704640982,
Stephen,Olenchock,West Chester Cross Classic,2013-10-20,Men Masters  35+,21,33,400.37980003447,
Marten,Beels,West Chester Cross Classic,2013-10-20,Single Speed,1,33,314.77869821348,
Jonathan,Ruiz,West Chester Cross Classic,2013-10-20,Men Cat 3/4,27,55,447.64789769694,
Sabina,Olenchock,Star Rock Cross,2013-10-19,Women CAT 3/4,4,17,529.01262414171,
Gregory,Ahnert,Star Rock Cross,2013-10-19,Men Masters  35+,11,19,336.74980954195,
Stephen,Olenchock,Star Rock Cross,2013-10-19,Men Masters  35+,12,19,346.33025555488,
Mike,Macklem,Lion's Den Cross,2013-10-19,EXPERT MEN,17,28,450.90967795681,
Jennifer,Hetrick,Whirlybird Cross ,2013-10-12,Women CAT 3/4,5,35,458.43669579002,
Sabina,Olenchock,Whirlybird Cross ,2013-10-12,Women CAT 3/4,15,35,548.36667816482,
Amy,Ahnert,Whirlybird Cross ,2013-10-12,Women CAT 3/4,18,35,575.34567287726,
Jonathan,Ruiz,Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,58,89,518.93205667219,
Joe,Pigga,Whirlybird Cross ,2013-10-12,Men ELITE,6,22,235.49481324505,
Christopher,Garges,Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 35+,12,45,259.87898896174,
Jeff,Hetrick,Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 35+,21,45,317.25072526577,
Gregory,Ahnert,Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 35+,26,45,349.12391210134,
Mike,Macklem,Cadence Coffee Cross Classic,2013-10-6,EXPERT MEN,14,28,425.40553584899,
Aleks,Macklem,Cadence Coffee Cross Classic,2013-10-6,Open Women,13,15,519.76488048121,
Mike,Macklem,Dark Knight Cross,2013-10-5,Category B,9,61,354.99103241755,
Sabina,Olenchock,Providence Cyclocross Festival Day 2,2013-10-5,3/4W,60,134,617.59893055162,
Stephen,Olenchock,Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,73,120,417.76871739633,
Marten,Beels,Independence Cross,2013-10-5,Men Cat1/2/3 Open,7,16,289.39166749958,
Gregory,Ahnert,Independence Cross,2013-10-5,Men Cat1/2/3/4 Master 40+,6,23,318.99708135181,
Mike,Macklem,Bici Rodeo Cross,2013-09-29,EXPERT MEN,14,30,407.63265186695,
Aleks,Macklem,Bici Rodeo Cross,2013-09-29,Open Women,15,17,543.98369158263,
Mike,Macklem,Cupcake Cross,2013-09-28,EXPERT MEN,19,33,427.72941993993,
Aleks,Macklem,Cupcake Cross,2013-09-28,Open Women,11,15,508.10806716655,
Sabina,Olenchock,Town Hall Cross,2013-09-28,Women Cat 3/4,13,34,556.90265611866,
Amy,Ahnert,Town Hall Cross,2013-09-28,Women Cat 3/4,18,34,600,
Joe,Pigga,Town Hall Cross,2013-09-28,Men Cat 1/2/3,4,21,259.00627351642,
Marten,Beels,Town Hall Cross,2013-09-28,Men Cat 1/2/3,6,21,274.26855723593,
Christopher,Garges,Town Hall Cross,2013-09-28,Men Cat 1/2/3,17,21,358.2111176932,
Jonathan,Ruiz,Town Hall Cross,2013-09-28,Men Cat 4/5,16,83,462.09862471713,
Jeffrey,Bays,Town Hall Cross,2013-09-28,Men Cat 4/5,37,83,530.26232808964,
David,Giles,Town Hall Cross,2013-09-28,Men Cat 4/5,39,83,536.75410936321,
Paul,Aemisegeo,Town Hall Cross,2013-09-28,Men Cat 4/5,80,83,669.83562547145,
Christopher,Garges,Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 35-44,3,36,260.35625714187,
Gregory,Ahnert,Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 35-44,7,36,290.94280392558,
Stephen,Olenchock,Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 35-44,15,36,352.11589749299,
Jeremy,Garges,Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 35-44,19,36,382.70244427669,
Jeff,Hetrick,Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 35-44,33,36,489.75535801966,
Roland,Ettle,Town Hall Cross,2013-09-28,Men Cat 3/4,60,66,542.14055666488,
David,Giles,Town Hall Cross,2013-09-28,Men Cat 3/4,63,66,553.85283685755,
Marten,Beels,Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Single Speed,1,25,306.18123531516,
David,Giles,Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Single Speed,20,25,561.93661262346,
Mike,Macklem,Drie Zussen Superpresitge CX,2013-09-22,EXPERT MEN,13,25,406.15713475298,
Aleks,Macklem,Drie Zussen Superpresitge CX,2013-09-22,Open Women,17,17,538.20591559816,
Gregory,Ahnert,Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 35+,43,85,377.83471300266,
Amy,Ahnert,Charm City Cyclocross Day 2,2013-09-22,Women Category3/4,34,43,696.88745794424,
Marten,Beels,Charm City Cyclocross Day 2,2013-09-22,Men PRO Elite,41,54,278.83768495056,
Amy,Ahnert,Charm City Cyclocross Day 1,2013-09-21,Women Category 3/4,34,43,707.48512292529,
Joe,Pigga,Charm City Cyclocross Day 1,2013-09-21,Men UCI Elite,31,53,262.25648471137,
Marten,Beels,Charm City Cyclocross Day 1,2013-09-21,Men UCI Elite,33,53,268.85834144344,
Christopher,Garges,Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,17,85,262.00465897205,
Gregory,Ahnert,Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,26,85,300.13757943532,
Mike,Macklem,Red Cross,2013-09-15,EXPERT MEN,19,37,406.36431426861,
Aleks,Macklem,Red Cross,2013-09-15,Open Women,13,13,530.72594530705,
Jeff,Hetrick,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 35+ (1-3),18,42,312.32686191644,
Mike,Macklem,School of Cross,2013-09-14,EXPERT MEN,29,33,448.59879384493,
Aleks,Macklem,School of Cross,2013-09-14,Open Women,9,10,490.37824634006,
Jen,Hetrick,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Women 3/4,5,24,482.13660721661,
Jeff,Hetrick,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 35+ (1-3),14,39,289.48005006544,
Jennifer,Hetrick,Nittany Lion Cross Day 2,2013-09-8,Women Cat 3/4,1,47,445.156340241,
Jonathan,Ruiz,Nittany Lion Cross Day 2,2013-09-8,Men Cat 4/5,2,92,407.08317093597,
Joe,Pigga,Nittany Lion Cross Day 2,2013-09-8,Men Pro,38,51,266.34774025336,
Marten,Beels,Nittany Lion Cross Day 2,2013-09-8,Men Pro,42,51,276.51799120419,
Jeff,Hetrick,Nittany Lion Cross Day 2,2013-09-8,Men Master Cat 1/2/3/4 35+,20,56,287.76427567596,
Christopher,Garges,Nittany Lion Cross Day 2,2013-09-8,Men Master Cat 1/2/3/4 35+,22,56,298.11277343039,
Gregory,Ahnert,Nittany Lion Cross Day 2,2013-09-8,Men Master Cat 1/2/3/4 35+,26,56,318.80976893925,
Amy,Ahnert,Nittany Lion Cross Day 1,2013-09-7,Women Cat 3/4,44,50,718.11523621407,
Jeff,Hetrick,Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 35+,19,68,277.03808729602,
Gregory,Ahnert,Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 35+,26,68,312.68934765519,
Christopher,Garges,Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 35+,27,68,317.78238484936,
Joe,Pigga,Nittany Lion Cross Day 1,2013-09-7,Men UCI Elite,38,53,256.99903281908,
Marten,Beels,Nittany Lion Cross Day 1,2013-09-7,Men UCI Elite,46,53,274.6861029652,
Roland,Ettle,Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,58,83,531.60710068847,
Jonathan,Ruiz,Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,9,111,452.93680403683,
Frank,Ingraham,Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,70,111,565.93371794648,
Jeffrey,Bays,Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,101,111,623.35837911367,
Marten,Beels,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 30-34,13,29,308.46459416901,
Mike,Macklem,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,53,83,356.2365150843,
Gregory,Ahnert,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 35-39,30,72,289.19740603897,
Aleks,Macklem,Masters Cyclocross World Championships Day 3,2013-01-31,Women Master Final 40-44,13,19,447.14181052452,
Mike,Macklem,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 40-44,27,34,442.1966440252,
Stephen,Olenchock,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 40-44,34,34,506.31603246954,
Mike,Macklem,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Rep Round 40-44,3,15,357.1256710893,
Gregory,Ahnert,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 35-39,15,25,342.89795213811,
Marten,Beels,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Seeding 30-34,20,29,366.86246736598,
Marten,Beels,Limestone Cross at the Kiln,2012-12-9,Men Cat 1/2/3/4/5 Single Speed ,3,27,287.67055286629,
Ron,Kriner,Limestone Cross at the Kiln,2012-12-9,Men Cat 4  ,18,42,509.60822020447,
David,Giles,Limestone Cross at the Kiln,2012-12-9,Men Cat 4  ,23,42,547.59794494888,
Jeffrey,Bays,Limestone Cross at the Kiln,2012-12-9,Men Cat 4  ,24,42,555.19588989777,
Frank,Ingraham,Limestone Cross at the Kiln,2012-12-9,Men Cat 4  ,26,42,570.39177979553,
Joe,Pigga,Limestone Cross at the Kiln,2012-12-9,Men Cat 1/2  ,12,20,245.27408914255,
Jennifer,Hetrick,Limestone Cross at the Kiln,2012-12-9,Women Cat 3/4  ,3,21,447.68215054241,
Gregory,Ahnert,Limestone Cross at the Kiln,2012-12-9,Men Masters  35+,25,34,374.54255972146,
Marten,Beels,Limestone Cross at the Kiln,2012-12-9,Men Cat 2/3/4  ,6,48,284.9202074536,
Jeff,Hetrick,Limestone Cross at the Kiln,2012-12-9,Men Cat 2/3/4  ,12,48,328.64027503978,
David,Giles,Limestone Cross at the Kiln,2012-12-9,Men Cat 2/3/4  ,47,48,583.67400262581,
Jeff,Hetrick,Horseshoe Scramble,2012-12-2,Men Master  40-49,9,20,353.65319907202,
Marten,Beels,Horseshoe Scramble,2012-12-2,Men Cat1/2/3  ,4,11,274.11503178436,
Joe,Pigga,Horseshoe Scramble,2012-12-2,Men Cat1/2/3  ,6,11,295.46212293325,
Aleks,Macklem,SCPS #11:  Turkey Trot Cross,2012-11-25,Women 35+,2,14,428.26367274512,
Mike,Macklem,SCPS #11:  Turkey Trot Cross,2012-11-25,Men 35+ A,9,11,377.41262580596,
Bernhard,Resch,Kutztown Cross,2012-11-18,Men Masters 35+ ,1,19,261.49800746729,
Jeff,Hetrick,Kutztown Cross,2012-11-18,Men Masters 35+ ,6,19,320.42665262268,
Gregory,Ahnert,Kutztown Cross,2012-11-18,Men Masters 35+ ,7,19,332.21238165376,
David,Giles,Kutztown Cross,2012-11-18,Men's Cat 4 SENIOR 19+,15,40,488.13385979995,
Jeffrey,Bays,Kutztown Cross,2012-11-18,Men's Cat 4 SENIOR 19+,20,40,529.56515507411,
Ron,Kriner,Kutztown Cross,2012-11-18,Men's Cat 4 SENIOR 19+,21,40,537.85141412895,
Jennifer,Hetrick,Kutztown Cross,2012-11-18,Women's Cat 3/4 SENIOR 19+,2,23,451.36270454639,
Mike,Macklem,Canadian National Championships,2012-11-17,Masters Men 40-49,52,52,585.8015733209,
Aleks,Macklem,Canadian National Championships,2012-11-17,Master 30+ Women,9,10,474.29879756026,
Jeremy,Garges,Kutztown Cross Day 1,2012-11-17,Men Cat 2/3/4  ,12,23,404.72422814815,
Joe,Pigga,Kutztown Cross Day 1,2012-11-17,Men Cat 1/2/3  ,11,21,253.4078264257,
Marten,Beels,Kutztown Cross Day 1,2012-11-17,Men Cat 1/2/3  ,13,21,266.77238499582,
Gregory,Ahnert,Crossasaurus Awesome,2012-11-11,Men Masters  35-44,11,28,343.15896962409,
Marten,Beels,Crossasaurus Awesome,2012-11-11,Men Cat 1/2/3  ,7,21,247.08033182651,
Joe,Pigga,Crossasaurus Awesome,2012-11-11,Men Cat 1/2/3  ,12,21,292.28721819441,
Roland,Ettle,Crossasaurus Awesome,2012-11-11,Men Cat 4  ,22,74,473.65029855065,
John,Ronca,Crossasaurus Awesome,2012-11-11,Men Cat 4  ,33,74,519.26571829708,
David,Giles,Crossasaurus Awesome,2012-11-11,Men Cat 3/4  ,27,33,518.50922495335,
Stephen,Olenchock,FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 35+        ,21,32,389.44323086099,
Roland,Ettle,Stoudts Cross,2012-11-4,Men Cat 3/4  ,27,37,477.91861899356,
Joe,Pigga,Stoudts Cross,2012-11-4,Men Cat 1/2/3  ,8,24,247.03005100745,
Marten,Beels,Stoudts Cross,2012-11-4,Men Cat 1/2/3  ,12,24,279.2590983506,
Ron,Kriner,Stoudts Cross,2012-11-4,Men Cat 4  ,33,71,529.65273027268,
Marten,Beels,Stoudts Cross,2012-11-4,Men Single Speed  ,3,40,325.41855468589,
Jeff,Hetrick,Stoudts Cross,2012-11-4,Men Masters  35+,39,39,560.43429066899,
Aleks,Macklem,Riverbend Cyclocross Provincials,2012-11-3,Master 40+ Women,1,6,414.25650415694,
Mike,Macklem,Riverbend Cyclocross Provincials,2012-11-3,Master 40-49 Men,3,22,383.65994726644,
Marten,Beels,Highland Park Cyclocross,2012-10-28,Cat 2/3/4 Men,8,63,281.2794064362,
Joe,Pigga,Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 35+,9,42,241.17426953781,
Gregory,Ahnert,Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 35+,29,42,371.66193131918,
Mike,Macklem,Beans N Barley,2012-10-27,EXPERT MEN,16,30,425.83296952586,
Aleks,Macklem,Beans N Barley,2012-10-27,Open Women,4,29,375.1361165873,
Stephen,Olenchock,Independence Cross,2012-10-27,Men Cat 4 Master 40+ ,1,19,402.95035916905,
Mike,Macklem,Puncheur Cross,2012-10-21,EXPERT MEN,11,19,416.05342734915,
Aleks,Macklem,Puncheur Cross,2012-10-21,Open Women,6,14,411.78468761751,
Gregory,Ahnert,West Chester Cross Classic,2012-10-21,Men Masters  35-44,10,35,301.43891171967,
Stephen,Olenchock,West Chester Cross Classic,2012-10-21,Men Masters  35-44,24,35,433.28116567797,
Marten,Beels,West Chester Cross Classic,2012-10-21,Men Cat 1/2/3  ,10,32,265.10760868198,
John,Ronca,West Chester Cross Classic,2012-10-21,Men Cat 4  ,19,56,487.88801437839,
David,Giles,West Chester Cross Classic,2012-10-21,Men Cat 4  ,21,56,499.46845562764,
Ron,Kriner,West Chester Cross Classic,2012-10-21,Men Cat 4  ,24,56,516.83911750151,
Roland,Ettle,West Chester Cross Classic,2012-10-21,Men Cat 3/4  ,22,40,507.06504518407,
Mike,Macklem,Lion's Den cross,2012-10-20,EXPERT MEN,2,28,359.1343159199,
Aleks,Macklem,Lion's Den cross,2012-10-20,Open Women,7,15,423.63248781214,
Mike,Macklem,Blow Street Cross,2012-10-14,SPORT MEN,3,68,461.57939785068,
Aleks,Macklem,Blow Street Cross,2012-10-14,Open Women,6,24,389.46176828375,
Christopher,Garges,Cooper River Cross CRCX,2012-10-14,Men Cat1/2/3  ,33,46,330.52193828374,
Gregory,Ahnert,Cooper River Cross CRCX,2012-10-14,Men Cat1/2/3  ,35,46,339.1778162822,
Mike,Macklem,Bow Cycle Cross,2012-10-13,SPORT MEN,6,55,454.8721238668,
Aleks,Macklem,Bow Cycle Cross,2012-10-13,Open Women,5,18,391.55057539989,
Mike,Macklem,Red Cross,2012-10-7,SPORT MEN,7,38,449.79645408939,
Aleks,Macklem,Red Cross,2012-10-7,Open Women,7,19,414.47340981684,
Mike,Macklem,Jim Horner Grand Prix,2012-10-6,SPORT MEN,4,45,430.66938892045,
Aleks,Macklem,Jim Horner Grand Prix,2012-10-6,Open Women,9,18,429.76010945665,
Stephen,Olenchock,Town Hall Cross,2012-10-6,CAT4,8,85,416.52125560313,
Roland,Ettle,Town Hall Cross,2012-10-6,CAT4,26,85,481.89235557794,
Jeffrey,Bays,Town Hall Cross,2012-10-6,CAT4,35,85,514.57790556535,
David,Molinero giles,Town Hall Cross,2012-10-6,CAT4,37,85,521.84136111811,
Ryan,Humes,Town Hall Cross,2012-10-6,CAT4,38,85,525.47308889449,
Ron,Kriner,Town Hall Cross,2012-10-6,CAT4,41,85,536.36827222362,
Frank,Ingraham,Town Hall Cross,2012-10-6,CAT4,57,85,594.47591664568,
Bob,Dequevedo,Town Hall Cross,2012-10-6,CAT4,69,85,638.05664996222,
Gregory,Ahnert,Town Hall Cross,2012-10-6,Masters 35+,14,34,355.23355017661,
Jeff,Hetrick,Town Hall Cross,2012-10-6,Masters 35+,34,34,564.36517899547,
Jennifer,Hetrick,Town Hall Cross,2012-10-6,WOMEN 3-4,1,27,437.58598611287,
Marten,Beels,Town Hall Cross,2012-10-6,Elite 1-2-3 Men,12,29,282.78048060436,
Christopher,Garges,Town Hall Cross,2012-10-6,Elite 1-2-3 Men,17,29,319.77366108355,
Jeremy,Garges,Town Hall Cross,2012-10-6,CAT 3-4,17,66,381.16858470459,
David,Molinero giles,Town Hall Cross,2012-10-6,CAT 3-4,64,66,557.36992295313,
Marten,Beels,Town Hall Cross,2012-10-6,Single Speed,4,28,331.08684407159,
David,Molinero giles,Town Hall Cross,2012-10-6,Single Speed,23,28,556.26737422936,
Mike,Macklem,Calgary Collective Cross,2012-09-30,SPORT MEN,9,37,483.69320500417,
Aleks,Macklem,Calgary Collective Cross,2012-09-30,Open Women,6,18,395.57518461738,
Marten,Beels,WhirlyBird Cross,2012-09-29,Elite Men,17,25,275.26615195504,
Gregory,Ahnert,WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 35+,23,51,335.63652828294,
Jeff,Hetrick,WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 35+,25,51,347.87204312392,
Stephen,Olenchock,WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 35+,37,51,421.28513216985,
Jennifer,Hetrick,WhirlyBird Cross,2012-09-29,Cat 3/4 Women,14,34,563.28895548356,
Ryan,Humes,WhirlyBird Cross,2012-09-29,Cat 4 Men,72,104,603.30058947623,
Marten,Beels,WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,8,92,286.73178538466,
David,Molinero giles,WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,80,92,516.87483333637,
Mike,Macklem,Euro Cross #2,2012-09-23,SPORT MEN,9,53,483.92307692308,
Aleks,Macklem,Euro Cross #2,2012-09-23,Open Women,12,25,434.38098483085,
Gregory,Ahnert,Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,40,96,335.60456909733,
Stephen,Olenchock,Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,67,96,429.82007173351,
Gregory,Ahnert,Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Men 35+,49,95,414.01955689084,
Stephen,Olenchock,Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Men 35+,58,95,454.59341296772,
Marten,Beels,Charm City Cyclocross Day 1,2012-09-23,UCI Elite Men,39,43,315.72893492384,
Mike,Macklem,Euro Cross #1,2012-09-22,SPORT MEN,10,69,480.44117647059,
Aleks,Macklem,Euro Cross #1,2012-09-22,Open Women,19,21,492.8,
Mike,Macklem,Hop N Hurl,2012-09-16,SPORT MEN,38,44,616.73684210526,
Aleks,Macklem,Hop N Hurl,2012-09-16,Open Women,7,21,413.6,
Marten,Beels,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,4,107,281.21234509616,
Jeff,Hetrick,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,46,107,402.8972598757,
David,Molinero giles,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,56,132,535.36653814946,
Ron,Kriner,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,80,132,590.96808035597,
