Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3/4  ,26,40775,Jennifer,Perricone,ISCorp,42:36,258437,600,593.03214671058,
Women Cat 3/4  ,27,44390,Jacqueline,Spiller,xxx Racing - Athletico,42:47,306916,491.5317580188,598.97077209206,
Women Cat 3/4  ,28,24712,Kathleen,Porter,TWISTED SPOKES,42:55,236465,494.8781888049,604.90939747354,
Women Cat 3/4  ,29,24704,Dana,Buddenbaum,Silver Cycles,42:59,185483,556.96150664756,610.84802285502,
Women Cat 3/4  ,30,15865,Rebecca,Hagen,CVC,43:17,285092,600,616.7866482365,
Women Cat 3/4  ,31,63047,Sophia,Lee,Team Tati,43:32,238450,477.49044421465,622.72527361798,
Women Cat 3/4  ,32,47109,Kathryn,Schaus,Planet Bike,43:40,317982,586.81183991782,628.66389899947,
Women Cat 3/4  ,33,19113,Jessica,Helmlinger,Team Kenda p/b Geargrinder,45:51,255881,635.84694956766,634.60252438095,
Women Cat 3/4  ,34,7759,Sheila,Senft,Colavita NM p/b DEX,45:59,31661,600,640.54114976243,
Women Cat 3/4  ,35,33738,Nancy,Leysens,DMOS/SMART Honda Race Team,46:03,273381,609.36351060228,646.47977514391,
Women Cat 3/4  ,36,15969,Jane,Lee,,46:14,237883,600,652.41840052539,
Women Cat 3/4  ,37,48879,Tanya,Wolf,Attitude Sports,@1Lap,361210,677.51231449592,658.35702590687,
Women Cat 3/4  ,38,47632,Anna,Bacsik,xXx Racing - Athletico,@1Lap,346294,697.46101648593,664.29565128835,
Women Cat 3/4  ,39,64005,Jessica,Price,,@1Lap,127946,600,670.23427666983,
Women Cat 3/4  ,40,16002,Gina,Kenny,PSIMET Racing,@1Lap,210270,467.01081546085,676.17290205131,
Women Junior  10-14,1,32417,Gina,Johnson,Village-Verdigris Cycling,35:21,298758,,,
Women Junior  10-14,2,63001,Alexandra,Lorenz,Village Verdigree,37:45,354474,,,
Women Junior  10-14,3,63008,Emma,Osborne,ISCorp,@1Lap,359179,,,
Women Pro/Cat 1/2  ,1,1567,Katerina,Nash,Luna Pro Team,40:34,188603,247.66776115042,239.11267615349,
Women Pro/Cat 1/2  ,2,1760,Georgia,Gould,Luna Pro Team,40:51,183192,264.44515403365,247.85066640208,
Women Pro/Cat 1/2  ,3,16368,Meredith,Miller,California Giant Cycling,41:02,143575,300.7851105173,256.58865665067,
Women Pro/Cat 1/2  ,4,41842,Chloe,Forsman,Race Club 11,41:09,214920,356.91820970987,265.32664689927,
Women Pro/Cat 1/2  ,5,18881,Caroline,Mani,,41:11,397655,278.69682775547,274.06463714786,
Women Pro/Cat 1/2  ,6,29976,Nicole,Duke,Cannondale pb CyclocrossWorld.c,41:11,83337,311.15344378351,282.80262739645,
Women Pro/Cat 1/2  ,7,54983,Emily,Batty,Subaru-Trek,41:24,356272,416.11053536877,291.54061764505,
Women Pro/Cat 1/2  ,8,1770,Sue,Butler,River City/Ridley,41:30,211472,294.95860265789,300.27860789364,
Women Pro/Cat 1/2  ,9,2501,Teal,Stetson-lee,California Giant Berry Farms/Sp,41:48,252205,315.19241235255,309.01659814223,
Women Pro/Cat 1/2  ,10,18308,Pepper,Harlton,Juventus Cycling Club,42:12,,326.28393255873,317.75458839083,
Women Pro/Cat 1/2  ,11,159558,Kaitlin,Keough,Cannondale pb CyclocrossWorld.c,42:22,200237,332.80967437797,326.49257863942,
Women Pro/Cat 1/2  ,12,1117,Maureen,Bruno roy,Bob's Red Mill pb Seven Cycles,42:28,103270,308.95099329792,335.23056888801,
Women Pro/Cat 1/2  ,13,45343,Katherine,Sherwin,Stan's NoTubes Elite Cyclocross,42:28,173633,337.17395997815,343.9685591366,
Women Pro/Cat 1/2  ,14,62667,Kelsy,Bingham,,42:54,311522,393.29820270857,352.7065493852,
Women Pro/Cat 1/2  ,15,15869,Meghan,Korol,Bob's Red Mill Cyclocross,42:55,285702,404.1239190149,361.44453963379,
Women Pro/Cat 1/2  ,16,5689,Annajean,Dallaire,Racin' for Riley p/b Alderfer B,42:55, 217836,366.63270400033,370.18252988238,
Women Pro/Cat 1/2  ,17,2396,Linda,Sone,cycle-smart.com/flanders,43:08,224939,373.73235576444,378.92052013098,
Women Pro/Cat 1/2  ,18,15114,Jenni,Gaertner,Raleigh America,43:49,22279,354.79103026017,387.65851037957,
Women Pro/Cat 1/2  ,19,13862,Ashley,James,KCCX Elite,44:05,219841,324.96329161526,396.39650062816,
Women Pro/Cat 1/2  ,20,45364,Katy,Curtis,,44:11,,379.40246575973,405.13449087676,
Women Pro/Cat 1/2  ,21,12272,Marne,Smiley,Bob's Red Mill Cyclocross,44:33,250729,409.81073641461,413.87248112535,
Women Pro/Cat 1/2  ,22,2446,Sarah,Huang,IS Corp,44:42,225258,415.38580094852,422.61047137394,
Women Pro/Cat 1/2  ,23,14298,Gilbert,Sunny,,44:53,,440,431.34846162254,
Women Pro/Cat 1/2  ,24,40753,Jeanne,Fleck,VELO Duluth - Twin Ports Cycler,45:16,302812,446.27254295579,440.08645187113,
Women Pro/Cat 1/2  ,25,7826,Shannon,Gibson,Stan's NoTubes Elite Cyclocross,45:27,156279,473.92388521964,448.82444211972,
Women Pro/Cat 1/2  ,26,24710,Brittany,Mcconnell,mercy specialized,45:46,285899,401.00541899665,457.56243236832,
Women Pro/Cat 1/2  ,27,46470,Corey,Coogan cisek,Team Plan C p/b Stevens,45:52,261947,418.70765088295,466.30042261691,
Women Pro/Cat 1/2  ,28,46421,Alyssa,Severn,cyclocrossracing.com,46:03,325718,405.5094287084,475.0384128655,
Women Pro/Cat 1/2  ,29,4074,Allison,Beall,Team Rep,46:19,72485,473.33486725186,483.7764031141,
Women Pro/Cat 1/2  ,30,30387,Corrie,Osborne,ISCorp,47:17,298510,408.94328910136,492.51439336269,
Women Pro/Cat 1/2  ,DNF,105074,Kelly,Goodwin,KCCX/ Verge Elite Cyclocross Te,,184788,407.91480617635,501.25238361128,
