First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dave,Fetters,VeloCX Day 1,2014-11-8,Men Master 35+ Cat 1/2/3,5,10,374.8488250617,
Joel,Benton,VeloCX Day 1,2014-11-8,Men Open Cat 3/4,19,19,581.30694210566,
Josh,Bauer,VeloCX Day 1,2014-11-8,Men Open Cat 1/2/3,4,34,255.20198800697,
Jason,Douglas,Grand Prix HPT,2014-11-8,Men Single Speed,1,14,335.56401259053,
Aaron,Elwell,Grand Prix HPT,2014-11-8,Men Cat 1/2,3,18,282.33003207288,
Jason,Douglas,Grand Prix HPT,2014-11-8,Men Cat 3,1,8,361.77665108481,
John,Glodek,FSVS Fair Hill Cross,2014-11-8,Men CAT 2/3/4,17,29,433.72586097505,
Ronald,Knutowski,Cam-Rock Cross,2014-11-8,Master 35+ Cat 1/2/3,5,25,314.31656863438,
Andy,Hoenisch,Cam-Rock Cross,2014-11-8,Master 35+ Cat 1/2/3,12,25,407.39456594551,
Heidi,Curtes,Battle of Waterloo CX,2014-11-2,Women Elite Cat 1/2,4,11,394.74396556121,
Heidi,Curtes,Battle of Waterloo CX,2014-11-2,Women Master 35+,1,7,423.82826808265,
Jason,Douglas,Boulevard Cup Cyclocross,2014-11-2,Men Single Speed,2,10,368.64397314907,
Kent,Carlson,Spooky Cross Day 2,2014-11-2,Men Pro/Cat 1/2/3,6,14,327.12879399282,
John,Glodek,Ed Sander Memorial Cyclocross,2014-11-2,Men Cat 3/4,17,40,417.09813803716,
Peter,Chrapkowski,Campton Cross,2014-11-2,Men Open Single Speed,2,70,249.33965630501,
Peter,Chrapkowski,Campton Cross,2014-11-2,Men Masters 35+,5,57,267.26984640614,
Laura,Pyle,Miller School of Albemarle Cyclocross,2014-11-1,Women  35+,3,3,,
Michael,Curtes,Estabrook Park Beer Garden Cyclocross,2014-11-1,Single Speed Elite,5,34,345.16553948867,
Michael,Curtes,Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 35+ Cat 1/2/3,21,24,564.95604786585,
Kent,Carlson,Spooky Cross Day 1,2014-11-1,Men Pro/Cat 1/2/3,12,27,331.75870747615,
Josh,Bauer,Star Cross,2014-11-1,Men senior 18+ cat 1/2/3,2,33,249.28535798108,
Dave,Fetters,Star Cross,2014-11-1,Men senior 18+ cat 1/2/3,16,33,342.29081798265,
Dave,Fetters,Tommy Cross,2014-10-26,Men senior 18+ cat 1/2/3,23,40,374.78184658899,
John,Glodek,AACX at South River Farm,2014-10-26,Men Cat 3/4,14,21,442.2696313193,
Peter,Chrapkowski,ABD Sunrise Park Cyclocross,2014-10-26,Men Open Single Speed,2,48,275.15616561911,
John,Gatto,ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 35+,4,58,261.34236197615,
Peter,Chrapkowski,ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 35+,6,58,275.71745227253,
Megan,Barr,Gateway Cross Cup- Day Two,2014-10-26,Women  Open,1,12,367.79940399604,
Aaron,Elwell,Gateway Cross Cup- Day Two,2014-10-26,Men  Open,7,27,293.45730843363,
Josh,Bauer,Gateway Cross Cup- Day Two,2014-10-26,Men Elite UCI,29,52,286.18073790445,
Andy,Hoenisch,Celtic Cross,2014-10-26,Single Speed ,18,33,435.19705880276,
Aryn,Pongratz,Mad Anthony Cyclocross Race,2014-10-25,Men MASTERS 35+ Cat 1/2/3,9,15,374.23504045526,
Gerald,Heath,Mad Anthony Cyclocross Race,2014-10-25,Men  45+ Cat 4,17,21,608.4239393849,
Dave,Fetters,Red Barn Classic CX #9,2014-10-25,Men senior 18+ cat 1/2/3,34,35,488.4317223448,
Megan,Barr,Gateway Cross Cup- Day One,2014-10-25,Women  Open,1,12,386.6919457272,
Aaron,Elwell,Gateway Cross Cup- Day One,2014-10-25,Men  Open,16,25,375.39587631628,
Josh,Bauer,Gateway Cross Cup- Day One,2014-10-25,Men UCI,32,55,301.24355019528,
Andrew,Baldyga,Halloween Classic,2014-10-25, Cat 4,29,58,545.74643906503,
Andrew,Baldyga,Halloween Classic,2014-10-25,Single Speed ,22,30,494.63653629238,
David,Schoenherr,NMCX #6,2014-10-19,Men,13,19,377.21627002041,
Peter,Chrapkowski,Carpenter Park Cyclocross,2014-10-19,Men Open Single Speed,2,55,273.31847250388,
Peter,Chrapkowski,Carpenter Park Cyclocross,2014-10-19,Men Masters 35+,2,68,254.50020943672,
John,Gatto,Carpenter Park Cyclocross,2014-10-19,Men Masters 35+,5,68,271.22517939123,
Ryan,Carlson,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 3/4,18,47,427.49225763122,
Unknown,Rider,Green Acres Grade A Cyclocross Day 2,2014-10-19,Women senior  cat 3/4,1,11,497.6521797951,
Ben,Cox,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 1/2/3,45,52,503.95383669746,
Josh,Bauer,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 1/2/3,47,52,503.95383669746,
Megan,Barr,Green Acres Grade A Cyclocross Day 2,2014-10-19,Women senior  cat 1/2/3,5,19,384.6704824734,
John,Glodek,DCCX Day 2,2014-10-19,Men Cat 3/4,23,69,422.94346082817,
Jason,Douglas,Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Single Speed,5,17,351.62849789705,
Aaron,Elwell,Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Masters 30+ Open,1,9,339.7972900394,
Kent,Carlson,Capital City Cross,2014-10-18,Men Cat 3,3,23,320.51434616471,
Joel,Benton,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 4/5,42,48,621.37623604264,
Gary,Underdahl,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 3/4,32,53,493.13218751492,
Joel,Benton,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 3/4,40,53,529.73053860851,
Josh,Bauer,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 1/2/3,7,56,248.56918786909,
Megan,Barr,Green Acres Grade A Cyclocross Day 1,2014-10-18,Women senior  cat 1/2/3,5,22,374.7344818951,
Sarah,Agena,Sun Prairie Cup,2014-10-18,Women  Cat 4,4,14,541.15802738745,
John,Glodek,DCCX Day 1,2014-10-18,Men Cat 3/4,21,69,391.83023194967,
Aaron,Elwell,Joules Cross 2014,2014-10-18,Men Cat 1/2,8,14,361.62696210479,
David,Schoenherr,NMCX #4,2014-10-12,Men,12,19,422.60915479863,
Heidi,Curtes,Badger Prairie Cross,2014-10-12,Women Elite Cat 1/2,3,9,414.71153374719,
Casey,Hildebrandt,Badger Prairie Cross,2014-10-12,Elite Cat 1/2,7,17,293.49161868465,
Michael,Curtes,Badger Prairie Cross,2014-10-12,Master 35+ Cat 1/2/3,24,24,467.55108688042,
Jason,Douglas,Robidoux Roundup CX,2014-10-12,Men Cat 3,12,14,499.66356325895,
Laura,Pyle,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Women Cat 4,22,47,600,
Peter,Chrapkowski,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Single Speed,2,50,267.22193486566,
John,Gatto,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 35+,6,65,276.63609341747,
Peter,Chrapkowski,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 35+,8,65,288.52524746296,
Andrew,Baldyga,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4,64,95,604.91256123973,
John,Glodek,Tacchino Cyclocross,2014-10-12,Men Cat 3/4,23,63,415.60932021967,
David,Schoenherr,NMCX #3,2014-10-11,Men Single Speed,6,7,480.30767499181,
Dave,Fetters,Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 1/2/3,14,20,370.2657314429,
Megan,Barr,Theo Wirth Cyclocross Classic,2014-10-11,Women senior 18+ cat 1/2/3,2,13,375.26733612177,
Ken,Booth,Tailwind Racing Veterans Memorial Park,2014-10-11,Men  45+ Cat 4,8,17,525.41649357604,
Matt,Lolli,Mansfield Hollow Cyclocross,2014-10-11,Men Cat 3/4,20,29,476.35867883453,
Matt,Lolli,Mansfield Hollow Cyclocross,2014-10-11,Men Open Single Speed,9,16,386.45375743019,
Christopher,Gardner,Cross of the North Day 2,2014-10-11,Men MM  35+ 4,36,38,,
John,Glodek,Seneca Creek Cyclocross - SCCX,2014-10-11,Men Cat 3/4,10,21,445.98889503255,
Casey,Hildebrandt,Grafton PumpkinCross,2014-10-11,Men  Pro/Cat 1/2,4,14,259.50841302949,
Michael,Curtes,Grafton PumpkinCross,2014-10-11,Men 45+ Masters  Category 1/2/3,7,22,378.03740537589,
Heidi,Curtes,Grafton PumpkinCross,2014-10-11,Women   Pro/1/2,5,9,435.32902095759,
John,Glodek,Hyattsville CX,2014-10-5,Men Cat 3/4,18,61,390.91346378357,
David,Schoenherr,NMCX #2,2014-10-5,Men Single Speed,10,11,493.53966506138,
David,Schoenherr,NMCX #2,2014-10-5,Men,21,22,502.67544150564,
Josh,Bauer,Jackson Meadow CX,2014-10-5,Men senior 18+ cat 1/2/3,1,31,256.07162698462,
Dave,Fetters,Jackson Meadow CX,2014-10-5,Men senior 18+ cat 1/2/3,10,31,324.91014155605,
Peter,Chrapkowski,Hopkins Cross,2014-10-5,Men Masters 35+,3,65,262.34734446518,
John,Gatto,Hopkins Cross,2014-10-5,Men Masters 35+,4,65,267.22813437666,
Laura,Pyle,Hopkins Cross,2014-10-5,Women Cat 4,9,43,537.81965609471,
Peter,Chrapkowski,Hopkins Cross,2014-10-5,Single Speed Open,3,60,278.79048356882,
Aaron,Elwell,360 Cup Day 2,2014-10-5,Men Cat 1/2,5,13,323.16710225354,
Jason,Douglas,360 Cup Day 2,2014-10-5,Men Cat 3,7,23,417.0054448037,
Eli,Molloy,WTB Superprestige Day 1,2014-10-5,Men 18+ cat 4,7,29,484.61018174505,
Josh,Bauer,Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 1/2/3,1,40,245.80895867681,
Dave,Fetters,Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 1/2/3,11,40,310.23562243006,
Megan,Barr,Baker Orchard Cyclocross,2014-10-4,Women senior 18+ cat 1/2/3,4,16,378.06362537628,
John,Glodek,Psycho Cross,2014-10-4,Men Cat 3/4,13,28,427.06680878608,
Joe,Curtes,Cross-Shooshko Cyclocross Race,2014-10-4,Men 35+ Masters  Category 1/2/3,2,22,298.41056273111,
Ronald,Knutowski,Cross-Shooshko Cyclocross Race,2014-10-4,Men 35+ Masters  Category 1/2/3,11,22,376.44541520108,
Michael,Curtes,Cross-Shooshko Cyclocross Race,2014-10-4,Men 45+ Masters  Category 1/2/3,14,25,442.78048177446,
Ronald,Knutowski,Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 3,10,20,404.72408854169,
Michael,Curtes,Cross-Shooshko Cyclocross Race,2014-10-4,Men  Single Speed,3,15,363.37272801467,
Heidi,Curtes,Cross-Shooshko Cyclocross Race,2014-10-4,Women   Pro/1/2,1,4,,
Aaron,Elwell,360 Cup Day 1,2014-10-4,Men Cat 1/2,6,12,339.64071336277,
Kent,Carlson,Oakley Night Cap Cross Day 2,2014-09-28,Men Cat 3,1,24,323.35495576201,
Ryan,Carlson,METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 3/4,9,31,397.69289659799,
Gary,Underdahl,METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 3/4,18,31,467.3978584468,
Josh,Bauer,METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 1/2/3,2,33,229.2316319305,
Megan,Barr,METAL CROSS DAY 2,2014-09-28,Women senior 18+ cat 1/2/3,4,14,391.86558067556,
John,Glodek,Winchester AppleCross,2014-09-28,Men Cat3/4,20,50,424.01420571868,
Andrew,Baldyga,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4,47,100,526.4519874125,
John,Gatto,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,4,92,273.72434946882,
Peter,Chrapkowski,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,9,92,294.74335764032,
Peter,Chrapkowski,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Single Speed Open,2,52,313.07734540607,
Aaron,Elwell,Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 1/2/3,9,19,297.43075641835,
Ryan,Carlson,METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 3/4,9,37,392.37974378029,
Ryan,Coogan,METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 3/4,30,37,536.57977712189,
Joel,Benton,METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 3/4,33,37,557.17978188497,
Josh,Bauer,METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 1/2/3,2,43,239.76648510967,
Dave,Fetters,METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 1/2/3,10,43,289.5193876216,
Joel,Benton,METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 4/5,43,43,629.15442182886,
Megan,Barr,METAL CROSS DAY 1,2014-09-27,Women senior 18+ cat 1/2/3,15,15,522.98685698562,
Kent,Carlson,Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 3,1,42,311.88287438296,
Jason,Douglas,Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 1/2/3,11,20,376.38194969675,
Casey,Hildebrandt,East Troy Twilight Cross,2014-09-27,Men 19-29 Pro/Cat 1/2,4,22,261.59408476671,
Heidi,Curtes,East Troy Twilight Cross,2014-09-27,Women 19-29  Pro/1/2,2,5,,
Aaron,Elwell,Buffalo Bill Cyclocross Race,2014-09-21,Men Cat 1/2/3,7,25,337.80603392615,
David,Schoenherr,NMCX #1,2014-09-21,Men Single Speed,5,9,463.16447175979,
John,Glodek,Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,70,112,427.70993922087,
Eli,Molloy,WTB Superprestige,2014-09-21,Men 18+ cat 4,10,32,499.7752082349,
Josh,Bauer,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Elite,29,43,297.09772514072,
Christopher,Cischke,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3,58,63,526.56823084839,
Michael,Curtes,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Singlespeed,37,38,538.90538457551,
Megan,Barr,Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Cat 2/3,2,39,383.60368759828,
Heidi,Curtes,Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Cat 2/3,3,39,389.31658316919,
Amy,Plato,Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Masters 35+ Cat 2/3/4,7,11,522.6650752625,
Christopher,Gardner,Cyclo X Xilinx,2014-09-20,Men MM  35+ 4,50,67,616.04505201968,
John,Glodek,Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,72,112,430.29578216324,
Heidi,Curtes,Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Masters 35+ Cat 2/3/4,2,13,391.61331592292,
Heidi,Curtes,Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 2/3,2,42,379.576838094,
Megan,Barr,Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 2/3,3,42,385.5234080831,
Michael,Curtes,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Singlespeed,11,35,384.96327247394,
Ronald,Knutowski,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 1/2/3,35,63,378.39081274928,
Andy,Hoenisch,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 1/2/3,38,63,393.59550209262,
Christopher,Cischke,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 1/2/3,61,63,510.16478705817,
Robin,Hoenisch,Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 4,21,26,658.0423656385,
Eli,Molloy,Dogfish Cross Day 2,2014-09-14,Men Cat 4/5,14,30,531.8637448353,
Christopher,Gardner,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 4,46,54,618.36043652136,
John,Glodek,Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 3/4,10,32,405.75370614085,
Ernesto,Marenchin,Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 1/2/3,10,29,334.36390895235,
Ernesto,Marenchin,Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Masters 35 - 44 Cat 1/2/3/4,1,24,282.68781361505,
Ernesto,Marenchin,Blue Sky or Not CX  NEOCX #1,2014-09-14,Singlespeed,1,20,322.70957039287,
John,Gatto,Lake Geneva Cross,2014-09-14,Men 35+ Masters  Category 1/2/3,4,26,307.07660834162,
Eli,Molloy,Dogfish Cross Day 1,2014-09-13,Men Cat 4/5,14,44,493.96945539072,
Ryan,Johnson,CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Manufacturers,61,65,537.00931203563,
John,Glodek,Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,55,100,408.2646933408,
Eli,Molloy,Wild Trak Bikes Superprestige CX Day 2,2014-09-7,Men 18+ Cat 4,13,27,532.21851017177,
John,Glodek,Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,65,106,423.42072850313,
Chuck,Hood,Psycho Cross Series,2014-09-6,SINGLESPEED,4,6,400,
Jerald,Winfrey,DDCX 1,2014-08-30,Masters 35+ b,34,63,453.84138141186,
Jerald,Winfrey,DDCX 1,2014-08-30,SINGLESPEED,34,36,603.82554640225,
Peter,Chrapkowski,xXx Racing Jackson Park CX Relay,2014-08-24,Men Masters 30+ Open,10,44,,
Kent,Carlson,Palooza Cross Day 1,2014-08-22,3,2,14,340.44720578149,
Luke,Demoe,Sea Otter Classic ,2014-04-12,Men Cat Pro/1/2  ,20,23,297.2801790186,
Luke,Demoe,Sea Otter Classic ,2014-04-12,Men Cat 1/2/3/4 Masters 35+,2,8,282.62245523098,
Luke,Demoe,Sea Otter Classic ,2014-04-12, OPEN SINGLESPEED ,2,16,289.19629969893,
Heidi,Curtes,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,59,111,431.08626867192,
Casey,Hildebrandt,Cross Nationals Day 4,2014-01-11,Men  U23 19-22,25,48,278.42505618655,
Heidi,Curtes,Cross Nationals Day 2,2014-01-9,Women Cat 1/2/3 Master 40-44,9,23,416.3982693649,
Michael,Curtes,Cross Nationals Day 1,2014-01-8,Men  Single Speed ,88,88,436.59908171645,
Peter,Chrapkowski,Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3/4/5 Masters 40+,6,30,336.95619723022,
Michael,Curtes,Afterglow - A Cyclocross Race,2013-12-21,Mixed Cat 1/2/3/4/5 Single Speed,2,20,321.77176795865,
Peter,Chrapkowski,Afterglow - A Cyclocross Race,2013-12-21,Mixed Cat 1/2/3/4/5 Single Speed,8,20,403.04003998051,
Heidi,Curtes,Afterglow - A Cyclocross Race,2013-12-21,Women Cat 1/2/3 Open,3,19,418.64492737095,
Peter,Chrapkowski,Midwest Regional Cyclo-Cross Championships,2013-12-15,Mixed Cat 1/2/3/4/5 Single Speed,2,15,300.10187590964,
John,Gatto,Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 35+,5,36,279.05441123145,
John,Gatto,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 30+,5,69,273.6957131973,
Peter,Chrapkowski,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 30+,13,69,313.87536602587,
John,Gatto,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3 Open,14,37,294.57806918376,
Jason,Douglas,Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 3,5,22,340.49908177032,
Peter,Chrapkowski,Illinois State Cyclocross Championships Day 1,2013-12-7,Mixed Cat 1/2/3/4/5 Single Speed,5,43,308.70390259626,
Heidi,Curtes,Wisconsin State Cyclocross Championships,2013-12-7,Women Pro/1/2 Women,2,6,405.20332654911,
Michael,Curtes,Wisconsin State Cyclocross Championships,2013-12-7,Men Masters 45+ 1/2/3  45+,8,23,359.61568318309,
Michael,Curtes,Wisconsin State Cyclocross Championships,2013-12-7,Men Single Speed,3,10,328.97038085658,
Monte,Dirks,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 1/2/3/4/5 Singlespeed 18+,5,26,336.32812051699,
Dave,Fetters,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 3 senior 18+,30,37,470.73182842335,
Megan,Barr,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Women Cat 1/2/3 senior 18+,13,13,520.75651423624,
John,Glodek,MABRA Cyclocross Championships,2013-12-1,Men Cat3/4 Open,24,30,501.03593950674,
John,Gatto,NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3/4/5 Masters 40+,3,18,303.38223334022,
Michael,Curtes,NORGE Ski Jump Cyclocross,2013-11-30,Mixed Cat 1/2/3/4/5 Single Speed,3,14,357.21019214335,
Heidi,Curtes,NORGE Ski Jump Cyclocross,2013-11-30,Women Cat 1/2/3 Open,4,18,392.33393219018,
Peter,Chrapkowski,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Mixed Cat 1/2/3/4/5 Single Speed,3,26,306.37423667577,
John,Gatto,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3 Open,17,28,350.7032592193,
Casey,Hildebrandt,ArchView Cyclocross Festival,2013-11-23,Men Cat 1/2/3/4/5,1,9,266.54983244074,
Christopher,Cischke,Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men 3 MEN 35-44,12,14,488.94679625296,
John,Glodek,Rockburn Cross,2013-11-17,Men CAT 3/4,11,65,369.50737547125,
Peter,Chrapkowski,Indian Lakes Resort CX Race Day 2,2013-11-17,Mixed Cat 1/2/3/4/5 Single Speed,2,25,298.23484102857,
Jason,Douglas,Jingle Cross Day 3,2013-11-17,Men 3,18,78,351.51176605181,
Ryan,Carlson,Jingle Cross Day 3,2013-11-17,Men 3,31,78,394.22122185944,
Peter,Chrapkowski,Indian Lakes Resort CX Race,2013-11-16,Mixed Cat 1/2/3/4/5 Single Speed,4,22,345.46623831705,
Casey,Hildebrandt,Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3 Open,7,53,241.50638043582,
John,Gatto,Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3 Open,18,53,291.99496859863,
Rick,Walls,Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Singlespeed,19,31,435.4571888495,
Ryan,Carlson,Jingle Cross Day 2,2013-11-16,Men 3,40,84,420.43889152011,
Ryan,Carlson,Jingle Cross Day 1,2013-11-15,Men Cat 3,32,85,386.63060594589,
Aaron,Elwell,Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 35+,42,45,470.01383909224,
John,Glodek,Schooley Mill Cross,2013-11-10,Men CAT 3/4,10,61,363.33767208051,
Peter,Chrapkowski,PSI-clocross for Life,2013-11-10,Mixed Cat 1/2/3/4/5 Single Speed,2,24,302.87467841303,
Michael,Curtes,PSI-clocross for Life,2013-11-10,Mixed Cat 1/2/3/4/5 Single Speed,5,24,337.63202714165,
Heidi,Curtes,PSI-clocross for Life,2013-11-10,Women Cat 1/2/3 Open,4,32,391.0501167372,
John,Gatto,PSI-clocross for Life,2013-11-10,Men Cat 1/2/3 Open,10,37,284.96036235369,
John,Glodek,First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 2/3/4,22,46,398.18258312507,
Heidi,Curtes,Cam-Rock CX Classic,2013-11-9,Women Pro/1/2 Women,2,10,372.84056016019,
Rick,Walls,Cam-Rock CX Classic,2013-11-9,Men Category 4,34,50,585.80619921952,
Michael,Curtes,Cam-Rock CX Classic,2013-11-9,Men Masters 35+ 1/2/3  35+,3,19,295.92011461126,
Andy,Hoenisch,Cam-Rock CX Classic,2013-11-9,Men Masters 35+ 1/2/3  35+,6,19,329.36202110858,
Rick,Walls,Cam-Rock CX Classic,2013-11-9,Men Single Speed,10,16,470.79949200894,
Peter,Chrapkowski,Campton Cross,2013-11-3,Mixed Cat 1/2/3/4/5 Single Speed,2,26,301.09613110268,
Peter,Chrapkowski,Campton Cross,2013-11-3,Men Cat 1/2/3 Open,34,56,406.33421174175,
Dave,Fetters,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 3 OPEN,1,14,317.2845491149,
Monte,Dirks,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 1/2/3/4/5 SS,6,24,303.7272170234,
Jason,Douglas,Boulevard Cup Cyclocross,2013-11-3,Men Cat 3,1,21,339.9804861641,
Heidi,Curtes,Battle of Waterloo CX,2013-11-3,Women Pro/1/2 Women,2,6,398.32390608209,
Joe,Curtes,Battle of Waterloo CX,2013-11-3,Men Masters 35+ 1/2/3  35+,1,18,261.19790910698,
Michael,Curtes,Battle of Waterloo CX,2013-11-3,Men Masters 35+ 1/2/3  35+,18,18,563.65685174771,
Michael,Curtes,Battle of Waterloo CX,2013-11-3,Men Single Speed,3,15,339.71882985807,
John,Glodek,Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 3/4,11,61,381.75589919903,
Scott,Sherman,CX La Crosse,2013-11-2,Men Masters,7,9,507.9145702894,
Scott,Sherman,CX La Crosse,2013-11-2,Men single speed,1,2,,
Monte,Dirks,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Mixed Cat 1/2/3/4/5 SS,1,15,324.60996027508,
Megan,Barr,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Women Cat 3 Open,3,10,427.76910598448,
Dave,Fetters,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 3 OPEN,1,18,310.55230138015,
Heidi,Curtes,Estabrook Park Cyclocross Classic,2013-11-2,Women Pro/1/2 Women,2,7,389.22201084556,
Joe,Curtes,Estabrook Park Cyclocross Classic,2013-11-2,Men Masters 35+ 1/2/3  35+,1,23,252.33765384902,
Michael,Curtes,Estabrook Park Cyclocross Classic,2013-11-2,Men Masters 35+ 1/2/3  35+,5,23,299.55414980456,
Rick,Walls,Estabrook Park Cyclocross Classic,2013-11-2,Men Category 4 Masters 35+  35+,10,18,544.25050348449,
Michael,Curtes,Estabrook Park Cyclocross Classic,2013-11-2,Men Single Speed,2,14,314.61758948533,
Rick,Walls,Estabrook Park Cyclocross Classic,2013-11-2,Men Single Speed,10,14,461.94072118486,
Aaron,Elwell,Colavita Cup,2013-11-2,Men Cat1/2,7,20,305.89683376263,
John,Glodek,Patapsco Cross,2013-11-2,Men Cat3/4 Open,9,24,412.69858570475,
Monte,Dirks,Donkey Cross,2013-10-27,Men Cat 1/2/3/4/5 Singlespeed,3,13,325.57638820592,
Jesse,Lalonde,Donkey Cross,2013-10-27,Men Cat 1/2,1,11,230.66234981527,
Eric,Alexander,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4 Open,36,96,510.12149709261,
Peter,Chrapkowski,ABD Sunrise Park Cyclocross,2013-10-27,Mixed Cat 1/2/3/4/5 Single Speed,1,22,295.44097849795,
Michael,Curtes,ABD Sunrise Park Cyclocross,2013-10-27,Mixed Cat 1/2/3/4/5 Single Speed,11,22,436.58079280689,
