First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Samuel,Westlake,METAL CROSS Day 2,2013-09-29,Men Cat 1/2/3/4/5 Junior 15-18,1,4,,
Nick,Gordon,METAL CROSS Day 2,2013-09-29,Men Cat 1/2/3/4/5 Junior 10-14,1,4,,
Adam,Vail,METAL CROSS Day 2,2013-09-29,Men Cat 1/2/3/4/5 Junior 10-14,2,4,,
Thomas,Wavrin,METAL CROSS Day 2,2013-09-29,Men Cat 3/4,10,11,457.33860090002,
Jenna,Westlake,METAL CROSS Day 2,2013-09-29,Women Cat 1/2/3/4/5 Junior 10-14,1,1,,
Samuel,Westlake,METAL CROSS,2013-09-28,Men Cat 1/2/3/4/5 Junior 15-18,1,5,,
Will,Curtis,METAL CROSS,2013-09-28,Men Cat 1/2/3/4/5 Junior 15-18,2,5,,
Valerie,Mcgoldrick,METAL CROSS,2013-09-28,Women Cat 1/2/3/4/5 Junior 15-18,2,2,,
Nick,Gordon,METAL CROSS,2013-09-28,Men Cat 1/2/3/4/5 Junior 10-14,1,6,480.79284190976,
Adam,Vail,METAL CROSS,2013-09-28,Men Cat 1/2/3/4/5 Junior 10-14,4,6,569.32504663505,
Thomas,Wavrin,METAL CROSS,2013-09-28,Men Cat 3/4,3,11,364.7398039412,
Jenna,Westlake,METAL CROSS,2013-09-28,Women Cat 1/2/3/4/5 Junior 10-14,1,2,,
Samuel,Westlake,Tuesday Night Cross,2013-09-24,Men Cat 4/5,10,73,460.94056944397,
Nick,Gordon,Tuesday Night Cross,2013-09-24,Men Cat 4/5,26,73,507.79060236606,
Adam,Vail,Tuesday Night Cross,2013-09-24,Men Cat 4/5,58,73,601.49066821024,
Jenna,Westlake,Tuesday Night Cross,2013-09-24,Women Cat 1/2/3/4,12,17,499.61727763361,
Valerie,Mcgoldrick,Tuesday Night Cross,2013-09-24,Women Cat 1/2/3/4,14,17,519.19057583968,
Nick,Gordon,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Junior 10-14 Boys  10-14,1,13,469.35340021309,
Nick,Gordon,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5,37,73,491.48165045733,
Nick,Gordon,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Junior  10-14,2,12,530.13565758513,
Jenna,Westlake,Tuesday Night Cross,2013-09-17,Women Cat 1/2/3/4,10,13,478.07752179545,
Valerie,Mcgoldrick,Tuesday Night Cross,2013-09-17,Women Cat 1/2/3/4,11,13,490.7700290606,
Samuel,Westlake,Tuesday Night Cross,2013-09-17,Men Cat 4/5 Men Cat 4 5,11,76,468.33180092912,
Nick,Gordon,Tuesday Night Cross,2013-09-17,Men Cat 4/5 Men Cat 4 5,34,76,529.38248902654,
Adam,Vail,Tuesday Night Cross,2013-09-17,Men Cat 4/5 Men Cat 4 5,52,76,577.16128840712,
Samuel,Westlake,Tuesday Night Cross,2013-09-10,Men Cat 4/5,32,77,525.07894736842,
Adam,Vail,Tuesday Night Cross,2013-09-10,Men Cat 4/5,45,77,552.78947368421,
Carter,Eng,Tuesday Night Cross,2013-09-10,Men Cat 4/5,57,77,578.36842105263,
Jenna,Westlake,Tuesday Night Cross,2013-09-10,Women Cat 1/2/3/4,10,11,507.03159177473,
Samuel,Westlake,Tuesday Night Cross,2013-09-3,Men Cat 4/5,26,63,523.68655396224,
Carter,Eng,Tuesday Night Cross,2013-09-3,Men Cat 4/5,36,63,550.87563069184,
Adam,Vail,Tuesday Night Cross,2013-09-3,Men Cat 4/5,53,63,597.09706113215,
Jenna,Westlake,Tuesday Night Cross,2013-09-3,Women Cat 1/2/3/4,12,15,485.21076590761,
Nick,Gordon,Cross Nationals Day 3,2013-01-11,Men Junior  13-14,30,41,523.21426348515,
Will,Curtis,Cross Nationals Day 3,2013-01-11,Men Junior  15-16,40,44,495.99262628596,
Adam,Vail,Cross Nationals Day 3,2013-01-11,Men Junior  10-12,25,34,621.99103918846,
Nick,Gordon,Badger Cup Day 2,2012-12-9,Men Junior 10-14  10-14,2,6,462.94340377032,
Adam,Vail,Badger Cup Day 2,2012-12-9,Men Junior 10-14  10-14,5,6,546.17115643243,
Will,Curtis,Badger Cup Day 2,2012-12-9,Men Junior 15-18  15-18,4,5,,
Nick,Gordon,MN State Champs Day 2,2012-12-2,Men Cat 2/3/4 Junior ,7,11,504.43062305017,
Adam,Vail,MN State Champs Day 2,2012-12-2,Men Cat 2/3/4 Junior ,9,11,551.67303617547,
Valerie,Mcgoldrick,MN State Champs Day 1,2012-12-1,Women Cat 4  ,9,13,620.37610555127,
Jenna,Westlake,MN State Champs Day 1,2012-12-1,Women Cat 4  ,10,13,641.23137982163,
Thomas,Wavrin,MN State Champs Day 1,2012-12-1,Men Cat 1/2/3/4 Junior 10-18,5,20,389.16601878474,
Daniel,Svedberg,MN State Champs Day 1,2012-12-1,Men Cat 1/2/3/4 Junior 10-18,6,20,405.95588277814,
Samuel,Westlake,MN State Champs Day 1,2012-12-1,Men Cat 1/2/3/4 Junior 10-18,7,20,422.74574677153,
Nick,Gordon,MN State Champs Day 1,2012-12-1,Men Cat 1/2/3/4 Junior 10-18,9,20,456.32547475831,
Will,Curtis,MN State Champs Day 1,2012-12-1,Men Cat 1/2/3/4 Junior 10-18,12,20,506.69506673849,
Adam,Vail,MN State Champs Day 1,2012-12-1,Men Cat 1/2/3/4 Junior 10-18,16,20,573.85452271205,
Daniel,Svedberg,MN State Champs Day 1,2012-12-1,Men Cat 4  ,11,73,437.76451047757,
Valerie,Mcgoldrick,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Women 4  ,2,12,506.21031827067,
Nick,Gordon,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Juniors 10-14,2,15,470.62360543359,
Jenna,Westlake,Rattail Cross,2012-11-17,Women Cat 4  ,3,4,,
Thomas,Wavrin,Rattail Cross,2012-11-17,Men Cat 4  ,6,37,408.37900320056,
Thomas,Wavrin,Rattail Cross,2012-11-17,Men Cat 2/3/4 Junior 10-18,2,8,389.99180369752,
Samuel,Westlake,Rattail Cross,2012-11-17,Men Cat 2/3/4 Junior 10-18,3,8,427.52882167944,
Adam,Vail,Rattail Cross,2012-11-17,Men Cat 2/3/4 Junior 10-18,7,8,577.67689360716,
Valerie,Mcgoldrick,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women 4  ,2,13,520.90954675694,
Nick,Gordon,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Juniors 10-14,2,14,469.71206514647,
Valerie,Mcgoldrick,Mill City Cyclocross,2012-11-11,Women Cat 4  ,5,7,604.56062587397,
Samuel,Westlake,Mill City Cyclocross,2012-11-11,Men Cat 1/2/3/4 Junior 10-18,2,11,418.19652406965,
Will,Curtis,Mill City Cyclocross,2012-11-11,Men Cat 1/2/3/4 Junior 10-18,5,11,492.68121154552,
Adam,Vail,Mill City Cyclocross,2012-11-11,Men Cat 1/2/3/4 Junior 10-18,7,11,542.33766986276,
Thomas,Wavrin,Mill City Cyclocross,2012-11-11,Men Cat 4  ,3,48,379.35631290269,
Samuel,Westlake,Mill City Cyclocross,2012-11-11,Men Cat 4  ,22,48,527.65965982694,
Daniel,Svedberg,Mill City Cyclocross,2012-11-11,Men Cat 4  ,45,48,707.18476399839,
Adam,Vail,VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 1/2/3/4 Junior 10-18,7,7,643.43134323561,
Thomas,Wavrin,VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 4  ,3,43,387.93751551258,
Valerie,Mcgoldrick,VeloCX p/b Behind Bars/LGR,2012-11-3,Women Cat 4  ,5,10,579.14182193832,
Jenna,Westlake,VeloCX p/b Behind Bars/LGR,2012-11-3,Women Cat 4  ,7,10,620.85817806168,
Thomas,Wavrin,VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Junior 10-18,2,16,376.83585510135,
Daniel,Svedberg,VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Junior 10-18,3,16,389.39089127575,
Samuel,Westlake,VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Junior 10-18,5,16,414.50096362456,
Will,Curtis,VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Junior 10-18,10,16,477.27614449659,
Adam,Vail,VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Junior 10-18,12,16,502.3862168454,
Adam,Vail,The Fridley CX,2012-10-28,Men Cat 1/2/3/4 Junior 10-18,2,2,,
Jenna,Westlake,Red Barn Classic CX #8,2012-10-27,Women Cat 4  ,18,18,699.163171398,
Thomas,Wavrin,Red Barn Classic CX #8,2012-10-27,Men Cat 1/2/3/4 Junior 10-18,2,24,396.54464372049,
Samuel,Westlake,Red Barn Classic CX #8,2012-10-27,Men Cat 1/2/3/4 Junior 10-18,3,24,403.00547972947,
Nick,Gordon,Red Barn Classic CX #8,2012-10-27,Men Cat 1/2/3/4 Junior 10-18,4,24,409.46631573845,
Paul,Dahlen,Red Barn Classic CX #8,2012-10-27,Men Cat 1/2/3/4 Junior 10-18,6,24,422.38798775641,
Will,Curtis,Red Barn Classic CX #8,2012-10-27,Men Cat 1/2/3/4 Junior 10-18,8,24,435.30965977437,
Adam,Vail,Red Barn Classic CX #8,2012-10-27,Men Cat 1/2/3/4 Junior 10-18,12,24,461.15300381029,
Thomas,Wavrin,Red Barn Classic CX #8,2012-10-27,Men Cat 4  ,2,45,394.08063118762,
Valerie,Mcgoldrick,Chilkoot Velo Jackson Meadow CX,2012-10-21,Women Cat 4  ,8,13,628.94602064983,
Jenna,Westlake,Chilkoot Velo Jackson Meadow CX,2012-10-21,Women Cat 4  ,12,13,744.73010324916,
Thomas,Wavrin,Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 1/2/3/4 Junior 10-18,2,14,408.97665801999,
Samuel,Westlake,Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 1/2/3/4 Junior 10-18,3,14,420.5010170035,
Nick,Gordon,Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 1/2/3/4 Junior 10-18,4,14,432.02537598701,
Will,Curtis,Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 1/2/3/4 Junior 10-18,6,14,455.07409395403,
Thomas,Wavrin,Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 4  ,3,37,389.91047870788,
Jenna,Westlake,Green Acres CX Race,2012-10-20,Women Cat 4  ,11,15,638.57142857143,
Valerie,Mcgoldrick,Green Acres CX Race,2012-10-20,Women Cat 4  ,13,15,664.28571428571,
Thomas,Wavrin,Green Acres CX Race,2012-10-20,Men Cat 1/2/3/4 Junior 10-18,1,12,389.97130858522,
Samuel,Westlake,Green Acres CX Race,2012-10-20,Men Cat 1/2/3/4 Junior 10-18,4,12,446.31082565851,
Paul,Dahlen,Green Acres CX Race,2012-10-20,Men Cat 1/2/3/4 Junior 10-18,5,12,465.09066468294,
Nick,Gordon,Green Acres CX Race,2012-10-20,Men Cat 1/2/3/4 Junior 10-18,6,12,483.87050370737,
Adam,Vail,Green Acres CX Race,2012-10-20,Men Cat 1/2/3/4 Junior 10-18,11,12,577.76969882951,
Daniel,Svedberg,Green Acres CX Race,2012-10-20,Men Cat 4  ,10,64,421.2491801396,
Thomas,Wavrin,Wirth Cyclocross Classic,2012-10-14,Men Cat 1/2/3/4 Junior 10-18,1,12,472.14396615393,
Will,Curtis,Wirth Cyclocross Classic,2012-10-14,Men Cat 1/2/3/4 Junior 10-18,7,12,586.8107084951,
Adam,Vail,Wirth Cyclocross Classic,2012-10-14,Men Cat 1/2/3/4 Junior 10-18,11,12,663.25520338921,
Thomas,Wavrin,Wirth Cyclocross Classic,2012-10-14,Men Cat 4  ,2,66,457.84368881119,
Anya,Malarski,Cross @ The Y,2012-10-13,Women Cat 4  ,1,11,489.20729738303,
Valerie,Mcgoldrick,Cross @ The Y,2012-10-13,Women Cat 4  ,7,11,622.15854052339,
Skye,Goedert,Cross @ The Y,2012-10-13,Women Cat 4  ,9,11,666.47562157018,
Jenna,Westlake,Cross @ The Y,2012-10-13,Women Cat 4  ,10,11,688.63416209358,
Thomas,Wavrin,Cross @ The Y,2012-10-13,Men Cat 1/2/3/4 Junior 10-18,1,16,379.82874689097,
Daniel,Svedberg,Cross @ The Y,2012-10-13,Men Cat 1/2/3/4 Junior 10-18,2,16,392.53203394099,
Samuel,Westlake,Cross @ The Y,2012-10-13,Men Cat 1/2/3/4 Junior 10-18,4,16,417.93860804103,
Will,Curtis,Cross @ The Y,2012-10-13,Men Cat 1/2/3/4 Junior 10-18,8,16,468.75175624111,
Nick,Gordon,Cross @ The Y,2012-10-13,Men Cat 1/2/3/4 Junior 10-18,11,16,506.86161739116,
Adam,Vail,Cross @ The Y,2012-10-13,Men Cat 1/2/3/4 Junior 10-18,13,16,532.2681914912,
Daniel,Svedberg,Cross @ The Y,2012-10-13,Men Cat 4  ,6,20,456.87234473162,
Jenna,Westlake,Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Women Cat 4  ,10,11,699.37011544096,
Daniel,Svedberg,Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 1/2/3/4 Junior 10-18,1,16,400.32452453164,
Samuel,Westlake,Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 1/2/3/4 Junior 10-18,2,16,406.57452453164,
Paul,Dahlen,Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 1/2/3/4 Junior 10-18,3,16,412.82452453164,
Will,Curtis,Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 1/2/3/4 Junior 10-18,5,16,425.32452453164,
Thomas,Wavrin,Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 1/2/3/4 Junior 10-18,15,16,487.82452453164,
Anders,Sonnesyn,Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 1/2/3/4 Junior 10-18,16,16,494.07452453164,
Daniel,Svedberg,Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 4  ,9,36,465.22239433361,
Thomas,Wavrin,Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 4  ,23,36,551.6589926342,
Daniel,Svedberg,Baker Orchard Cyclocross,2012-10-6,Men Cat 4  ,4,35,418.22610162629,
Daniel,Svedberg,Tuesday Night Cross,2012-10-2,Men Cat 4  ,5,69,434.98551467638,
Adam,Vail,EC3 rivers Cx,2012-09-29,Men Cat 1/2/3/4 Junior 10-18,4,7,529.78878591138,
Valerie,Mcgoldrick,Metal Cross,2012-09-29,Women Cat 4  ,6,8,630.95697538894,
Jenna,Westlake,Metal Cross,2012-09-29,Women Cat 4  ,8,8,692.87092616682,
Thomas,Wavrin,Metal Cross,2012-09-29,Men Cat 1/2/3/4 Junior 10-18,1,13,382.5,
Samuel,Westlake,Metal Cross,2012-09-29,Men Cat 1/2/3/4 Junior 10-18,5,13,427.5,
Will,Curtis,Metal Cross,2012-09-29,Men Cat 1/2/3/4 Junior 10-18,8,13,461.25,
Valerie,Mcgoldrick,Tuesday Night Cross,2012-09-25,Women Cat 1/2/3/4  ,15,24,450.82044940705,
Daniel,Svedberg,Tuesday Night Cross,2012-09-25,Men Cat 4  ,4,70,423.52123755752,
Adam,Vail,Franke Park Cyclocross,2012-09-23,Men Cat 1/2/3/4 Junior 10-18,4,7,529.78878591138,
Daniel,Svedberg,Tuesday Night Cross,2012-09-18,Men Cat 4  ,6,69,447.94878393665,
Daniel,Svedberg,Sculpture Cross,2012-09-16,Men Cat 1/2/3/4  15 18,1,3,,
Will,Curtis,Sculpture Cross,2012-09-16,Men Cat 1/2/3/4  15 18,3,3,,
Daniel,Svedberg,Sculpture Cross,2012-09-16,Men Cat 4  10 99,6,30,467.75769230769,
Daniel,Svedberg,Tuesday Night Cross,2012-09-11,Men Cat 4  ,11,66,483.54545454545,
Mitch,Nordahl,Cross Nationals Day 4,2012-01-7,Men U23  ,25,36,330.78537740932,
Nils,Boberg,Cross Nationals Day 3,2012-01-6,Men Junior  15-16,12,55,312.65821937984,
Mitch,Nordahl,Badger Cross Day 2,2011-12-11,Men Category 3  19-29,2,32,284.10345027967,
Mitch,Nordahl,Badger Cross,2011-12-10,Men Category 3  19-29,5,35,291.35272648446,
Valerie,Mcgoldrick,Jingle Cross Rock - Sunday,2011-11-27,Women - Juniors - 15-17,1,2,,
Anya,Malarski,Jingle Cross Rock - Sunday,2011-11-27,Women - Junior - Juniors - 11-14,1,3,,
Anya,Malarski,Jingle Cross Rock - Sunday,2011-11-27,Women - Cat 4,17,14,734.93024642363,
Paul,Dahlen,Jingle Cross Rock - Sunday,2011-11-27,Men - Juniors - 15-17,6,7,491.08630374162,
Mitch,Nordahl,Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 3,1,39,292.83132737018,
Nils,Boberg,Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 3,2,39,297.59695646762,
Valerie,Mcgoldrick,Jingle Cross Rock - Saturday,2011-11-26,Women - Junior - 15-17,2,2,,
Anya,Malarski,Jingle Cross Rock - Saturday,2011-11-26,Women - Junior - 11-14,2,4,,
Anya,Malarski,Jingle Cross Rock - Saturday,2011-11-26,Women - Cat 4,3,22,459.59742400035,
Paul,Dahlen,Jingle Cross Rock - Saturday,2011-11-26,Men -  Juniors - 15-17,7,8,459.14286451782,
Mitch,Nordahl,Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 3,2,71,268.06257120396,
Nils,Boberg,Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 3,9,71,292.06912410365,
Anya,Malarski,Jingle Cross Rock - Friday Evening,2011-11-25,Women - Cat 4,5,22,476.50350661457,
Mitch,Nordahl,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 3,8,73,290.6146316948,
Valerie,Mcgoldrick,Big Ring Flyers YMCA CX,2011-10-16,Women - Junior - 15-18,2,2,,
Anya,Malarski,Big Ring Flyers YMCA CX,2011-10-16,Women - Junior - 10-14,1,2,,
Daniel,Svedberg,Big Ring Flyers YMCA CX,2011-10-16,Men - Junior - 15-18,9,15,390.22190506937,
Paul,Dahlen,Big Ring Flyers YMCA CX,2011-10-16,Men - Junior - 10-14,5,8,650,
Mitch,Nordahl,Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 3,3,37,340.68960143651,
Nils,Boberg,Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 3,9,37,362.93100089782,
Anya,Malarski,Baker Orchard Cyclocross,2011-10-15,Women - Junior - 10-14,1,1,,
Paul,Dahlen,Baker Orchard Cyclocross,2011-10-15,Men - Junior - 15-18,5,6,451.41117806956,
Mitch,Nordahl,Baker Orchard Cyclocross,2011-10-15,Men - Cat 3,7,34,359.9910208793,
Josey,Weik,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Junior  15-16,4,11,393.5823798796,
Josey,Weik,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Junior  15-16,4,10,393.6131684914,
Anya,Malarski,Cross Nationals Day 3,2010-12-10,Women Open Junior 10-12 ,5,12,594.48532838168,
Lisha,Herold,Mill City CX,2010-11-20,Women 3,4,5,,
Lisha,Herold,Zac Daab Cyclocross,2010-11-14,Jr Girls 10-18,1,2,,
Lisha,Herold,Minnesota State Championship,2010-11-13,Junior Girls 17-18,1,1,,
Valerie,Mcgoldrick,Minnesota State Championship,2010-11-13,Junior Girls 13-14,1,1,,
Aaron,Shaw,Minnesota State Championship,2010-11-13,Junior Boys 17-18,2,4,,
Mitch,Nordahl,Minnesota State Championship,2010-11-13,Junior Boys 17-18,4,4,,
Mitch,Nordahl,Gopher Gallop Cyclocross,2010-11-7,Men 4,20,47,499.54874059573,
Valerie,Mcgoldrick,Gopher Gallop Cyclocross,2010-11-7,Junior girls 10-14,2,2,,
Mitch,Nordahl,Gopher Gallop Cyclocross,2010-11-7,Junior boys 15-18,2,5,,
Aaron,Shaw,Gopher Gallop Cyclocross,2010-11-7,Junior boys 15-18,4,5,,
Lisha,Herold,Behind Bars NSC Velodrome Cyclocross,2010-11-6,Women B,10,13,569.83602633434,
Nora,Bengel,Behind Bars NSC Velodrome Cyclocross,2010-11-6,Women 4,10,18,600,
Valerie,Mcgoldrick,Behind Bars NSC Velodrome Cyclocross,2010-11-6,Jr Girls 10-18,3,4,,
Aaron,Shaw,Fridley Fright Cyclocross,2010-10-31,Jr Boys 10-18,3,4,,
Nora,Bengel,Red Barn Cyclocross,2010-10-30,Women 4,13,16,662.09319008275,
Valerie,Mcgoldrick,Red Barn Cyclocross,2010-10-30,Junior girls 10-14,2,3,,
Mitch,Nordahl,Red Barn Cyclocross,2010-10-30,Junior boys 15-18,2,6,397.44998858463,
Lisha,Herold,Washington Park Cross,2010-10-30,Women Cat 3,8,8,567.52302167685,
Lisha,Herold,Green Acres Cyclocross,2010-10-24,Women 3,3,7,468.97436957209,
Valerie,Mcgoldrick,Green Acres Cyclocross,2010-10-24,Junior girls 10-14,2,2,,
Lisha,Herold,Jackson Meadows Cyclocross,2010-10-23,Women 4,1,12,463.91887335101,
Daniel,Svedberg,Big Ring Flyers Cyclocross,2010-10-17,Men 4,31,62,536.12125737291,
Lisha,Herold,Big Ring Flyers Cyclocross,2010-10-17,Women 4,1,15,473.16666666667,
Valerie,Mcgoldrick,Big Ring Flyers Cyclocross,2010-10-17,Junior girls 10-14,2,2,,
Aaron,Shaw,Big Ring Flyers Cyclocross,2010-10-17,Junior boys 15-18,10,12,396.57209507042,
Lisha,Herold,Baker Orchard Cyclocross,2010-10-16,Women 4,1,12,475.98746560922,
Lisha,Herold,Wirth Classic Cyclocross,2010-10-10,Women 4,8,19,580,
Valerie,Mcgoldrick,Wirth Classic Cyclocross,2010-10-10,Junior girls 10-14,2,2,,
Aaron,Shaw,Wirth Classic Cyclocross,2010-10-10,Junior boys 15-18,2,9,345.5,
Lisha,Herold,JR Ranch,2010-10-2,Women 4,4,16,543.75,
Mitch,Nordahl,JR Ranch,2010-10-2,Men 4,15,57,499.5,
Valerie,Mcgoldrick,JR Ranch,2010-10-2,Junior girls 10-14,2,2,,
Aaron,Shaw,JR Ranch,2010-10-2,Junior boys 15-18,1,9,333,
Valerie,Mcgoldrick,Pork Chop Cyclocross,2010-09-26,Junior girls 10-14,1,2,,
Aaron,Shaw,Pork Chop Cyclocross,2010-09-26,Junior boys 15-18,4,9,370.5,
Nils,Boberg,Jingle Cross - Sunday,2009-11-29,Junior Men 15-18,2,5,,
Nils,Boberg,Jingle Cross - Saturday,2009-11-28,Junior 10-14,1,6,,
