Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3-Masters 35+Girls U19,12,77617,Emily,Bramel,NorthStar Development Cycling,45:28:00,346420,494.85099607462,500.59455376327,
Women Cat 3-Masters 35+Girls U19,13,93551,Erika,Bohn,ECWT,45:40:00,392726,490.1390079779,511.05447707175,
Women Cat 3-Masters 35+Girls U19,14,44128,Elizabeth,Shaw,The Bike Lane,46:29:00,416446,568.6329924246,521.51440038023,
Women Cat 3-Masters 35+Girls U19,15,97721,Kate,Kraus,Team Hungry,46:55:00,415445,507.23555137815,531.9743236887,
Women Cat 3-Masters 35+Girls U19,16,49347,Mason,Hopkins,ALAN North America Cycling,47:22:00,294895,554.17081359813,542.43424699718,
Women Cat 3-Masters 35+Girls U19,17,56781,Kellie,Strang,WAS Labs Cycling,47:51:00,303754,523.3592319018,552.89417030566,
Women Cat 3-Masters 35+Girls U19,18,58617,Catherine,Hollibaugh,Marian University,48:09:00,354456,572.91759018378,563.35409361413,
Women Cat 3-Masters 35+Girls U19,19,92757,Lily,Peck,Midwest Devo,48:27:00,413104,514.87340276535,573.81401692261,
Women Cat 3-Masters 35+Girls U19,20,83723,Angelina,Palermo,Top Gear Racing,49:29:00,377126,570.92380695405,584.27394023109,
Women Cat 3-Masters 35+Girls U19,21,112446,Briana,Ulanowski,Bio Wheels Racing,49:32:00,454942,533.05526352636,594.73386353957,
Women Cat 3-Masters 35+Girls U19,22,68193,Darcy,Grimes,Boone Bike/Abby Construction/Sp,@1Lap,364767,545.68416498079,605.19378684804,
Women Cat 3-Masters 35+Girls U19,23,8452,Polly,Cambron,Queen City Wheels,@2Lap,179250,623.67656852465,615.65371015652,
Women Cat 3-Masters 35+Girls U19,24,59012,Ginger,Stewart,Unattached,@2Lap,258580,631.16863275746,626.113633465,
Women Cat 4-  35+Girls 1518,1,59452,Philicia,Marion,,29:30:00,220598,580.28384655216,456.09391889639,
Women Cat 4-  35+Girls 1518,2,83415,Ali,Whittier,Hub Endurance Chattanooga,30:05:00,387005,550.50821795619,471.61765985336,
Women Cat 4-  35+Girls 1518,3,103818,Megan,Childress,,30:08:00,449037,515.30497075967,487.14140081033,
Women Cat 4-  35+Girls 1518,4,117163,Rachel,Longley,,30:46:00,457092,526.56567145987,502.6651417673,
Women Cat 4-  35+Girls 1518,5,32195,Casey,Potts,Audi,31:14:00,302168,532.66935374765,518.18888272427,
Women Cat 4-  35+Girls 1518,6,60034,Heather,Harris,Team Bikers Choice,31:25:00,145113,608.03424014173,533.71262368125,
Women Cat 4-  35+Girls 1518,7,48428,Jennifer,Hester,,31:25:00,288418,576.34221535485,549.23636463822,
Women Cat 4-  35+Girls 1518,8,115168,Candice,Thomas,,31:45:00,393995,514.35449662643,564.76010559519,
Women Cat 4-  35+Girls 1518,9,92764,Laura,Miller,Summit City Cyclocross Team,32:21:00,413148,589.48877821608,580.28384655216,
Women Cat 4-  35+Girls 1518,10,69985,Sarah,Mcintyre,REAL WOMEN TRI,32:22:00,386926,558.40154458097,595.80758750914,
Women Cat 4-  35+Girls 1518,11,90107,Emily,Neice,Spin Zone Racing Women,32:45:00,355110,600,611.33132846611,
Women Cat 4-  35+Girls 1518,12,109982,Christine,Robbins,ECWT,@1Lap,376417,570.25619964587,626.85506942308,
Women Cat 4-  35+Girls 1518,13,87323,Clare,Burkhart,,@1Lap,391678,605.67689313544,642.37881038005,
Women Cat 4-  35+Girls 1518,14,38182,Kelly,Mcguire,,@1Lap,312402,594.36895080136,657.90255133702,
Women Cat 4-  35+Girls 1518,15,101314,Katherine,Grainger,,@1Lap,414502,661.69145242119,673.426292294,
Women Cat 4-  35+Girls 1518,16,112362,Trisha,Mccullough,xXx Racing,@1Lap,448976,688.53136200055,688.95003325097,
Women Cat 4-  35+Girls 1518,17,97720,Catherine,Smith,,@1Lap,448319,699.5815067107,704.47377420794,
Women Procx UCI,1,1567,Katerina,Nash,Luna Pro Team,46:38,188603,255.74921517154,241.13903942069,
Women Procx UCI,2,159558,Kaitlin,Keough,Cannondale Cyclocrossworld,46:56,200237,280.65845983286,247.54379770098,
Women Procx UCI,3,37834,Courtenay,Mcfadden,GE Capital/American Classic,46:58,262453,302.19285032571,253.94855598126,
Women Procx UCI,4,18881,Caroline,Mani,RALEIGH/CLEMENT,47:10,397655,289.2175122628,260.35331426154,
Women Procx UCI,5,376,Arley,Kemmerer,Midatlantic Colavita Women,47:14,240239,281.20299056561,266.75807254182,
Women Procx UCI,6,4066,Rachel,Lloyd,California Giant Cycling,47:14,107283,276.58073046973,273.16283082211,
Women Procx UCI,7,29976,Nicole,Duke,Marin/SPY,47:34,83337,331.32618099238,279.56758910239,
Women Procx UCI,8,12229,Amanda,Miller,Boulder Cycle Sport/YogaGlo,48:04,228513,294.82469077746,285.97234738267,
Women Procx UCI,9,15140,Crystal,Anthony,Optum p/b Kelly Benefit Strateg,48:08,182117,318.7818198968,292.37710566296,
Women Procx UCI,10,14680,Sunny,Gilbert,Michelob Ultra/Big Shark,48:09,239522,335.19635238601,298.78186394324,
Women Procx UCI,11,95761,Gabby,Durrin,,48:14,454367,308.08205036206,305.18662222352,
Women Procx UCI,12,16368,Meredith,Miller,Noosa Professional Cyclocross T,48:36,143575,305.06783534296,311.5913805038,
Women Procx UCI,13,4013,Erica,Zaveta,Amy D Racing,49:26,230062,300.24639035875,317.99613878409,
Women Procx UCI,14,83542,Christina,Gokey-smith,Pepper Palace Pro Cycling,49:38,217750,388.01369337718,324.40089706437,
Women Procx UCI,15,24431,Emily,Kachorek,Squid,49:45,167636,333.44332626869,330.80565534465,
Women Procx UCI,16,97037,Rebecca,Fahringer,Brown University,50:02,342950,356.42468846578,337.21041362494,
Women Procx UCI,17,75370,Beth,Ann orton,,50:20,362328,339.4596999811,343.61517190522,
Women Procx UCI,18,51783,Allison,Arensman,K-Edge / Felt Cyclocross Team,50:46,307916,338.37161048448,350.0199301855,
Women Procx UCI,19,78493,Carolina,Gomez-villafane,VANDERKITTEN RACING,50:48,391083,339.36400861277,356.42468846578,
Women Procx UCI,20,26468,Melissa,Barker,Evol Elite Racing,50:51,64184,357.22468690505,362.82944674607,
Women Procx UCI,21,51216,Ellen,Noble,JAM Fund / NCC,51:38,282412,308.07247521448,369.23420502635,
Women Procx UCI,22,51804,Hannah,Arensman,K-Edge Felt Cyclocross Team,51:49,326470,371.73558553468,375.63896330663,
Women Procx UCI,23,4793,Rebecca,Blatt,Van Dessel Factory Team,51:55,241201,413.90421624556,382.04372158691,
Women Procx UCI,24,5133,Kristen,Kelsey,,52:00,269835,369.17700685168,388.4484798672,
Women Procx UCI,25,19059,Emma,Swartz,Team Wheel &amp; Sprocket,52:13,286164,396.8153734202,394.85323814748,
Women Procx UCI,26,2503,Ally,Stacher,UCI WPT: Specialized-lululemon,52:27,258102,373.24783442916,401.25799642776,
Women Procx UCI,27,45046,Rebecca,Gross,Vanderkitten CX (VKCX),52:36,176014,364.03446264734,407.66275470805,
Women Procx UCI,28,49758,Ellen,Sherrill,Rock Lobster Cyclocross,52:55,299535,378.09105718881,414.06751298833,
Women Procx UCI,29,2594,Katherine,Shields,Hearts Racing Club,53:52,220876,377.08707272192,420.47227126861,
Women Procx UCI,30,173028,Emily,Werner,Hearts Racing Club,54:03,220875,410.31537906841,426.87702954889,
Women Procx UCI,31,93541,Jenna,Blandford,VO2 Multisport,54:22,401780,420.70325338461,433.28178782918,
Women Procx UCI,32,28968,Mackenzie,Green,Red Zone Cycling,54:35,300251,460.10803933804,439.68654610946,
Women Procx UCI,33,77254,Victoria,Steen,Lady Gnar Shredders,54:43,298672,427.43691899614,446.09130438974,
Women Procx UCI,34,25458,Sierra,Siebenlist,Scarlet Fire presented by Matth,@1Lap,166038,402.98474085691,452.49606267003,
Women Procx UCI,35,15869,Meghan,Korol,Don Walker Cycles Racing,@1Lap,285702,454.93498169372,458.90082095031,
Women Procx UCI,36,85582,Shera,Clark,Clarksville Schwinn powered by,@2lap,391778,443.11969343938,465.30557923059,
Women Procx UCI,37,377,Kelly,Chang,,@2Lap,405,459.38453144159,471.71033751087,
Women Procx UCI,DNF,57735,Samantha,Brode,WAS Labs Cycling,,206620,407.60316388788,478.11509579116,
