First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Ficke,SykeloCross,2016-09-25,Men Singlespeed Open Open,13,17,453.56879346668,
Stefan,Gissler,SykeloCross,2016-09-25,Men Beginner  Cat 5,1,40,411.15086486539,
Dan,Henry,SykeloCross,2016-09-25,Men Novice  Cat4/5,2,62,444.32724374055,
Jason,Cooper,SykeloCross,2016-09-25,Men Novice  Cat4/5,14,62,485.32985356603,
Elliott,Cheresh,SykeloCross,2016-09-25,Men Novice  Cat4/5,31,62,543.41688415212,
Matthew,Ficke,SykeloCross,2016-09-25,Men Novice  Cat4/5,38,62,567.33507321699,
Patrick,Dennis,SykeloCross,2016-09-25,Men Novice  Cat4/5,50,62,608.33768304247,
Benjamin,Neumeyer,SykeloCross,2016-09-25,Men Intermediate  Cat3/4,12,29,416.24894329445,
David,Fischer,SykeloCross,2016-09-25,Men Master  35+ B 35+ Cat3/4/5,12,33,478.61448511843,
Andrew,Reiter,SykeloCross,2016-09-25,Men Master  35+ B 35+ Cat3/4/5,29,33,682.94118202821,
Sarah,Sladen,SykeloCross,2016-09-25,Women Beginner  Cat 4,4,22,509.03910337026,
Michelle,Cleveland,SykeloCross,2016-09-25,Women Beginner  Cat 4,12,22,595.76363201196,
Kelley,Macewen,SykeloCross,2016-09-25,Women Beginner  Cat 4,17,22,649.96646241302,
Priscilla,Magee,SykeloCross,2016-09-25,Women Beginner  Cat 4,19,22,671.64759457344,
Ken,Ray,Hub Labels Cyclocross Challenge,2016-09-11,Men Beginner  Cat 5,11,29,522.1393277089,
Elliott,Cheresh,Hub Labels Cyclocross Challenge,2016-09-11,Men Novice  Cat4/5,2,29,426.35931410802,
Jason,Cooper,Hub Labels Cyclocross Challenge,2016-09-11,Men Novice  Cat4/5,11,29,491.37527736314,
David,Fischer,Hub Labels Cyclocross Challenge,2016-09-11,Men Novice  Cat4/5,19,29,549.16724470101,
Patrick,Dennis,Hub Labels Cyclocross Challenge,2016-09-11,Men Novice  Cat4/5,26,29,592.51122020442,
Benjamin,Neumeyer,Hub Labels Cyclocross Challenge,2016-09-11,Men Intermediate  Cat3/4,5,16,385.93403856748,
Andrew,Reiter,Hub Labels Cyclocross Challenge,2016-09-11,Men Master  35+ B 35+ Cat3/4/5,17,21,644.45458773967,
Sarah,Sladen,Hub Labels Cyclocross Challenge,2016-09-11,Women Beginner  Cat 4,3,11,540.56713461862,
Kelley,Macewen,Luray Caverns CX,2016-09-10,Women CAT 4,11,17,621.39098513803,
Beth,Durman,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Women Cat 3/4,8,14,568.87109779425,
Brandon,Cogswell,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 35+ Cat 3/4,26,49,541.25278378117,
Jason,Cooper,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 4/5,22,64,501.80839309772,
Brandon,Cogswell,Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 3/4/5,29,75,491.81917785521,
Beth,Durman,Capital 'Cross Classic,2015-12-6,Women Cat 3/4,17,23,628.55021868573,
Jason,Cooper,Capital 'Cross Classic,2015-12-6,Men Cat 4/5,29,90,482.21836940458,
Benjamin,Neumeyer,Capital 'Cross Classic,2015-12-6,Men Cat 3/4,19,39,404.92131477988,
Tyler,Chapman,Capital 'Cross Classic,2015-12-6,Men Cat 3/4,23,39,424.60657389938,
Brandon,Cogswell,MABRA CX Championships,2015-11-29,Master Men 35+ B,16,34,470.6134207595,
Beth,Durman,Winchester Apple Cross Day 1,2015-11-21,Intermediate Women,6,8,565.70339765715,
Benjamin,Neumeyer,Winchester Apple Cross Day 1,2015-11-21,Intermediate Men,7,23,409.33767020128,
Lloyd,Greenberg,Winchester Apple Cross Day 1,2015-11-21,Master Men 55+,19,24,632.00030774341,
Brandon,Cogswell,Winchester Apple Cross Day 1,2015-11-21,Master Men 35+ B,13,20,534.15680426141,
Bilal,Zia,South Germantown Cyclocross,2015-11-14,Men Masters 35+ Cat 3/4,11,32,468.81534506327,
Brandon,Cogswell,South Germantown Cyclocross,2015-11-14,Men Masters 35+ Cat 3/4,16,32,535.11467287553,
Jason,Cooper,South Germantown Cyclocross,2015-11-14,Men Cat 4/5,22,62,503.82198845718,
Benjamin,Neumeyer,South Germantown Cyclocross,2015-11-14,Men Cat 3/4,9,13,447.81836676311,
Beth,Durman,Tacchino CX,2015-11-8,Elite Women,15,16,547.10160480958,
Michelle,Cleveland,Tacchino CX,2015-11-8,Beginner Women,17,35,601.90731202194,
Brandon,Cogswell,Tacchino CX,2015-11-8,Master Men 35+ B,31,69,523.02733527809,
Benjamin,Neumeyer,Tacchino CX,2015-11-8,Beginner Men,2,100,401.50877635549,
Jason,Cooper,Tacchino CX,2015-11-8,Beginner Men,29,100,488.73121932949,
Jason,Cooper,Fair Hill Cross - MAC Race #8,2015-11-7,Men Cat 4/5,23,46,517.41204278307,
Michelle,Cleveland,Ed Sander Memorial CX,2015-11-1,Beginner Women,9,23,575.55650799887,
Tyler,Chapman,Ed Sander Memorial CX,2015-11-1,Master Men 35+ B,31,71,510.87522722385,
Tyler,Chapman,Ed Sander Memorial CX,2015-11-1,Beginner Men,4,70,386.04494206073,
Tyler,Chapman,Howard County Biketoberfest Cross,2015-10-31,Beginner Men,2,68,378.06644242434,
Jason,Cooper,Howard County Biketoberfest Cross,2015-10-31,Beginner Men,24,68,496.81771797983,
April,Williamson,Howard County Biketoberfest Cross,2015-10-31,Beginner Women,5,14,562.53806092983,
Lloyd,Greenberg,Howard County Biketoberfest Cross,2015-10-31,Masters 55+,26,29,702.8624200211,
Brandon,Cogswell,Howard County Biketoberfest Cross,2015-10-31,3/4 Men 35+,18,34,513.61601316215,
Benjamin,Neumeyer,DCCX Day 2,2015-10-25,Beginner Men,8,120,395.20129088021,
Jason,Cooper,DCCX Day 2,2015-10-25,Beginner Men,101,120,659.24599574571,
Benjamin,Neumeyer,DCCX Day 2,2015-10-25,Men 3/4,54,69,505.39903345626,
Michelle,Cleveland,DCCX Day 1,2015-10-24,Beginner Women,8,28,537.29400543705,
Tyler,Chapman,DCCX Day 1,2015-10-24,Masters Men 3/4 35+,12,86,410.42555626742,
Brandon,Cogswell,DCCX Day 1,2015-10-24,Masters Men 3/4 35+,39,86,519.01316325441,
Tyler,Chapman,DCCX Day 1,2015-10-24,Beginner Men,3,125,383.70153167735,
Benjamin,Neumeyer,DCCX Day 1,2015-10-24,Beginner Men,13,125,410.19279749475,
Jason,Cooper,DCCX Day 1,2015-10-24,Beginner Men,28,125,449.92969622085,
Benjamin,Neumeyer,Schooley Mill CX,2015-10-18,Men 3/4,31,47,482.39355226039,
Michelle,Cleveland,Schooley Mill CX,2015-10-18,Beginner Women,12,33,574.64504410993,
Tyler,Chapman,Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men A 30-39 years,20,27,390.69183081125,
Bilal,Zia,AACX at South River Farm,2015-10-17,Men Master  35+ B 35+ Cat3/4,7,24,451.23084153934,
Jason,Cooper,AACX at South River Farm,2015-10-17,Men Beginner  Cat4/5,12,31,498.01821167264,
Tyler,Chapman,Charm City Cross Day 2,2015-10-11,Men 35+,56,62,494.00510138932,
Benjamin,Neumeyer,Charm City Cross Day 2,2015-10-11,Men Cat 4/5,14,102,424.82945488816,
Tyler,Chapman,Charm City Cross Day 2,2015-10-11,Men Cat 3/4,65,84,497.79806297034,
Chris,Shybut,Charm City Cross Day 1,2015-10-10, Men Cat 4/5,20,107,430.71863527518,
Jason,Cooper,Charm City Cross Day 1,2015-10-10, Men Cat 4/5,49,107,532.46901645734,
Tyler,Chapman,Charm City Cross Day 1,2015-10-10, Men 35+,58,73,460.24165279452,
Tyler,Chapman,Charm City Cross Day 1,2015-10-10, Men Cat 3/4,73,98,502.38577420539,
Michelle,Cleveland,Hyattsville CX,2015-10-4,Women  B Cat3/4,30,32,679.29628054791,
Beth,Durman,Hyattsville CX,2015-10-4,Women Elite  Cat1/2/3,11,11,527.57177629972,
Andrew,Titmus,Hyattsville CX,2015-10-4,Men  B Cat3/4,31,61,443.06620758776,
Michelle,Cleveland,Hyattsville CX,2015-10-4,Women Beginner  Cat 4,11,26,580.43533408671,
Anderson,Shepard,Hyattsville CX,2015-10-4,Men Elite  Cat1/2/3,22,26,383.38912001272,
Jason,Cooper,Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,47,114,524.15232831854,
Bilal,Zia,Psycho Cross,2015-10-3,Men Masters 35+ Cat 3/4,32,33,725.25290427504,
Benjamin,Neumeyer,Psycho Cross,2015-10-3,Men Cat 4/5,2,66,397.72067453976,
Jason,Cooper,Psycho Cross,2015-10-3,Men Cat 4/5,29,66,517.76885539684,
Michelle,Cleveland,Psycho Cross,2015-10-3,Women Cat 4,12,16,646.5037494122,
Brandon,Cogswell,Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 35+ Cat 3/4,15,29,540,
Bilal,Zia,Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 35+ Cat 3/4,17,29,564.69251287584,
Michelle,Cleveland,Hub Labels Cyclocross Challenge,2015-09-13,Women Cat 4,9,20,590.26223112435,
Erica,Blom,Hub Labels Cyclocross Challenge,2015-09-13,Women Cat 4,19,20,697.3776887565,
Benjamin,Neumeyer,Hub Labels Cyclocross Challenge,2015-09-13,Men Cat 4/5,7,52,445.85650771961,
Chris,Shybut,Hub Labels Cyclocross Challenge,2015-09-13,Men Cat 4/5,9,52,455.76634901228,
Beth,Durman,Hub Labels Cyclocross Challenge,2015-09-13,Women Cat 1/2/3,5,5,,
Beth,Durman,Luray Caverns CX,2015-09-12,Women 3-4,9,10,693.28707522748,
Anderson,Shepard,Sea Otter Classic,2015-04-18,Men Cat P/1/2,22,26,302.01416187694,
Liz,Whiteley,Sea Otter Classic,2015-04-18,Women Cat P/1/2,12,14,452.3367089986,
Anderson,Shepard,BikenetiCX,2014-12-14,Men Elite Cat 1/2/3,5,7,366.1950606022,
Beth,Durman,BikenetiCX,2014-12-14,Women Cat 3/4,5,9,560.30209352301,
Michelle,Cleveland,BikenetiCX,2014-12-14,Women Cat 4,9,16,611.87247404936,
Bilal,Zia,BikenetiCX,2014-12-14,Men Master 35+ Cat 3/4,11,27,501.647657171,
Brandon,Cogswell,BikenetiCX,2014-12-14,Men Master 35+ Cat 3/4,17,27,588.59006075372,
Liz,Whiteley,BikenetiCX,2014-12-14,Women Elite Cat 1/2/3,3,7,456.78083383786,
Anderson,Shepard,BikenetiCX,2014-12-14,Men Cat 3/4,2,21,316.22946164125,
Bilal,Zia,Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,23,71,475.60134654718,
Brandon,Cogswell,Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,27,71,501.36080792831,
Beth,Durman,Capital 'Cross Classic,2014-12-7,Women Cat 3/4,21,25,643.83806677235,
Tyler,Chapman,Capital 'Cross Classic,2014-12-7,Men Cat 4/5,17,94,447.80146041747,
Chris,Shybut,Capital 'Cross Classic,2014-12-7,Men Cat 4/5,31,94,490.82744555598,
Lloyd,Greenberg,Capital 'Cross Classic,2014-12-7,Men Masters 55+,20,23,617.97553688224,
Erica,Blom,Capital 'Cross Classic,2014-12-7,Women Cat 4,13,16,659.00081930698,
Liz,Whiteley,Capital 'Cross Classic,2014-12-7,Women Cat 1/2/3,2,12,413.07323052767,
Anderson,Shepard,Capital 'Cross Classic,2014-12-7,Men Cat 3/4,1,38,320.04295354263,
Beth,Durman,Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Women 3/4,7,10,589.12919475137,
Liz,Whiteley,Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Women 1/2/3,2,6,446.91251080383,
Anderson,Shepard,Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 3/4,1,17,343.51150446863,
Anderson,Shepard,MABRA Cyclocross Championship,2014-11-30,Men Cat 3/4,1,22,307.67694541343,
April,Williamson,MABRA Cyclocross Championship,2014-11-30,Women Cat 4,7,12,597.75875599378,
Beth,Durman,MABRA Cyclocross Championship,2014-11-30,Women Masters 35+ Cat 1/2/3/4,4,13,524.27688573828,
Liz,Whiteley,MABRA Cyclocross Championship,2014-11-30,Women Cat 1/2/3,2,8,436.79922392897,
Brandon,Cogswell,MABRA Cyclocross Championship,2014-11-30,Men Masters 35+ Cat 3/4,14,33,466.72936905455,
Beth,Durman,Luray Caverns CX,2014-11-23,Women Masters 35+,4,6,574.30066767693,
Brandon,Cogswell,South Germantown Cyclocross Weekend,2014-11-22,Men Masters 35+ Cat 3/4,25,34,555.3733385502,
Matthew,Irwin,South Germantown Cyclocross Weekend,2014-11-22,Men Cat 4/5,26,42,596.73006141143,
Lloyd,Greenberg,South Germantown Cyclocross Weekend,2014-11-22,Men Masters 55+,17,21,625.23265086183,
Liz,Whiteley,South Germantown Cyclocross Weekend,2014-11-22,Women Cat 1/2/3,1,5,,
Anderson,Shepard,South Germantown Cyclocross Weekend,2014-11-22,Men Cat 3/4,3,24,355.64805942494,
Liz,Whiteley,Rockburn Cross,2014-11-16,Women Cat 3/4,1,23,424.37749467471,
April,Williamson,Rockburn Cross,2014-11-16,Women Cat 4,9,28,551.71319803819,
Bilal,Zia,Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,33,75,495.0016418846,
Brandon,Cogswell,Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,46,75,551.79883373171,
Anderson,Shepard,Rockburn Cross,2014-11-16,Men Cat 3/4,2,39,322.76903173088,
Brandon,Cogswell,Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,47,79,581.40017493786,
Bilal,Zia,Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,76,79,709.1951826909,
Beth,Durman,Schooley Mill Cross ,2014-11-9,Women Cat 3/4,15,22,607.0223473991,
Anderson,Shepard,Schooley Mill Cross ,2014-11-9,Men Cat 3/4,1,46,337.25115891376,
Bilal,Zia,Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 3/4/5,33,76,529.64495436068,
Brandon,Cogswell,Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 3/4/5,43,76,581.42018255727,
Beth,Durman,Ed Sander Memorial Cyclocross,2014-11-2,Women Cat 3/4,10,22,551.97935334918,
Michelle,Cleveland,Ed Sander Memorial Cyclocross,2014-11-2,Women Cat 4,16,24,656.6217106229,
Tyler,Chapman,Ed Sander Memorial Cyclocross,2014-11-2,Men cat 4/5,15,84,445.32393625797,
Liz,Whiteley,Ed Sander Memorial Cyclocross,2014-11-2,Women Cat 1/2/3,6,8,490.05485206957,
Anderson,Shepard,Ed Sander Memorial Cyclocross,2014-11-2,Men Cat 3/4,3,40,351.78057884601,
Andrew,Titmus,Ed Sander Memorial Cyclocross,2014-11-2,Men Cat 3/4,31,40,482.41569722832,
Beth,Durman,Biketoberfest,2014-11-1,Women Cat 3/4,5,6,597.23515890409,
Bilal,Zia,Biketoberfest,2014-11-1,Men Masters 35+ Cat 3/4,27,29,680.81159466287,
Liz,Whiteley,Biketoberfest,2014-11-1,Women Cat 1/2/3,1,8,437.88889698391,
Anderson,Shepard,Biketoberfest,2014-11-1,Men Cat 3/4,2,13,353.73303194775,
April,Williamson,AACX at South River Farm,2014-10-26,Women Cat 4,9,14,636.59454460352,
Michelle,Cleveland,AACX at South River Farm,2014-10-26,Women Cat 4,10,14,653.97354513181,
Liz,Whiteley,AACX at South River Farm,2014-10-26,Women Cat 1/2/3,3,11,456.99289428397,
Anderson,Shepard,AACX at South River Farm,2014-10-26,Men Cat 3/4,2,21,357.33945124098,
Bilal,Zia,DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,29,87,481.12087308739,
Beth,Durman,DCCX Day 2,2014-10-19,Women Cat 4,2,31,512.28094368891,
April,Williamson,DCCX Day 2,2014-10-19,Women Cat 4,13,31,592.69007864074,
Allison,Herren,DCCX Day 2,2014-10-19,Women Cat 4,14,31,600,
Sam,Khazai,DCCX Day 2,2014-10-19,Men Cat 4/5,6,104,402.15524871265,
Andrew,Titmus,DCCX Day 2,2014-10-19,Men Cat 4/5,28,104,471.07762435633,
Liz,Whiteley,DCCX Day 2,2014-10-19,Women Cat 1/2/3,12,21,501.34499141355,
Anderson,Shepard,DCCX Day 2,2014-10-19,Men Cat 3/4,8,69,360.92790017634,
Tyler,Chapman,DCCX Day 2,2014-10-19,Men Cat 3/4,50,69,534.57147000147,
Beth,Durman,DCCX Day 1,2014-10-18,Women Cat 4,2,36,492.01829152932,
Allison,Herren,DCCX Day 1,2014-10-18,Women Cat 4,24,36,636.10363212363,
Bilal,Zia,DCCX Day 1,2014-10-18,Men Masters 35+ Cat 3/4/5,21,64,463.01822320182,
Sam,Khazai,DCCX Day 1,2014-10-18,Men Cat 4/5,6,112,406.18170549058,
Andrew,Titmus,DCCX Day 1,2014-10-18,Men Cat 4/5,30,112,469.15502055384,
Matthew,Irwin,DCCX Day 1,2014-10-18,Men Cat 4/5,36,112,484.89834931965,
Chris,Shybut,DCCX Day 1,2014-10-18,Men Cat 4/5,50,112,521.63278310655,
Stephen,Pepe,DCCX Day 1,2014-10-18,Men Cat 4/5,74,112,584.60609816981,
Liz,Whiteley,DCCX Day 1,2014-10-18,Women Cat 1/2/3,14,25,501.53879143242,
Anderson,Shepard,DCCX Day 1,2014-10-18,Men Cat 3/4,6,69,337.99617220672,
Brandon,Cogswell,Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 3/4/5,36,65,534.98967291525,
Beth,Durman,Tacchino Cyclocross,2014-10-12,Women Cat 4,4,20,546.27867009891,
Brandon,Cogswell,Seneca Creek Cyclocross - SCCX,2014-10-11,Men Cat 4/5,13,29,520.69180266216,
Andrew,Titmus,Hyattsville CX,2014-10-5,Men Cat 4/5,42,102,517.72438258637,
Michelle,Cleveland,Hyattsville CX,2014-10-5,Women Cat 4,15,23,634.48165358183,
Liz,Whiteley,Hyattsville CX,2014-10-5,Women Cat 1/2/3,10,13,580.49497551268,
Liz,Whiteley,Psycho Cross,2014-10-4,Women Cat 3/4,2,10,502.1889969099,
Beth,Durman,Psycho Cross,2014-10-4,Women Cat 3/4,5,10,558.51891433115,
Bilal,Zia,Psycho Cross,2014-10-4,Men Masters 35+ Cat 3/4,20,41,524.44293665685,
Michelle,Cleveland,Psycho Cross,2014-10-4,Women Cat 4,11,12,693.46552489319,
Anderson,Shepard,Psycho Cross,2014-10-4,Men Cat 3/4,6,28,362.35158338362,
Beth,Durman,Winchester AppleCross,2014-09-28,Women Cat 4,4,24,541.76795702161,
Liz,Whiteley,Winchester AppleCross,2014-09-28,Women Cat3/4,5,22,504.37219008647,
Anderson,Shepard,Winchester AppleCross,2014-09-28,Men Cat3/4,3,50,362.91770664427,
Bilal,Zia,Winchester AppleCross,2014-09-28,Men Master 35+ Cat3/4/5,28,68,491.74464695725,
Beth,Durman,Charm City Cyclocross Day 2,2014-09-21,Women CAT 3/4,39,54,669.3311656969,
Bilal,Zia,Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,72,83,530.08246577304,
Anderson,Shepard,Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,64,112,415.55695915622,
Anderson,Shepard,Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 3/4,14,32,445.64279235809,
Beth,Durman,Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Women 40+,2,2,,
Beth,Durman,VACX Finals,2013-12-15,Women Cat 4,2,4,,
Leah,Nicholls,AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Women Cat 4 Open,9,11,666.92847496725,
Brandon,Cogswell,DCCX,2013-10-20,Men OPEN ROOKIES,9,49,505.38009038941,
