First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shawn,Mc carthy,Paradise Cross Frenzy,2014-11-8,Men Masters 50+ (cat 1-5),12,14,518.91283389749,
Jennifer,Minery,Paradise Cross Frenzy,2014-11-8,Women Open - Cat 1 / 2 / 3 / 4,17,22,529.61521519166,
Kurt,Maw,Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,Masters 40+,18,19,487.23204626138,
Stuart,Beaulieu,Plymouth Festival of CX Day 1,2014-11-8,MASTER 35 +,24,32,471.87436128228,
Nicholas,Baker,Cycle-Smart International - Day 2,2014-11-2,Men 4/5,75,127,559.61791168448,
Shawn,Mc carthy,Cycle-Smart International - Day 2,2014-11-2,Men 4/5,92,127,602.73921636698,
Shawn,Mc carthy,Cycle-Smart International,2014-11-1,Men 4/5,92,137,574.25696109174,
Tim,Curley,Crosstoberfest MA,2014-10-29,Beginner Men (Cat 4/5 Over 30),12,53,438.28164873886,
Vance,Perry,Crosstoberfest MA,2014-10-29,Beginner Men (Cat 4/5 Over 30),24,53,519.65632974777,
Kristen,Lukach,Orchardcross at Applecrest Farm,2014-10-26,Women Cat 3/4,15,31,618.24659232443,
Theresa,Curry,Orchardcross at Applecrest Farm,2014-10-26,Women Cat 3/4,16,31,630.75227333478,
Nancy,Hatfield,Orchardcross at Applecrest Farm,2014-10-26,Women Cat 3/4,18,31,655.76363535549,
Jennifer,Minery,Orchardcross at Applecrest Farm,2014-10-26,Women Cat 1/2/3,22,25,581.29784620338,
Shawn,Mc carthy,Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 Master 50+,19,36,538.51952211408,
Tim,Curley,Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 master 40+,27,58,534.13261142802,
Kurt,Maw,Orchardcross at Applecrest Farm,2014-10-26,Men singlespeed,27,41,519.01826515851,
Nicholas,Baker,Orchardcross at Applecrest Farm,2014-10-26,Men singlespeed,30,41,549.01130956093,
Stephen,Pelletier,Orchardcross at Applecrest Farm,2014-10-26,Men singlespeed,34,41,589.00203543082,
Shayne,Gaffney,Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5,4,89,386.54484498621,
Jay,Curry,Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,22,88,354.20667176636,
Dan,Cooper,Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,52,88,471.66364416315,
Kurt,Maw,Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,55,88,483.40934140283,
Scott,Wilson,Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,58,88,495.15503864251,
Nicholas,Baker,Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,68,88,534.30736277477,
Stephen,Pelletier,Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,76,88,565.62922208059,
Shayne,Gaffney,Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,77,88,569.54445449381,
Theresa,Curry,Canton Cup Cyclocross Race,2014-10-25,Women Cat 3/4,15,53,513.47972153813,
Nancy,Hatfield,Canton Cup Cyclocross Race,2014-10-25,Women Cat 3/4,28,53,615.73095972034,
Tim,Curley,Canton Cup Cyclocross Race,2014-10-25,Men Master 35+ Cat 4/5,33,103,478.20845910592,
Vance,Perry,Canton Cup Cyclocross Race,2014-10-25,Men Master 35+ Cat 4/5,39,103,503.49425264547,
Chris,Page,Canton Cup Cyclocross Race,2014-10-25,Men Cat 4/5,6,98,375.78343508654,
Nicholas,Baker,Canton Cup Cyclocross Race,2014-10-25,Men Cat 4/5,91,98,725.26997067159,
Jay,Curry,Canton Cup Cyclocross Race,2014-10-25,Men Cat 3,25,50,397.73279047415,
Theresa,Curry,The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Women Cat 1/2/3/4,24,34,530.70115322081,
Jay,Curry,The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Masters Men Cat 1-4 40+/50+,30,69,387.11160501307,
Shayne,Gaffney,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,19,101,442.78073154499,
Vance,Perry,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,53,101,552.96256912733,
Tim,Curley,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,85,101,656.66312214601,
Jennifer,Minery,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Women Cat 1/2/3,24,31,578.15567917411,
Kristen,Lukach,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Women Cat 1/2/3,27,31,608.50587164535,
Shawn,Mc carthy,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Master  45+,34,39,528.20713311479,
Jay,Curry,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,39,91,409.6614488111,
Shayne,Gaffney,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,64,91,488.43976785535,
Kurt,Maw,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,71,91,510.49769718774,
Michael,Tobin,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,78,91,532.55562652012,
Scott,Wilson,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,79,91,535.70675928189,
Chris,Page,Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 4,7,23,441.31987770373,
Julian,Kennedy,Seneca Creek Cyclocross - SCCX,2014-10-11,Men Single Speed Open,2,6,,
Nicholas,Baker,Seneca Creek Cyclocross - SCCX,2014-10-11,Men Cat 3/4,19,21,542.59155296504,
Jennifer,Minery,KMC Cross Fest Day 3,2014-10-5,Women 3/4,57,110,583.60390739113,
Theresa,Curry,KMC Cross Fest Day 3,2014-10-5,Women 3/4,58,110,586.64387923954,
Nancy,Hatfield,KMC Cross Fest Day 3,2014-10-5,Women 3/4,81,110,656.5632317529,
Kristen,Lukach,KMC Cross Fest Day 3,2014-10-5,Women 3/4,85,110,668.72311914653,
Jay,Curry,KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,74,115,406.37767137306,
Dan,Cooper,KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,93,115,464.09933932918,
Paul,Penaskovic,KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,97,115,476.25126942521,
Kurt,Maw,KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,106,115,503.59311214127,
Tim,Curley,KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,28,95,459.89645183909,
Nicholas,Baker,KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,135,154,626.75166413274,
Stuart,Beaulieu,KMC Cross Fest Day 3,2014-10-5,Masters 50+,57,109,443.05851613906,
Shawn,Mc carthy,KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,87,124,519.4343863422,
Tim,Curley,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,56,110,550.98182918307,
Vance,Perry,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,60,110,565.62426809383,
Shayne,Gaffney,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,28,159,415.75909572343,
Chris,Page,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,44,159,450.05465358239,
Jay,Curry,KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,76,117,404.85773607128,
Dan,Cooper,KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,102,117,481.21203624085,
Paul,Penaskovic,KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,103,117,484.14874009353,
Kurt,Maw,KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,111,117,507.64237091494,
Teri,Carilli,KMC Cross Fest Day 2,2014-10-4,Women 3/4,71,114,618.80365034898,
Theresa,Curry,KMC Cross Fest Day 2,2014-10-4,Women 3/4,72,114,621.65999125745,
Jennifer,Minery,KMC Cross Fest Day 2,2014-10-4,Women 3/4,73,114,624.51633216593,
Kristen,Lukach,KMC Cross Fest Day 2,2014-10-4,Women 3/4,89,114,670.2177867015,
Shayne,Gaffney,The Night Weasels Cometh,2014-10-1,Cat 5,4,49,405.24856042547,
Vance,Perry,The Night Weasels Cometh,2014-10-1,Cat 4/5,52,93,557.69130457331,
Paul,Penaskovic,The Night Weasels Cometh,2014-10-1,cat 3,72,101,464.56621410188,
Shawn,Mc carthy,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,80,94,516.12450886782,
Theresa,Curry,Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 4,22,68,550.89397142531,
Nancy,Hatfield,Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 4,33,68,603.77143586898,
Shayne,Gaffney,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,59,109,564.09025553809,
Nicholas,Baker,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,78,109,624.52885688025,
Patrick,Smith,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,94,96,471.08746758603,
Tim,Curley,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,51,108,529.53299762117,
Michael,Tobin,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,80,108,624.19142060589,
Jennifer,Minery,Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 3,37,50,568.07263082701,
Kristen,Lukach,Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 3,42,50,591.00351394673,
Jay,Curry,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,63,117,414.05919663437,
Kurt,Maw,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,94,117,487.53167583439,
Dan,Cooper,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,98,117,497.01199573117,
Paul,Penaskovic,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,115,117,511.23247557633,
Stuart,Beaulieu,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,42,95,376.51327815056,
Shawn,Mc carthy,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,77,95,511.70464410379,
Theresa,Curry,Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 4,21,78,545.16928216125,
Nancy,Hatfield,Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 4,36,78,607.82053480467,
Nicholas,Baker,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,72,123,577.12573254536,
Paul,Penaskovic,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,76,96,456.56603997659,
Kurt,Maw,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,78,96,463.1211785846,
Vance,Perry,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,40,107,510.47301301772,
Tim,Curley,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,47,107,533.43844733727,
Jennifer,Minery,Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 3,45,63,588.03756955544,
Kristen,Lukach,Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 3,57,63,643.9045029734,
Rozanne,Puleo,Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 3,59,63,653.21565854306,
Jay,Curry,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,58,129,389.19652024286,
Paul,Penaskovic,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,81,129,439.38279190868,
Jay,Curry,Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,47,115,374.37991934975,
Dan,Cooper,Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,82,115,474.01356632294,
Nicholas,Baker,Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,85,115,482.55359320635,
Scott,Wilson,Midnight Ride of Cyclocross,2014-09-24,Single Speed Men,35,45,486.25923420458,
Shayne,Gaffney,Midnight Ride of Cyclocross,2014-09-24,4/5 Men,16,102,419.59675627249,
Vance,Perry,Midnight Ride of Cyclocross,2014-09-24,4/5 Men,45,102,522.29364062831,
Tim,Curley,Midnight Ride of Cyclocross,2014-09-24,4/5 Men,46,102,525.83491250265,
Kurt,Maw,2014 Sucker Brook Cyclocross,2014-09-21,Men Open Single Speed,24,33,567.21531110002,
Shawn,Mc carthy,2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 50+,39,62,517.08158067713,
Stuart,Beaulieu,2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 50+,43,62,543.48037733717,
Dan,Cooper,2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 40+,28,39,494.51203498744,
Tim,Curley,2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5 Masters 35+,47,68,606.3416491316,
Nicholas,Baker,2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5,18,42,514.46439503516,
Justin,Cammarata,2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5,24,42,552.76780248242,
Jennifer,Minery,2014 Sucker Brook Cyclocross,2014-09-21,Women Cat 3/4,23,47,607.13603217191,
Theresa,Curry,2014 Sucker Brook Cyclocross,2014-09-21,Women Cat 3/4,24,47,616.33825657179,
Nancy,Hatfield,2014 Sucker Brook Cyclocross,2014-09-21,Women Cat 3/4,29,47,662.34937857121,
Jay,Curry,2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 3,23,55,377.44654937724,
Scott,Wilson,2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 3,42,55,463.14966174372,
Kurt,Maw,2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 3,44,55,472.17104199283,
Dan,Cooper,2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 3,54,55,517.27794323834,
Eric,Whewell,Cyclo X Xilinx,2014-09-20,Men SM 3,20,27,455.28123036341,
Scott,Wilson,Cyclocross at White Park,2014-09-20,Cat 3/4,45,45,583.82220736788,
Jennifer,Minery,Silk City Cyclocross,2014-09-13,Women  Cat 3/4,19,29,639.29919006951,
Kristen,Lukach,Silk City Cyclocross,2014-09-13,Women  Cat 3/4,24,29,688.4231776564,
Stuart,Beaulieu,Silk City Cyclocross,2014-09-13,Master 50+ Open,10,47,334.04877299444,
Eric,Whewell,CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,66,81,410.00933603273,
Teri,Carilli,Quad Cross 2014,2014-09-7,Women Open Single Speed,3,7,466.892996564,
Paul,Penaskovic,Quad Cross 2014,2014-09-7,Men Open Single Speed,27,45,427.5715937963,
Kurt,Maw,Quad Cross 2014,2014-09-7,Men Open Single Speed,36,45,489.60767983796,
Nancy,Hatfield,Quad Cross 2014,2014-09-7,Women Cat 3/4,25,43,636.77544177018,
Theresa,Curry,Quad Cross 2014,2014-09-7,Women Cat 3/4,27,43,655.16316265526,
Jay,Curry,Quad Cross 2014,2014-09-7,Men Cat 3,26,48,405.10796273937,
Dan,Cooper,Quad Cross 2014,2014-09-7,Men Cat 3,36,48,456.18759013306,
Stuart,Beaulieu,Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 50+,8,58,326.00604962532,
Shawn,Mc carthy,Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 50+,43,58,545.46877370595,
Paul,Penaskovic,Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 40+,27,36,498.13238000813,
Kurt,Maw,Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 40+,33,36,557.01180801301,
Theresa,Curry,CompEdge Cross @ Blunt Park,2014-08-24,WOMEN OPEN,12,18,529.86194259249,
Jay,Curry,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,97,118,464.5680614221,
Dan,Cooper,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,105,118,486.38383469768,
Kurt,Maw,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,108,118,494.56474967602,
Patrick,Smith,Cross Nationals Day 2,2014-01-9,Men Cat 1/2/3 Master 50-54,34,55,433.94549413149,
Patrick,Smith,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,35,103,401.11793213089,
Dan,Cooper,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,74,101,543.31257019854,
Jay,Curry,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,78,101,561.46602319292,
Chris,Page,The Ice Weasels Cometh,2013-12-14,Beginner Men,12,82,425.28830733769,
Kurt,Maw,The Ice Weasels Cometh,2013-12-14,Singlespeed,24,75,359.27491158741,
Patrick,Smith,The Ice Weasels Cometh,2013-12-14,Singlespeed,25,75,364.53363436609,
Dan,Cooper,The Ice Weasels Cometh,2013-12-14,Singlespeed,26,75,369.79235714476,
Joseph,Remy,The Ice Weasels Cometh,2013-12-14,Singlespeed,49,75,485.4842582756,
Nicholas,Baker,The Ice Weasels Cometh,2013-12-14,Singlespeed,50,75,490.74298105427,
Scott,Wilson,The Ice Weasels Cometh,2013-12-14,Category: Killer B,37,59,431.07724218629,
Patrick,Smith,The Ice Weasels Cometh,2013-12-14,Category: Killer B 35+,14,63,357.31797042912,
Stuart,Beaulieu,The Ice Weasels Cometh,2013-12-14,Category: Killer B 35+,23,63,404.30692944289,
Dan,Cooper,The Ice Weasels Cometh,2013-12-14,Category: Killer B 35+,31,63,446.07489301068,
Kurt,Maw,The Ice Weasels Cometh,2013-12-14,Category: Killer B 35+,42,63,503.50584291639,
Tim,Curley,The Ice Weasels Cometh,2013-12-14,Category: Killer B 35+,62,63,607.92575183587,
Theresa,Curry,The Ice Weasels Cometh,2013-12-14,Beginner Women,18,38,632.88019184401,
Louisa,Page,The Ice Weasels Cometh,2013-12-14,Beginner Women,20,38,652.57077761111,
Jennifer,Linnane,The Ice Weasels Cometh,2013-12-14,Beginner Women,37,38,819.94075663146,
Kristen,Lukach,The Ice Weasels Cometh,2013-12-14,Category: Jedi Women,33,37,560.8191426845,
Jennifer,Minery,The Ice Weasels Cometh,2013-12-14,Category: Jedi Women,35,37,574.43715034734,
Dan,Cooper,NBX Grand Prix Day 2,2013-12-8,Men 35+ (1-3)/Juniors 15-18,44,51,413.14613325382,
Jay,Curry,NBX Grand Prix Day 2,2013-12-8,Men 35+ (1-3)/Juniors 15-18,45,51,417.6678174263,
Kurt,Maw,NBX Grand Prix Day 2,2013-12-8,Men 35+ (1-3)/Juniors 15-18,46,51,422.18950159878,
Scott,Wilson,NBX Grand Prix Day 2,2013-12-8,Men 35+ (1-3)/Juniors 15-18,49,51,435.75455411622,
Stuart,Beaulieu,NBX Grand Prix Day 2,2013-12-8,Men 45+,37,68,415.68125501367,
John,Wilson,NBX Grand Prix Day 2,2013-12-8,Juniors 10-14,27,28,750.75104321413,
Tim,Curley,NBX Grand Prix Day 2,2013-12-8,4/5 Men 35+,46,52,592.44318305553,
Jay,Curry,NBX Grand Prix Day 1,2013-12-7,Men 35+ (1-3)/Juniors 15-18,52,58,445.42133974333,
Dan,Cooper,NBX Grand Prix Day 1,2013-12-7,Men 35+ (1-3)/Juniors 15-18,53,58,450.01755695716,
Kurt,Maw,NBX Grand Prix Day 1,2013-12-7,Men 35+ (1-3)/Juniors 15-18,55,58,459.20999138482,
Patrick,Smith,NBX Grand Prix Day 1,2013-12-7,Men 45+,44,65,463.96130841269,
Theresa,Curry,NBX Grand Prix Day 1,2013-12-7,3/4 Women,38,46,709.45351735799,
Jennifer,Linnane,NBX Grand Prix Day 1,2013-12-7,3/4 Women,44,46,765.0425843612,
Tim,Curley,NBX Grand Prix Day 1,2013-12-7,4/5 Men 35+,51,71,643.26335870729,
Chris,Page,NBX Grand Prix Day 1,2013-12-7,4/5 Men,7,36,619.03841300683,
Chris,Page,NBX Grand Prix Day 1,2013-12-7,4/5 Men,36,36,619.03841300683,
Patrick,Smith,Baystate Cyclocross Weekend Day 2,2013-12-1,Men 3,30,58,380.70228488139,
Scott,Wilson,Baystate Cyclocross Weekend Day 2,2013-12-1,Men 3,50,58,457.50026350779,
Stuart,Beaulieu,Baystate Cyclocross Weekend Day 2,2013-12-1,Men 45+ (1-3),27,40,383.42495895178,
John,Wilson,Baystate Cyclocross Weekend Day 2,2013-12-1,Juniors 10-14,22,27,758.82169850794,
Kurt,Maw,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 35+ (1-3)/Jr 15-18 (1-3),32,40,427.14738515629,
Jay,Curry,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 35+ (1-3)/Jr 15-18 (1-3),33,40,434.13877185275,
Dan,Cooper,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 35+ (1-3)/Jr 15-18 (1-3),37,40,462.10431863858,
Stuart,Beaulieu,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 45+ (1-3),33,56,406.36180107167,
Jennifer,Linnane,Baystate Cyclocross Weekend Day 1,2013-11-30,Women 3/4/Women 35+ (3-4),47,53,711.43884417181,
Dan,Cooper,New England Regional Cyclocross Championships Day 2,2013-11-24,3 Men,39,57,446.80705899673,
Jay,Curry,New England Regional Cyclocross Championships Day 2,2013-11-24,3 Men,45,57,475.02681862869,
Kurt,Maw,New England Regional Cyclocross Championships Day 2,2013-11-24,3 Men,50,57,498.54328498865,
Chris,Page,New England Regional Cyclocross Championships Day 2,2013-11-24,4/5 Men,25,73,496.39978647981,
Kurt,Maw,New England Regional Cyclocross Championships Day 2,2013-11-24,Single Speed Men,15,17,505.28078641233,
Patrick,Smith,2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 45+ (1-3),30,51,383.87617963121,
Stuart,Beaulieu,2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 45+ (1-3),43,51,457.55105986751,
Dan,Cooper,Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,53,89,454.0894252602,
Jay,Curry,Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,63,89,487.94579575006,
Patrick,Smith,Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,65,89,494.71706984803,
Kurt,Maw,Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,67,89,501.488343946,
Nicholas,Baker,Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,74,89,525.1878032889,
Joseph,Remy,Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,81,89,548.8872626318,
Michael,Passanisi,Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,83,89,555.65853672977,
Scott,Wilson,Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,87,89,562.42981082774,
Theresa,Curry,Boston Road Club CX at Shedd Park,2013-11-17,3/4 Women,39,67,667.44760334737,
Nancy,Hatfield,Boston Road Club CX at Shedd Park,2013-11-17,3/4 Women,48,67,724.11422715245,
Jennifer,Minery,Boston Road Club CX at Shedd Park,2013-11-17,3/4 Women,59,67,793.37343402532,
Jennifer,Linnane,Boston Road Club CX at Shedd Park,2013-11-17,3/4 Women,62,67,812.26230862702,
Patrick,Smith,Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,16,78,348.71352345905,
Michael,Passanisi,Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,65,91,646.79477212665,
John,Wilson,Boston Road Club CX at Shedd Park,2013-11-17,Junior Boys 10-14,23,27,814.76730432054,
Michael,Passanisi,Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 4 (),43,47,681.95902558106,
Chris,Page,Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 5 ,20,28,608.87833180218,
Louisa,Page,Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,WOMEN CAT 4  ,21,22,803.69847579115,
John,Wilson,Cycle-Smart International Day 2,2013-11-3,Men Junior  10-14,30,32,857.97652833136,
Chris,Page,Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,50,143,482.91075140811,
Chris,Page,Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,41,140,469.30291358473,
Nicholas,Baker,Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,69,140,532.8220932664,
Louisa,Page,Cycle-Smart International Day 1,2013-11-2,Women 3/4                                         ,75,82,792.42141772865,
Paul,Penaskovic,Orchard Cross at Applecrest Farm,2013-10-27,Category: ZANCONATO SINGLE SPEED MEN,16,27,438.21079708315,
Nicholas,Baker,Orchard Cross at Applecrest Farm,2013-10-27,Category: ZANCONATO SINGLE SPEED MEN,19,27,469.63916545749,
Joseph,Remy,Orchard Cross at Applecrest Farm,2013-10-27,Category: ZANCONATO SINGLE SPEED MEN,23,27,511.54365662328,
Patrick,Smith,Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,24,85,364.54990762451,
Paul,Penaskovic,Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,50,85,454.22019603859,
Dan,Cooper,Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,55,85,471.46448227206,
Kurt,Maw,Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,62,85,495.60648299893,
Scott,Wilson,Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,65,85,505.95305473901,
Tim,Curley,Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,82,85,564.58362793283,
Jennifer,Linnane,Orchard Cross at Applecrest Farm,2013-10-27,WOMEN CAT 3/4 40+,27,29,714.85859835655,
Ann,Curey,Orchard Cross at Applecrest Farm,2013-10-27,WOMEN CAT 3/4 40+,28,29,724.4301482196,
Tim,Curley,Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 4/5 40+,34,47,619.20338755853,
David,Nuzzo-mueller,Orchard Cross at Applecrest Farm,2013-10-27,Cat 4/5 Men,21,73,465.40179918934,
Nicholas,Baker,Orchard Cross at Applecrest Farm,2013-10-27,Cat 4/5 Men,31,73,512.025674696,
Nancy,Hatfield,Orchard Cross at Applecrest Farm,2013-10-27,WOMEN CAT 3/4,20,27,659.16000837003,
Chris,Page,Canton Cup,2013-10-26,Men Cat 4/5,7,85,422.43989836404,
Nancy,Hatfield,Canton Cup,2013-10-26,Women 3/4,34,45,695.99074513001,
Dan,Cooper,Canton Cup,2013-10-26,Men Cat 3,52,57,478.86428261518,
Jay,Curry,Canton Cup,2013-10-26,Men Cat 3,53,57,483.13760189701,
Eric,Whewell,Cyclo X Xilinx,2013-10-26,Men SM 3,34,37,490.22503984055,
Joseph,Remy,Hanover Cyclocross,2013-10-19,Men Singlespeed Open   ,12,12,542.49625291748,
Megan,Bouchard,Minuteman Road Club CX Race,2013-10-13,Women (cat 4),10,41,561.94703397716,
Jennifer,Minery,Minuteman Road Club CX Race,2013-10-13,Women (cat 4),23,41,640.52552843934,
Mironda,Meyer,Minuteman Road Club CX Race,2013-10-13,Women (cat 4),33,41,700.97052417948,
Jason,Matulewicz,Minuteman Road Club CX Race,2013-10-13,Mens 3/4 Open,62,80,556.08490106289,
Scott,Wilson,Minuteman Road Club CX Race,2013-10-13,Mens 3/4 Open,75,80,613.1924725239,
Stuart,Beaulieu,Minuteman Road Club CX Race,2013-10-13,Masters 45+ (Cat 1/2/3/4),25,34,472.2606475987,
Michael,Tobin,Minuteman Road Club CX Race,2013-10-13,Masters 45+ (Cat 1/2/3/4),34,34,555.89257768476,
Chris,Page,Minuteman Road Club CX Race,2013-10-13,Men (Cat 5),5,37,436.66722581542,
Tim,Curley,Minuteman Road Club CX Race,2013-10-13,Men (Cat 4),33,50,606.67978784513,
Kurt,Maw,The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Men Single Speed,5,6,470.34228939371,
