First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Maarten,Van staeyen,Internationale Cyclo-Cross Rucphen,2017-01-21,Men Elite,26,28,233.85483585756,
Laura,Verdonschot,Internationale Cyclo-Cross Rucphen,2017-01-21,Women Elite,1,31,222.28637554423,
Karen,Verhestraeten,Internationale Cyclo-Cross Rucphen,2017-01-21,Women Elite,5,31,267.41830146885,
Suzanne,Verhoeven,Internationale Cyclo-Cross Rucphen,2017-01-21,Women Elite,11,31,335.11619035578,
Kristien,Nelen,Internationale Cyclo-Cross Rucphen,2017-01-21,Women Elite,22,31,459.22898664848,
Tine,Rombouts,Internationale Cyclo-Cross Rucphen,2017-01-21,Women Elite,29,31,538.20985701657,
Gerben,Kuypers,Kasteelcross Zonnebeke,2017-01-21,Men Juniors,1,30,274.14974441975,
Joren,Thys,Kasteelcross Zonnebeke,2017-01-21,Men Juniors,2,30,281.35809516283,
Thibaut,De smet,Kasteelcross Zonnebeke,2017-01-21,Men Juniors,3,30,288.5664459059,
Andres,Verdonck,Kasteelcross Zonnebeke,2017-01-21,Men Juniors,4,30,295.77479664898,
Maxim,Dewulf,Kasteelcross Zonnebeke,2017-01-21,Men Juniors,5,30,302.98314739205,
Wannes,Vanden bussche,Kasteelcross Zonnebeke,2017-01-21,Men Juniors,6,30,310.19149813513,
Niels,Vandermeulen,Kasteelcross Zonnebeke,2017-01-21,Men Juniors,7,30,317.3998488782,
Jarno,Jordens,Kasteelcross Zonnebeke,2017-01-21,Men Juniors,8,30,324.60819962128,
Jasper,Van den plas,Kasteelcross Zonnebeke,2017-01-21,Men Juniors,9,30,331.81655036435,
Arne,Santy,Kasteelcross Zonnebeke,2017-01-21,Men Juniors,10,30,339.02490110743,
Jason,Van compernolle,Kasteelcross Zonnebeke,2017-01-21,Men Juniors,11,30,346.2332518505,
Jonas,Quartier,Kasteelcross Zonnebeke,2017-01-21,Men Juniors,12,30,353.44160259358,
Aaron,Logie,Kasteelcross Zonnebeke,2017-01-21,Men Juniors,13,30,360.64995333665,
Thijs,Christiaens,Kasteelcross Zonnebeke,2017-01-21,Men Juniors,14,30,367.85830407973,
Wannes,Defour,Kasteelcross Zonnebeke,2017-01-21,Men Juniors,16,30,382.27500556588,
Maarten,Clauwaert,Kasteelcross Zonnebeke,2017-01-21,Men Juniors,17,30,389.48335630895,
Loeka,Verdonck,Kasteelcross Zonnebeke,2017-01-21,Men Juniors,18,30,396.69170705203,
Bavo,Houssin,Kasteelcross Zonnebeke,2017-01-21,Men Juniors,19,30,403.9000577951,
Brent,Boudrez,Kasteelcross Zonnebeke,2017-01-21,Men Juniors,20,30,411.10840853818,
Ward,Deschepper,Kasteelcross Zonnebeke,2017-01-21,Men Juniors,21,30,418.31675928125,
Ruben,Gunst,Kasteelcross Zonnebeke,2017-01-21,Men Juniors,22,30,425.52511002433,
Seppe,Bekaert,Kasteelcross Zonnebeke,2017-01-21,Men Juniors,24,30,439.94181151048,
Sietse,Slabbinck,Kasteelcross Zonnebeke,2017-01-21,Men Juniors,25,30,447.15016225355,
Guillian,Demeyer,Kasteelcross Zonnebeke,2017-01-21,Men Juniors,26,30,454.35851299663,
Anton,Ferdinande,Kasteelcross Zonnebeke,2017-01-21,Men Juniors,27,30,461.5668637397,
Arne,Vermeersch,Kasteelcross Zonnebeke,2017-01-21,Men Juniors,28,30,468.77521448278,
Kenneth,Blom,Kasteelcross Zonnebeke,2017-01-21,Men Juniors,29,30,475.98356522585,
Leander,Verheyde,Kasteelcross Zonnebeke,2017-01-21,Men Juniors,30,30,483.19191596893,
Wietse,Bosmans,Kasteelcross Zonnebeke,2017-01-21,Men Elite,1,41,104.95424629687,
Vincent,Baestaens,Kasteelcross Zonnebeke,2017-01-21,Men Elite,2,41,108.95442730559,
Michael,Vanthourenhout,Kasteelcross Zonnebeke,2017-01-21,Men Elite,3,41,112.9546083143,
Klaas,Vantornout,Kasteelcross Zonnebeke,2017-01-21,Men Elite,4,41,116.95478932301,
Joeri,Adams,Kasteelcross Zonnebeke,2017-01-21,Men Elite,5,41,120.95497033173,
Jens,Adams,Kasteelcross Zonnebeke,2017-01-21,Men Elite,6,41,124.95515134044,
Thomas,Joseph,Kasteelcross Zonnebeke,2017-01-21,Men Elite,8,41,132.95551335787,
Jan,Denuwelaere,Kasteelcross Zonnebeke,2017-01-21,Men Elite,9,41,136.95569436659,
Dieter,Vanthourenhout,Kasteelcross Zonnebeke,2017-01-21,Men Elite,10,41,140.9558753753,
Jonas,Degroote,Kasteelcross Zonnebeke,2017-01-21,Men Elite,11,41,144.95605638401,
Laurens,Sweeck,Kasteelcross Zonnebeke,2017-01-21,Men Elite,12,41,148.95623739273,
Stijn,Caluwe,Kasteelcross Zonnebeke,2017-01-21,Men Elite,14,41,156.95659941016,
Jarne,Driesen,Kasteelcross Zonnebeke,2017-01-21,Men Elite,15,41,160.95678041887,
Hendrik,Sweeck,Kasteelcross Zonnebeke,2017-01-21,Men Elite,16,41,164.95696142759,
Lander,Loockx,Kasteelcross Zonnebeke,2017-01-21,Men Elite,17,41,168.9571424363,
Diether,Sweeck,Kasteelcross Zonnebeke,2017-01-21,Men Elite,18,41,172.95732344502,
Daan,Hoeyberghs,Kasteelcross Zonnebeke,2017-01-21,Men Elite,20,41,180.95768546244,
Dario,Tielen,Kasteelcross Zonnebeke,2017-01-21,Men Elite,21,41,184.95786647116,
Bart,Hofman,Kasteelcross Zonnebeke,2017-01-21,Men Elite,23,41,192.95822848859,
Quincy,Vens,Kasteelcross Zonnebeke,2017-01-21,Men Elite,24,41,196.9584094973,
Pieter,Van roosbroeck,Kasteelcross Zonnebeke,2017-01-21,Men Elite,25,41,200.95859050602,
Jappe,Jaspers,Kasteelcross Zonnebeke,2017-01-21,Men Elite,26,41,204.95877151473,
Kevin,Cant,Kasteelcross Zonnebeke,2017-01-21,Men Elite,27,41,208.95895252344,
Vinnie,Braet,Kasteelcross Zonnebeke,2017-01-21,Men Elite,28,41,212.95913353216,
Tim,De schuyter,Kasteelcross Zonnebeke,2017-01-21,Men Elite,29,41,216.95931454087,
Jens,Vandekinderen,Kasteelcross Zonnebeke,2017-01-21,Men Elite,30,41,220.95949554959,
Ruben,Vandevelde,Kasteelcross Zonnebeke,2017-01-21,Men Elite,31,41,224.9596765583,
Robin,Alderweireld,Kasteelcross Zonnebeke,2017-01-21,Men Elite,33,41,232.96003857573,
Mathias,Declerck,Kasteelcross Zonnebeke,2017-01-21,Men Elite,35,41,240.96040059316,
Nick,Van de kerckhove,Kasteelcross Zonnebeke,2017-01-21,Men Elite,36,41,244.96058160187,
Niels,Derveaux,Kasteelcross Zonnebeke,2017-01-21,Men Elite,38,41,252.9609436193,
Ritchie,Denolf,Kasteelcross Zonnebeke,2017-01-21,Men Elite,39,41,256.96112462802,
Ellen,Van loy,Kasteelcross Zonnebeke,2017-01-21,Women Elite,3,28,238.0821093071,
Loes,Sels,Kasteelcross Zonnebeke,2017-01-21,Women Elite,4,28,250.80880199905,
Joyce,Vanderbeken,Kasteelcross Zonnebeke,2017-01-21,Women Elite,6,28,276.26218738297,
Jolien,Verschueren,Kasteelcross Zonnebeke,2017-01-21,Women Elite,9,28,314.44226545883,
Anja,Nobus,Kasteelcross Zonnebeke,2017-01-21,Women Elite,12,28,352.6223435347,
Eva,Maria palm,Kasteelcross Zonnebeke,2017-01-21,Women Elite,13,28,365.34903622665,
Aurelie,Vermeir,Kasteelcross Zonnebeke,2017-01-21,Women Elite,14,28,378.07572891861,
Jinse,Peeters,Kasteelcross Zonnebeke,2017-01-21,Women Elite,15,28,390.80242161057,
Jara,Noël,Kasteelcross Zonnebeke,2017-01-21,Women Elite,16,28,403.52911430252,
Meg,De bruyne,Kasteelcross Zonnebeke,2017-01-21,Women Elite,18,28,428.98249968643,
Shana,Maes,Kasteelcross Zonnebeke,2017-01-21,Women Elite,21,28,467.1625777623,
Eva,Vermeersch,Kasteelcross Zonnebeke,2017-01-21,Women Elite,24,28,505.34265583817,
Lara,Defour,Kasteelcross Zonnebeke,2017-01-21,Women Elite,25,28,518.06934853012,
Mieke,Docx,Kasteelcross Zonnebeke,2017-01-21,Women Elite,26,28,530.79604122208,
Jo,Blanchaert,Kasteelcross Zonnebeke,2017-01-21,Women Elite,27,28,543.52273391403,
Anke,Van rompay,Kasteelcross Zonnebeke,2017-01-21,Women Elite,28,28,556.24942660599,
Toon,Vandebosch,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Juniors,3,37,226.58133164077,
Florian,Vermeersch,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Juniors,8,37,245.02211740554,
Jelle,Camps,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Juniors,10,37,252.39843171145,
Timo,Kielich,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Juniors,11,37,256.08658886441,
Arne,Vrachten,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Juniors,15,37,270.83921747623,
Andreas,Goeman,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Juniors,16,37,274.52737462918,
Yentl,Bekaert,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Juniors,28,37,318.78526046464,
Wout,Van aert,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,1,52,91.614073686314,
Tom,Meeusen,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,3,52,95.410207367138,
Kevin,Pauwels,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,4,52,97.30827420755,
Tim,Merlier,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,5,52,99.206341047961,
Michael,Vanthourenhout,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,6,52,101.10440788837,
Klaas,Vantornout,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,7,52,103.00247472879,
Jim,Aernouts,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,9,52,106.79860840961,
Vincent,Baestaens,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,13,52,114.39087577126,
Jens,Adams,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,18,52,123.88120997332,
Rob,Peeters,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,19,52,125.77927681373,
Daan,Soete,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,24,52,135.26961101579,
Diether,Sweeck,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,25,52,137.1676778562,
Gianni,Vermeersch,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,26,52,139.06574469661,
Laurens,Sweeck,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,27,52,140.96381153702,
Dieter,Vanthourenhout,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,37,52,159.94447994114,
Laura,Verdonschot,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Women Elite,6,44,215.10877737599,
Ellen,Van loy,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Women Elite,7,44,220.57166560289,
Karen,Verhestraeten,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Women Elite,21,44,297.05210077945,
Alicia,Franck,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Women Elite,23,44,307.97787723325,
Loes,Sels,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Women Elite,24,44,313.44076546015,
Joyce,Vanderbeken,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Women Elite,26,44,324.36654191394,
Eli,Iserbyt,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Under 23,1,38,121.48822566467,
Quinten,Hermans,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Under 23,3,38,129.64836093578,
Thijs,Aerts,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Under 23,5,38,137.8084962069,
Yannick,Peeters,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Under 23,6,38,141.88856384245,
Nicolas,Cleppe,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Under 23,12,38,166.3689696558,
Kobe,Goossens,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Under 23,22,38,207.16964601138,
Jonas,Degroote,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Under 23,37,38,268.37066054475,
Jasper,Van den plas,Grand Prix Möbel Alvisse,2017-01-15,Men Juniors,7,17,324.66344620531,
Brent,Braes,Grand Prix Möbel Alvisse,2017-01-15,Men Juniors,9,17,340.7392887095,
Dolf,Pemen,Grand Prix Möbel Alvisse,2017-01-15,Men Juniors,10,17,348.7772099616,
Wietse,Bosmans,Grand Prix Möbel Alvisse,2017-01-15,Men Elite,1,40,122.1803063705,
Joeri,Adams,Grand Prix Möbel Alvisse,2017-01-15,Men Elite,2,40,134.59859833668,
Braam,Merlier,Grand Prix Möbel Alvisse,2017-01-15,Men Elite,3,40,138.13889796967,
Thomas,Joseph,Grand Prix Möbel Alvisse,2017-01-15,Men Elite,4,40,141.67919760266,
Jan,Denuwelaere,Grand Prix Möbel Alvisse,2017-01-15,Men Elite,5,40,145.21949723566,
Jens,Vandekinderen,Grand Prix Möbel Alvisse,2017-01-15,Men Elite,6,40,148.75979686865,
Kenneth,Van compernolle,Grand Prix Möbel Alvisse,2017-01-15,Men Elite,8,40,155.84039613464,
Lander,Loockx,Grand Prix Möbel Alvisse,2017-01-15,Men Elite,9,40,159.38069576763,
Ingmar,Uytdewilligen,Grand Prix Möbel Alvisse,2017-01-15,Men Elite,10,40,162.92099540062,
Angelo,De clercq,Grand Prix Möbel Alvisse,2017-01-15,Men Elite,11,40,166.46129503362,
Mathijs,Wuyts,Grand Prix Möbel Alvisse,2017-01-15,Men Elite,14,40,177.0821939326,
Jelle,Schuermans,Grand Prix Möbel Alvisse,2017-01-15,Men Elite,15,40,180.62249356559,
Han,Devos,Grand Prix Möbel Alvisse,2017-01-15,Men Elite,16,40,184.16279319859,
Jarne,Driesen,Grand Prix Möbel Alvisse,2017-01-15,Men Elite,17,40,187.70309283158,
Seppe,Rombouts,Grand Prix Möbel Alvisse,2017-01-15,Men Elite,18,40,191.24339246457,
Hendrik,Sweeck,Grand Prix Möbel Alvisse,2017-01-15,Men Elite,24,40,212.48519026253,
Thomas,Verheyen,Grand Prix Möbel Alvisse,2017-01-15,Men Elite,25,40,216.02548989553,
Jolien,Verschueren,Grand Prix Möbel Alvisse,2017-01-15,Women Elite,3,18,302.57979465963,
Suzanne,Verhoeven,Grand Prix Möbel Alvisse,2017-01-15,Women Elite,4,18,318.12627542499,
Tine,Rombouts,Grand Prix Möbel Alvisse,2017-01-15,Women Elite,17,18,520.23052537477,
Ellen,Van loy,Cyclocross Otegem,2017-01-9,Women Elite,3,23,224.10442551211,
Jolien,Verschueren,Cyclocross Otegem,2017-01-9,Women Elite,4,23,237.56032393729,
Karen,Verhestraeten,Cyclocross Otegem,2017-01-9,Women Elite,7,23,277.92801921285,
Loes,Sels,Cyclocross Otegem,2017-01-9,Women Elite,8,23,291.38391763804,
Alicia,Franck,Cyclocross Otegem,2017-01-9,Women Elite,10,23,318.29571448841,
Joyce,Vanderbeken,Cyclocross Otegem,2017-01-9,Women Elite,11,23,331.7516129136,
Aurelie,Vermeir,Cyclocross Otegem,2017-01-9,Women Elite,13,23,358.66340976397,
Shana,Maes,Cyclocross Otegem,2017-01-9,Women Elite,14,23,372.11930818916,
Anja,Nobus,Cyclocross Otegem,2017-01-9,Women Elite,15,23,385.57520661434,
Axelle,Bellaert,Cyclocross Otegem,2017-01-9,Women Elite,19,23,439.39880031509,
Meg,De bruyne,Cyclocross Otegem,2017-01-9,Women Elite,20,23,452.85469874028,
Lara,Defour,Cyclocross Otegem,2017-01-9,Women Elite,21,23,466.31059716546,
Katleen,Fraeye,Cyclocross Otegem,2017-01-9,Women Elite,22,23,479.76649559065,
Jo,Blanchaert,Cyclocross Otegem,2017-01-9,Women Elite,23,23,493.22239401584,
Toon,Aerts,Cyclocross Otegem,2017-01-9,Men Elite,2,42,90.584120794847,
Laurens,Sweeck,Cyclocross Otegem,2017-01-9,Men Elite,3,42,93.873640737986,
Tim,Merlier,Cyclocross Otegem,2017-01-9,Men Elite,4,42,97.163160681125,
Wout,Van aert,Cyclocross Otegem,2017-01-9,Men Elite,5,42,100.45268062426,
Klaas,Vantornout,Cyclocross Otegem,2017-01-9,Men Elite,6,42,103.7422005674,
Quinten,Hermans,Cyclocross Otegem,2017-01-9,Men Elite,7,42,107.03172051054,
Vincent,Baestaens,Cyclocross Otegem,2017-01-9,Men Elite,8,42,110.32124045368,
Gianni,Vermeersch,Cyclocross Otegem,2017-01-9,Men Elite,9,42,113.61076039682,
Wietse,Bosmans,Cyclocross Otegem,2017-01-9,Men Elite,10,42,116.90028033996,
Eli,Iserbyt,Cyclocross Otegem,2017-01-9,Men Elite,11,42,120.1898002831,
Jim,Aernouts,Cyclocross Otegem,2017-01-9,Men Elite,12,42,123.47932022624,
Thijs,Aerts,Cyclocross Otegem,2017-01-9,Men Elite,13,42,126.76884016938,
Joeri,Adams,Cyclocross Otegem,2017-01-9,Men Elite,14,42,130.05836011252,
Kevin,Pauwels,Cyclocross Otegem,2017-01-9,Men Elite,15,42,133.34788005565,
Michael,Vanthourenhout,Cyclocross Otegem,2017-01-9,Men Elite,16,42,136.63739999879,
Nicolas,Cleppe,Cyclocross Otegem,2017-01-9,Men Elite,17,42,139.92691994193,
Braam,Merlier,Cyclocross Otegem,2017-01-9,Men Elite,19,42,146.50595982821,
Jan,Denuwelaere,Cyclocross Otegem,2017-01-9,Men Elite,20,42,149.79547977135,
Jens,Vandekinderen,Cyclocross Otegem,2017-01-9,Men Elite,22,42,156.37451965763,
Jonas,Degroote,Cyclocross Otegem,2017-01-9,Men Elite,23,42,159.66403960077,
Kenneth,Van compernolle,Cyclocross Otegem,2017-01-9,Men Elite,24,42,162.95355954391,
Hendrik,Sweeck,Cyclocross Otegem,2017-01-9,Men Elite,25,42,166.24307948705,
Bart,Hofman,Cyclocross Otegem,2017-01-9,Men Elite,26,42,169.53259943018,
Niels,Derveaux,Cyclocross Otegem,2017-01-9,Men Elite,27,42,172.82211937332,
Mathieu,Willemyns,Cyclocross Otegem,2017-01-9,Men Elite,29,42,179.4011592596,
Nick,Van de kerckhove,Cyclocross Otegem,2017-01-9,Men Elite,30,42,182.69067920274,
Quincy,Vens,Cyclocross Otegem,2017-01-9,Men Elite,31,42,185.98019914588,
Daan,Hoeyberghs,Cyclocross Otegem,2017-01-9,Men Elite,33,42,192.55923903216,
Ruben,Vandevelde,Cyclocross Otegem,2017-01-9,Men Elite,34,42,195.8487589753,
Stijn,Huys,Cyclocross Otegem,2017-01-9,Men Elite,35,42,199.13827891844,
Tim,De schuyter,Cyclocross Otegem,2017-01-9,Men Elite,37,42,205.71731880471,
Brecht,Vandenheede,Cyclocross Otegem,2017-01-9,Men Elite,39,42,212.29635869099,
Mathias,Declerck,Cyclocross Otegem,2017-01-9,Men Elite,40,42,215.58587863413,
Pascal,Colaert,Cyclocross Otegem,2017-01-9,Men Elite,41,42,218.87539857727,
Toon,Vandebosch,Belgian National Championships,2017-01-7,Men Juniors,1,63,213.50119826903,
Yentl,Bekaert,Belgian National Championships,2017-01-7,Men Juniors,2,63,218.00366818809,
Timo,Kielich,Belgian National Championships,2017-01-7,Men Juniors,3,63,222.50613810716,
Arne,Vrachten,Belgian National Championships,2017-01-7,Men Juniors,4,63,227.00860802622,
Jelle,Camps,Belgian National Championships,2017-01-7,Men Juniors,5,63,231.51107794528,
Maxim,Van gils,Belgian National Championships,2017-01-7,Men Juniors,6,63,236.01354786435,
Vince,Van den eynde,Belgian National Championships,2017-01-7,Men Juniors,7,63,240.51601778341,
Thibaut,De smet,Belgian National Championships,2017-01-7,Men Juniors,8,63,245.01848770247,
Arno,Debeir,Belgian National Championships,2017-01-7,Men Juniors,9,63,249.52095762154,
Andreas,Goeman,Belgian National Championships,2017-01-7,Men Juniors,10,63,254.0234275406,
Niels,Vandermeulen,Belgian National Championships,2017-01-7,Men Juniors,11,63,258.52589745966,
Niels,Vandeputte,Belgian National Championships,2017-01-7,Men Juniors,12,63,263.02836737873,
Anton,Ferdinande,Belgian National Championships,2017-01-7,Men Juniors,13,63,267.53083729779,
Julian,Siemons,Belgian National Championships,2017-01-7,Men Juniors,14,63,272.03330721685,
Brent,Braes,Belgian National Championships,2017-01-7,Men Juniors,15,63,276.53577713592,
Sander,Lemmens,Belgian National Championships,2017-01-7,Men Juniors,16,63,281.03824705498,
Jarno,Bellens,Belgian National Championships,2017-01-7,Men Juniors,17,63,285.54071697405,
Arno,Van den broeck,Belgian National Championships,2017-01-7,Men Juniors,18,63,290.04318689311,
Joren,Thys,Belgian National Championships,2017-01-7,Men Juniors,19,63,294.54565681217,
Gerben,Kuypers,Belgian National Championships,2017-01-7,Men Juniors,20,63,299.04812673124,
Pieter-jan,Vliegen,Belgian National Championships,2017-01-7,Men Juniors,21,63,303.5505966503,
Arno,Brouwers,Belgian National Championships,2017-01-7,Men Juniors,22,63,308.05306656936,
Sander,De vet,Belgian National Championships,2017-01-7,Men Juniors,23,63,312.55553648843,
Xander,Geysels,Belgian National Championships,2017-01-7,Men Juniors,24,63,317.05800640749,
Florian,Vermeersch,Belgian National Championships,2017-01-7,Men Juniors,25,63,321.56047632655,
Andres,Verdonck,Belgian National Championships,2017-01-7,Men Juniors,26,63,326.06294624562,
Lloyd,Sprangers,Belgian National Championships,2017-01-7,Men Juniors,27,63,330.56541616468,
Witse,Van rillaer,Belgian National Championships,2017-01-7,Men Juniors,28,63,335.06788608374,
Jasper,Van den plas,Belgian National Championships,2017-01-7,Men Juniors,29,63,339.57035600281,
Jens,Clynhens,Belgian National Championships,2017-01-7,Men Juniors,30,63,344.07282592187,
Lander,Tibackx,Belgian National Championships,2017-01-7,Men Juniors,31,63,348.57529584093,
Jarno,Jordens,Belgian National Championships,2017-01-7,Men Juniors,32,63,353.07776576,
Clément,Horny,Belgian National Championships,2017-01-7,Men Juniors,33,63,357.58023567906,
Kwinten,Stuer,Belgian National Championships,2017-01-7,Men Juniors,34,63,362.08270559812,
Wannes,Vanden bussche,Belgian National Championships,2017-01-7,Men Juniors,35,63,366.58517551719,
Fabio,Verberckmoes,Belgian National Championships,2017-01-7,Men Juniors,36,63,371.08764543625,
Seppe,Bekaert,Belgian National Championships,2017-01-7,Men Juniors,37,63,375.59011535531,
Grégory,Careme,Belgian National Championships,2017-01-7,Men Juniors,38,63,380.09258527438,
Jonas,Quartier,Belgian National Championships,2017-01-7,Men Juniors,39,63,384.59505519344,
Gill,Sempels,Belgian National Championships,2017-01-7,Men Juniors,40,63,389.0975251125,
Jonas,Bruyninckx,Belgian National Championships,2017-01-7,Men Juniors,41,63,393.59999503157,
Loeka,Verdonck,Belgian National Championships,2017-01-7,Men Juniors,42,63,398.10246495063,
Bavo,Houssin,Belgian National Championships,2017-01-7,Men Juniors,43,63,402.6049348697,
Jason,Van compernolle,Belgian National Championships,2017-01-7,Men Juniors,44,63,407.10740478876,
Rune,Smits,Belgian National Championships,2017-01-7,Men Juniors,45,63,411.60987470782,
Ward,Deschepper,Belgian National Championships,2017-01-7,Men Juniors,46,63,416.11234462689,
Arne,Vermeersch,Belgian National Championships,2017-01-7,Men Juniors,47,63,420.61481454595,
Aron,Arkesteyn,Belgian National Championships,2017-01-7,Men Juniors,48,63,425.11728446501,
Seppe,Broeckx,Belgian National Championships,2017-01-7,Men Juniors,49,63,429.61975438408,
Cedric,Mertens,Belgian National Championships,2017-01-7,Men Juniors,50,63,434.12222430314,
Jochen,Peremans,Belgian National Championships,2017-01-7,Men Juniors,51,63,438.6246942222,
Lars,Vlerick,Belgian National Championships,2017-01-7,Men Juniors,52,63,443.12716414127,
Aaron,Logie,Belgian National Championships,2017-01-7,Men Juniors,53,63,447.62963406033,
Jasper,Gielen,Belgian National Championships,2017-01-7,Men Juniors,54,63,452.13210397939,
Ward,Steurs,Belgian National Championships,2017-01-7,Men Juniors,55,63,456.63457389846,
Arne,Santy,Belgian National Championships,2017-01-7,Men Juniors,56,63,461.13704381752,
Maarten,Clauwaert,Belgian National Championships,2017-01-7,Men Juniors,57,63,465.63951373658,
Sietse,Slabbinck,Belgian National Championships,2017-01-7,Men Juniors,58,63,470.14198365565,
Ruben,Gunst,Belgian National Championships,2017-01-7,Men Juniors,59,63,474.64445357471,
Yoran,Arnoets,Belgian National Championships,2017-01-7,Men Juniors,60,63,479.14692349377,
Thijs,Christiaens,Belgian National Championships,2017-01-7,Men Juniors,61,63,483.64939341284,
Guillian,Demeyer,Belgian National Championships,2017-01-7,Men Juniors,62,63,488.1518633319,
Kyle,Peeters,Belgian National Championships,2017-01-7,Men Juniors,63,63,492.65433325096,
Wout,Van aert,Belgian National Championships,2017-01-7,Men Elite,1,43,87.641567122185,
Kevin,Pauwels,Belgian National Championships,2017-01-7,Men Elite,2,43,91.395441753228,
Laurens,Sweeck,Belgian National Championships,2017-01-7,Men Elite,3,43,95.149316384272,
Tim,Merlier,Belgian National Championships,2017-01-7,Men Elite,4,43,98.903191015315,
Toon,Aerts,Belgian National Championships,2017-01-7,Men Elite,5,43,102.65706564636,
Tom,Meeusen,Belgian National Championships,2017-01-7,Men Elite,6,43,106.4109402774,
Michael,Vanthourenhout,Belgian National Championships,2017-01-7,Men Elite,7,43,110.16481490845,
Jim,Aernouts,Belgian National Championships,2017-01-7,Men Elite,8,43,113.91868953949,
Gianni,Vermeersch,Belgian National Championships,2017-01-7,Men Elite,9,43,117.67256417053,
Klaas,Vantornout,Belgian National Championships,2017-01-7,Men Elite,10,43,121.42643880158,
Rob,Peeters,Belgian National Championships,2017-01-7,Men Elite,11,43,125.18031343262,
Jens,Adams,Belgian National Championships,2017-01-7,Men Elite,12,43,128.93418806366,
Daan,Soete,Belgian National Championships,2017-01-7,Men Elite,13,43,132.68806269471,
Vincent,Baestaens,Belgian National Championships,2017-01-7,Men Elite,14,43,136.44193732575,
Diether,Sweeck,Belgian National Championships,2017-01-7,Men Elite,15,43,140.19581195679,
Dieter,Vanthourenhout,Belgian National Championships,2017-01-7,Men Elite,16,43,143.94968658784,
Braam,Merlier,Belgian National Championships,2017-01-7,Men Elite,17,43,147.70356121888,
Angelo,De clercq,Belgian National Championships,2017-01-7,Men Elite,18,43,151.45743584992,
Eli,Iserbyt,Belgian National Championships,2017-01-7,Men Elite,19,43,155.21131048097,
Stijn,Huys,Belgian National Championships,2017-01-7,Men Elite,20,43,158.96518511201,
Kenneth,Van compernolle,Belgian National Championships,2017-01-7,Men Elite,21,43,162.71905974305,
Jappe,Jaspers,Belgian National Championships,2017-01-7,Men Elite,22,43,166.4729343741,
Onno,Verheyen,Belgian National Championships,2017-01-7,Men Elite,23,43,170.22680900514,
Bart,Hofman,Belgian National Championships,2017-01-7,Men Elite,24,43,173.98068363618,
Ingmar,Uytdewilligen,Belgian National Championships,2017-01-7,Men Elite,25,43,177.73455826723,
Vinnie,Braet,Belgian National Championships,2017-01-7,Men Elite,26,43,181.48843289827,
Jens,Vandekinderen,Belgian National Championships,2017-01-7,Men Elite,27,43,185.24230752931,
