Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women 40+ Masters,10,3654,Anne,Rock,C3-Twenty20 Cycling Co.,34:06.9,30250,572.74559149566,506.93368438078,
Women 40+ Masters,11,114478,Marit,Sheffield,Park Ave bike,34:27.8,448687,597.57649451408,517.51596854274,
Women 40+ Masters,12,84908,Sherri,Nevius,Evolution Jr. Devo Team/,34:30.4,392035,528.0982527047,528.0982527047,
Women 40+ Masters,13,1238,Robin,Shea,East End/Kreb Cycle,,,520,538.68053686666,
Women 40+ Masters,14,20026,Pamela,Wahl,Guys,,223018,524.91928356485,549.26282102862,
Women 40+ Masters,15,63537,Lara,Marek,,34:59.2,199677,520,559.84510519058,
Women 40+ Masters,16,2169,Lynn,Pitson,hearts Racing Club,35:17.1,235467,520,570.42738935254,
Women 40+ Masters,17,2392,Lisa,Vible,Bike Line,35:41.1,163495,528.85206072273,581.0096735145,
Women 40+ Masters,18,1792,Tammy,Ebersole,Evolution Racing,36:02.0,10408,535.68529145893,591.59195767646,
Women 40+ Masters,19,110856,Elizabeth,Williams,Sturdy Girls Cycling,36:20.2,430193,619.10121110545,602.17424183842,
Women 40+ Masters,20,78040,Laura,Carlson,MidAtlantic Colavita Women's Team,36:20.9,152305,574.54261217011,612.75652600038,
Women 40+ Masters,21,109630,Insuk,Diovisalvo,,,416497,638.65329866241,623.33881016234,
Women 40+ Masters,22,56027,Sherri,Cozza,Pro Bikes,38:09.0,321488,558.92165194539,633.9210943243,
Women 40+ Masters,23,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,2 Lap,226695,703.53188955291,644.50337848626,
Women 9-14 Juniors,1,106453,Sienna,Cozza,Pro Bikes,8:52:19.3,458271,,,
Women 9-14 Juniors,2,106452,Gabriella,Cozza,Craig Cozza,8:53:49.0,438021,,,
Women 9-14 Juniors,3,124368,Evelyn,Kornbluh,Philadelphia Cyclocross School,8:54:17.8,433081,,,
Women Cat 3/4,1,79363,Rachel,Rubino,Arrow Racing,,389555,493.78076171881,409.66647702599,
Women Cat 3/4,2,111888,Natalie,Tapias,ThisTeamSavesLives,32:59.2,438586,500.4538554554,417.27981794495,
Women Cat 3/4,3,77749,Turner,Ramsay,KMS,33:25.1,381950,398.00361777595,424.89315886391,
Women Cat 3/4,4,93162,Paige,Williams,Verge Sport,33:40.1,376695,451.64706644693,432.50649978287,
Women Cat 3/4,5,109692,Barb,Blakley,KruisCX p/b Repucom,33:42.8,362588,600,440.11984070183,
Women Cat 3/4,6,79105,Courtney,Cotton,Richmond Bicycle Studio,34:03.2,388483,542.16853861419,447.73318162079,
Women Cat 3/4,7,25913,Shane,Ferro,KindHuman-Pactimo,34:20.7,277407,536.34386214684,455.34652253975,
Women Cat 3/4,8,171401,Rhys,May,LNC Racing p/b Octane,34:21.7,390274,498.36218261762,462.95986345871,
Women Cat 3/4,9,106393,Jessica,Meany,ThisTeamSavesLives,34:22.3,318836,657.09507163182,470.57320437767,
Women Cat 3/4,10,123920,Rebecca,Lewandowski,Wooden Wheels Racing,34:43.9,485309,600,478.18654529663,
Women Cat 3/4,11,81073,Jaime,Soper,ThisTeamSavesLives,34:44.5,389552,587.27446797727,485.79988621559,
Women Cat 3/4,12,97039,Oksana,Miller,CRCA/ Stan's No Tubes p/b Velo Classic Cycling,34:51.2,386078,559.54964356942,493.41322713455,
Women Cat 3/4,13,109627,Jacqueline,Mcclure,Farm Team Elite Women's Cycling Team,35:02.3,323226,565.71333245663,501.02656805351,
Women Cat 3/4,14,92582,Rosalind,Patterson,Laser Cats Feline All Stars,35:14.1,392930,567.46524394215,508.63990897247,
Women Cat 3/4,15,49347,Mason,Hopkins,Liv Co-Factory Off-Road Team,35:18.4,294895,518.40027750315,516.25324989144,
Women Cat 3/4,16,45568,Nathalie,Anderson,Arrow Racing p/b Jamis Bikes,35:22.4,293412,524.34290959133,523.8665908104,
Women Cat 3/4,17,92676,Kristen,Janiszewski,Team BBC p/b Baltimore Bicycle Works,35:26.1,413624,567.20975943523,531.47993172936,
Women Cat 3/4,18,34930,Stacie,Truszkowski,JMac cycling / NovaCare,35:28.5,277254,546.16081419434,539.09327264832,
Women Cat 3/4,19,92584,Amy,Ahnert,Lamprey Systems,35:36.4,414002,503.30916499443,546.70661356728,
Women Cat 3/4,20,28398,Tamara,Cabalu,CampanoHVAC/BreakawayBikes.com,35:43.8,198336,522.81952427669,554.31995448624,
Women Cat 3/4,21,110826,Lindsay,Donnellon,Team BBC p/b Baltimore Bicycle Works,35:55.1,449002,571.46240186344,561.9332954052,
Women Cat 3/4,22,78075,Jenn,Sears,Bike Line,35:57.7,378889,600,569.54663632416,
Women Cat 3/4,23,78076,Lauren,Chesnutt,Kelpius Cycling,35:59.7,396302,588.30050417832,577.15997724312,
Women Cat 3/4,24,110547,Lindsey,Bauer,TRT Bicycles,36:06.7,265646,542.4840349566,584.77331816208,
Women Cat 3/4,25,123925,Andrea,Monroe,Team BBC,36:09.5,486665,600,592.38665908104,
Women Cat 3/4,26,118809,Shauna,Henley,team BBC,36:21.2,291005,687.15727967724,600,
Women Cat 3/4,27,57479,Gerilynn,Kucharski,Cycle Craft/Bulldogs,36:35.2,264022,600,607.61334091896,
Women Cat 3/4,28,92581,Dominique,Verlaan,MTBNJ.com - Halter's,36:41.3,414440,567.7266198336,615.22668183792,
Women Cat 3/4,29,102707,Heather,Seagraves,This Team Saves Lives,36:41.5,402215,660.29076563123,622.84002275688,
Women Cat 3/4,30,124370,Taylor,Rojek,Sicklers Bike and Sport Shop,36:48.7,291096,600,630.45336367584,
Women Cat 3/4,31,67648,Greta,Daniels,,36:55.0,343098,546.50979990373,638.0667045948,
Women Cat 3/4,32,92585,Briana,Heintzelman,South Mountain Cycle & Caf,37:10.5,417692,600,645.68004551376,
Women Cat 3/4,33,124371,Erika,Reinhard,Unattached,37:15.1,488187,600,653.29338643272,
Women Cat 3/4,34,123923,Ceren,Bingol,CRCA/Rockstar Games,37:33.1,403836,600,660.90672735168,
Women Cat 3/4,35,124372,Christina,Malfer,,38:03.2,395531,600,668.52006827064,
Women Cat 3/4,36,110824,Alicen,Kershaw,12/31/15,38:16.6,443787,573.6870630371,676.1334091896,
Women Cat 3/4,37,46124,Lauren,Peterson,NCVC/UnitedHealthcare,38:17.6,237834,595.54315660524,683.74675010856,
Women Cat 3/4,38,126327,Tanya,Hampton,T.Riss Racers Edge,38:28.9,482194,600,691.36009102752,
Women Cat 3/4,39,123927,Kathryn,Hurchla,campano breakaway,38:55.0,482509,600,698.97343194649,
Women Cat 3/4,40,123926,Chanel,Zeisel,,39:06.2,480567,600,706.58677286545,
Women Cat 3/4,41,123929,Krys,Blakemore,ThisTeamSavesLives,39:18.8,477452,600,714.20011378441,
Women Cat 3/4,42,96263,Suzie,Mandell,Second Life Bikes,39:27.6,435322,664.84193543761,721.81345470337,
Women Cat 3/4,43,144038,Jenna,Latour nichols,,,290222,600,729.42679562233,
Women Cat 3/4,44,124374,Ellen,Jantsch,unattached,39:31.0,449189,600,737.04013654129,
Women Cat 3/4,45,103915,Jessica,Stuart,ThisTeamSavesLives,39:37.2,395668,600,744.65347746025,
Women Cat 3/4,46,73963,Johanna,Cordasco,Liberty,39:59.2,295493,655.45424453208,752.26681837921,
Women Cat 3/4,47,111413,Kelli,Wright,Guy's Racing Club,39:59.3,448178,716.91941540816,759.88015929817,
Women Cat 3/4,48,123928,Kristan,Swehla,TeamBBC presented by Baltimore Bicycle Works,41:02.6,459635,600,767.49350021713,
Women Cat 3/4,49,125373,Laura,Simons,Action Wheels,41:09.0,454130,600,775.10684113609,
Women Cat 3/4,50,78084,Elissa,Antelman,Philadelphia Cyclocross School,32:33.5,312352,600,782.72018205505,
Women Elite UCI,1,12229,Amanda,Miller,Boulder Cycle Sport/YogaGlo,45:13.8,228513,284.2313574349,261.81444424548,
Women Elite UCI,2,15140,Crystal,Anthony,Boulder Cycle Sport/YogaGlo,45:28.3,182117,283.58472553,269.77516931651,
Women Elite UCI,3,97037,Rebecca,Fahringer,Amy D Racing,45:59.0,342950,353.40528084757,277.73589438754,
Women Elite UCI,4,51216,Ellen,Noble,JAM/NCC/Vittoria,46:17.8,282412,286.41434140745,285.69661945857,
Women Elite UCI,5,2503,Ally,Stacher,Stan's NoTubes Elite CX,46:23.3,258102,403.68618861559,293.65734452959,
Women Elite UCI,6,48061,Jena,Greaser,,46:39.8,284803,356.35156928031,301.61806960062,
Women Elite UCI,7,36132,Stacey,Barbossa,MidAtlantic Colavita Women's Te,47:25.1,290272,373.11619721468,309.57879467165,
Women Elite UCI,8,376,Arley,Kemmerer,Level Eleven Racing p/b PB2,48:07.1,240239,313.12266807081,317.53951974268,
Women Elite UCI,9,24078,Brittlee,Bowman,HOUSE IND/WITHINGS/SIMPLEHUMAN,48:26.2,280476,348.08051945502,325.50024481371,
Women Elite UCI,10,63406,Joanne,Grogan,NEXT-BMB,48:33.3,330656,438.35339912228,333.46096988474,
Women Elite UCI,11,36224,Julie,Wright,Team Averica,48:33.3,289289,419.00533069568,341.42169495577,
Women Elite UCI,12,173028,Emily,Werner,Ken's Bike Shop,48:47.4,220875,375.87581286481,349.3824200268,
Women Elite UCI,13,49332,Julie,Hunter,SEAVS/Haymarket pb Van Dessel,48:49.9,325788,453.6074039659,357.34314509783,
Women Elite UCI,14,15869,Meghan,Korol,,49:03.9,285702,405.20862465378,365.30387016886,
Women Elite UCI,15,3650,Nikki,Thiemann,Rare Disease Cycling,49:10.8,213558,364.07160455242,373.26459523989,
Women Elite UCI,16,1465,Jenny,Ives,Verge Test Pilot/Jamis,49:28.4,245769,353.57624459121,381.22532031091,
Women Elite UCI,17,35101,Avanell,Schmitz,Mermaid Winery p/b VA Asset Gro,49:38.4,158858,438.71728205144,389.18604538194,
Women Elite UCI,18,5193,Kathleen,Wulfkuhle,Lancbike p/b Gretna Bikes,49:39.2,234036,441.79293614482,397.14677045297,
Women Elite UCI,19,94684,Ruby,West,Centurion Next Wave,49:51.5,487507,423.05256063644,405.107495524,
Women Elite UCI,20,23486,Frances,Morrison,Family Bike Inc.,49:54.8,241197,455.12260942821,413.06822059503,
Women Elite UCI,21,31665,Traci,Rodosta,Pro Mountain Outfitters,50:08.7,6393,403.80590369823,421.02894566606,
Women Elite UCI,22,54872,Anna,Dingman,TRT Bicycles,50:14.0,248346,430.39448936568,428.98967073709,
Women Elite UCI,23,65067,Kate,Kirkpatrick,SEAVS/Haymarket,50:22.3,313982,440,436.95039580812,
Women Elite UCI,24,65646,Shaina,Kravitz,Kelpius Cycling,50:27.4,390888,457.93790023918,444.91112087915,
Women Elite UCI,25,79362,Lauren,Dagostino,Team Elite Endurance,50:36.3,387679,430.26342438329,452.87184595018,
Women Elite UCI,26,6615,Cheryl,Sornson,Team Rare Disease Cycling,50:36.6,209000,359.22219176693,460.83257102121,
Women Elite UCI,27,6,Elizabeth,White,HOUSE IND/WITHINGS/SIMPLEHUMAN,50:52.7,209806,383.03433174196,468.79329609224,
Women Elite UCI,28,42833,Rachel,Weaver,NovaCare,51:02.1,271851,461.81821575952,476.75402116326,
Women Elite UCI,29,14036,Allyson,Tufano,Sportif Coaching Group/Patapsco,51:05.0,293522,387.32902919838,484.71474623429,
Women Elite UCI,30,28390,Erin,Mascelli,SRAM Factory,51:12.1,291056,508.60478130586,492.67547130532,
Women Elite UCI,31,37486,Cati,Scheifele,Toasted Head Racing,51:25.1,303768,531.23681378423,500.63619637635,
Women Elite UCI,32,61288,Erin,Faccone,Team Averica,51:25.2,261012,418.70548569766,508.59692144738,
Women Elite UCI,33,42830,Allison,Oishi,Team MTBNJ.com - Halter's,51:32.4,308454,499.16634976061,516.55764651841,
Women Elite UCI,34,2594,Katherine,Shields,Ken's Bike Shop,51:33.0,220876,394.94733416923,524.51837158944,
Women Elite UCI,35,28399,Bailey,Semian,C3-Twenty20 Cycling co.,51:35.2,281672,502.87889595311,532.47909666047,
Women Elite UCI,36,42843,Lauren,Festa,Rare Disease Cycling,52:17.1,313510,564.91258715088,540.4398217315,
Women Elite UCI,37,84393,Robin,Dunn,,1 Lap,334040,473.39692916153,548.40054680253,
Women Elite UCI,38,40166,Heather,Heinrich,Wooden Wheels Racing,1 Lap,329074,481.27856415586,556.36127187356,
Women Elite UCI,39,6404,Tara,Parsons,,1 Lap,98565,444.31116629208,564.32199694458,
Women Elite UCI,40,1345,Emily,Smith,,2 Lap,221988,497.55864556651,572.28272201561,
Women Elite UCI,DNF,124569,Pearl,Amada,,,,440,588.20417215767,
Women Elite UCI,DNF,124570,Durrin,Gabriella,NEON VELO,,,440,588.20417215767,
