First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Stotz,16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,7,88,243.30180436427,
Kevin,Hines,16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,12,88,258.54074344305,
Paul,Curley,16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,18,88,276.82747033759,
Chris,Borrello,16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,24,88,295.11419723213,
Michael,Bernard,16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,32,88,319.49649975818,
William,Sawyer,16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,44,88,356.06995354726,
Bob,Bisson,16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,49,88,371.30889262604,
David,Leedberg,16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,77,88,456.64695146722,
Sara,Cushman,16th Annual Cycle-Smart International,2006-11-5,Category:       Elite Women                     26,7,23,388.07890167844,
Mark,Stotz,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,4,84,234.02488157502,
Kevin,Hines,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,7,84,241.79219837694,
William,Sawyer,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,35,84,314.28715519488,
David,Leedberg,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,76,84,420.44048482114,
Sara,Cushman,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:        Elite Women,4,30,359.7052219482,
Michael,Sarnblad,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:          B Masters,9,41,452.15852481203,
Kevin,Hines,2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,Elite Men,10,43,199.01204390204,
Mark,Stotz,2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,A Masters (1234),4,61,241.63154162457,
Chris,Borrello,2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,A Masters (1234),14,61,285.68428528833,
Paul,Curley,2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,A Masters (1234),18,61,303.30538275383,
Bob,Bisson,2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,A Masters (1234),20,61,312.11593148658,
William,Sawyer,2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,A Masters (1234),30,61,356.16867515035,
David,Leedberg,2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,A Masters (1234),47,61,431.05833937874,
Mark,Stotz,Stephentown Cyclocross,2006-10-28,Masters,1,20,274.12081185558,
Michael,Bernard,Hardwick Vineyard & Winery Cyclocross,2006-10-28,Masters 45+ (4 laps),1,10,308.83557811543,
Bob,Bisson,Hardwick Vineyard & Winery Cyclocross,2006-10-28,Masters 45+ (4 laps),4,10,370.03982813964,
Rebecca,Pagano,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Women      38,9,38,367.68150813762,
Rebecca,Pagano,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Women            41                ,16,41,401.8480968668,
Mark,Stotz,Uncle Sam Cyclocross Grand Prix,2006-10-15,Masters 35+,1,31,232.39091726,
Chris,Borrello,Uncle Sam Cyclocross Grand Prix,2006-10-15,Masters 35+,3,31,247.29072396,
Kevin,Hines,DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Masters 35+,8,49,202.919441761,
Micheal,Bernard,DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Masters 35+,27,49,314.880156326,
David,Leedberg,DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Masters 35+,48,49,438.626209267,
Kevin,Hines,DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Masters 35+          58,4,49,251.23613368957,
Michael,Bernard,DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Masters 35+          58,33,49,379.77061412034,
William,Sawyer,DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Masters 35+          58,35,49,388.63506104659,
David,Leedberg,DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Masters 35+          58,49,49,450.68618953041,
Martha,Wilson,DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Women              26,11,25,552.05975579283,
Sara,Cushman,DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Elite Women          25,15,23,484.91892817563,
Mark,Stotz,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,17,107,297.2890102615,
Kevin,Hines,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,20,107,300.43694968553,
Paul,Curley,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,35,107,316.17664680569,
William,Sawyer,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,36,107,317.22595994704,
Chris,Borrello,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,47,107,328.76840450182,
David,Leedberg,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,83,107,366.5436775902,
Bob,Bisson,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,35,98,337.57978050641,
Sara,Cushman,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Women                ,41,61,469.24878881908,
Bob,Donahue,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Masters                  ,16,56,434.11323644864,
Mark,Stotz,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,15,105,267.38553400868,
Kevin,Hines,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,24,105,282.21527595399,
Paul,Curley,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,27,105,287.15852326909,
Bill,Mark,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,95,105,399.20546241146,
Tom,Stevens,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,103,105,412.38745525174,
David,Leedberg,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,104,105,414.03520435678,
Chris,Borrello,4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Masters 35+,2,45,284.41666666667,
Bob,Bisson,4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Masters 35+,6,45,300.08333333333,
David,Leedberg,4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Masters 35+,34,45,409.75,
Paul,Curley,4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Open Men,6,30,243.09309854587,
Kevin,Hines,Vermont Grand Prix of Cyclocross,2006-09-24,Master 35+,4,29,291.10714285714,
David,Leedberg,Vermont Grand Prix of Cyclocross,2006-09-24,Master 35+,28,29,375.96428571429,
Kevin,Hines,Vermont Grand Prix of Cyclocross,2006-09-23,A Master,4,35,290.70588235294,
Paul,Curley,Vermont Grand Prix of Cyclocross,2006-09-23,A Master,10,35,311.11764705882,
Chris,Borrello,Vermont Grand Prix of Cyclocross,2006-09-23,A Master,12,35,317.92156862745,
David,Leedberg,Vermont Grand Prix of Cyclocross,2006-09-23,A Master,33,35,389.36274509804,
Mark,Stotz,Sucker Brook 'Cross,2006-09-17,ELITE MEN,12,25,221.0337962963,
Kevin,Hines,Sucker Brook 'Cross,2006-09-17,MASTER 45+,1,24,340,
Chris,Borrello,Sucker Brook 'Cross,2006-09-17,MASTER 45+,4,24,355,
William,Sawyer,Sucker Brook 'Cross,2006-09-17,MASTER 45+,8,24,375,
David,Leedberg,Sucker Brook 'Cross,2006-09-17,MASTER 45+,10,24,385,
Kevin,Hines,Competitive Edge Cyclocross,2006-09-10,Masters 45+,1,16,340,
Scott,Wade,Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Men 35+/45+,15,91,,
Paul,Curley,Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Men 35+/45+,24,91,,
Scott,Wade,Clif Bar/ECV Cyclo-Cross,2003-11-2,Master 35+/45+,9,80,,
Bob,Bisson,Clif Bar/ECV Cyclo-Cross,2003-11-2,Master 35+/45+,13,80,,
Eugene,Petrella,Clif Bar/ECV Cyclo-Cross,2003-11-2,Master 35+/45+,27,80,,
Brian,Sweeney,Clif Bar/ECV Cyclo-Cross,2003-11-2,Master 35+/45+,28,80,,
Tom,Stevens,Clif Bar/ECV Cyclo-Cross,2003-11-2,Master 35+/45+,51,80,,
Anna,Milkowski,Clif Bar/ECV Cyclo-Cross,2003-11-2,Elite Women,7,30,,
