Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master Men 50-54         68 Starters              ,40,2426,Mark,Urbanowicz,Team Somerset,,,421.73496468651,444.85757147353,
Master Men 50-54         68 Starters              ,41,2427,Dennis,Smith,Henry's Bikes,,33112,484.18575366306,447.96476790772,
Master Men 50-54         68 Starters              ,42,276,John,Jansen,bca,,,459.23398614104,451.07196434191,
Master Men 50-54         68 Starters              ,43,101,Paul Jr.,Crowley,Bicycle Link/MBRC,,,469.76442301569,454.1791607761,
Master Men 50-54         68 Starters              ,44,2428,Kevin,Ryan,Amgen Racing,,177958,420,457.28635721029,
Master Men 50-54         68 Starters              ,45,1437,Todd,Samuelson,clarke cycles/ TEAM CYCLO-CORE .COM,,31160,538.09655716316,460.39355364448,
Master Men 50-54         68 Starters              ,46,2429,M. Chris,Thibodeau,Violet Crown Sports Association,,,420,463.50075007867,
Master Men 50-54         68 Starters              ,47,2430,Mark,Shenstone,chris cookies/swan cycles,,172850,362.68329970026,466.60794651286,
Master Men 50-54         68 Starters              ,48,2431,Mitch,White,I.C.E./Rocky Mountain Surgery Center,,,420,469.71514294705,
Master Men 50-54         68 Starters              ,49,2432,Paul,Sadoff,H.R. Solutions/Rock Lobster,,83434,420,472.82233938125,
Master Men 50-54         68 Starters              ,50,900,Douglas,Day,FIORDIFRUTTA,,,400.16303563877,475.92953581544,
Master Men 50-54         68 Starters              ,51,2433,Marti,David,,,,420,479.03673224963,
Master Men 50-54         68 Starters              ,52,254,Terry,Cowman,Essex County Velo - MCRA,,132655,565.17130622864,482.14392868382,
Master Men 50-54         68 Starters              ,53,778,Lawrence,Purtill,,,203000,636.43851713513,485.25112511801,
Master Men 50-54         68 Starters              ,54,2434,Doug,Owen,Lees-McRae Cycling Team,,,420,488.3583215522,
Master Men 50-54         68 Starters              ,55,2435,Mike,Spak,Schwab Cycles Racing Team,,34634,420,491.46551798639,
Master Men 50-54         68 Starters              ,56,2436,Christophe,Houston,Yellow Breeches Racing,,,420,494.57271442058,
Master Men 50-54         68 Starters              ,57,1186,David,Martini,Arc En Ciel Racing Team,,,535.78546000788,497.67991085477,
Master Men 50-54         68 Starters              ,58,28315,Herb,Taylor,Bikeman.com,,105171,583.90589646624,500.78710728896,
Master Men 50-54         68 Starters              ,59,216,Colin,Kernan,Missing Link Bicycle Club,,62529,559.02861546237,503.89430372315,
Master Men 50-54         68 Starters              ,60,2437,Alan,Romefelt,LSV - Kelly Benefit Strategies,,110686,396.04825599282,507.00150015735,
Master Men 50-54         68 Starters              ,61,1334,Brian,Bicki,Team Hawaiian/ Peleton Bicycle,,,605.87403440736,510.10869659154,
Master Men 50-54         68 Starters              ,62,796,Keith,Andree,Laurel Bicycle Club,,46217,597.06434653239,513.21589302573,
Master Men 50-54         68 Starters              ,63,217,Jack,Chapman,Nault's Cyclery/naults.com,,152513,630.08673828159,516.32308945992,
Master Men 55-59         30 Starters              ,1,2217,Fred,Wittwer,,,38738,293.96256972633,303.04738124332,
Master Men 55-59         30 Starters              ,2,2218,Dan,Norton,,,,295.56741126543,311.67214533717,
Master Men 55-59         30 Starters              ,3,2219,Jon,Miller,,,167489,420,320.29690943102,
Master Men 55-59         30 Starters              ,4,1266,David,Rath,,,79685,361.57500728396,328.92167352487,
Master Men 55-59         30 Starters              ,5,1757,Joseph,Brown,,,5100,412.43657407407,337.54643761872,
Master Men 55-59         30 Starters              ,6,2220,Kerry,Shields,,,32468,420,346.17120171257,
Master Men 55-59         30 Starters              ,7,2221,Dean,Parker,,,27258,420,354.79596580643,
Master Men 55-59         30 Starters              ,8,1107,Rocco,Mastrocola,,,,612.90507117323,363.42072990028,
Master Men 55-59         30 Starters              ,9,2222,Dan,Meyer,,,117486,420,372.04549399413,
Master Men 55-59         30 Starters              ,10,2223,Jim,Mcdonald,,,96452,420,380.67025808798,
Master Men 55-59         30 Starters              ,11,2224,Lee,Waldman,,,36941,420,389.29502218183,
Master Men 55-59         30 Starters              ,12,2225,David,Linden,,,190519,420,397.91978627568,
Master Men 55-59         30 Starters              ,13,1362,Edward,Hamel,,,,375.2780008405,406.54455036953,
Master Men 55-59         30 Starters              ,14,205,Dusty,Adams,,,158018,505.88131842898,415.16931446339,
Master Men 55-59         30 Starters              ,15,2226,Don,Leet,,,20764,390.22291640224,423.79407855724,
Master Men 55-59         30 Starters              ,16,2227,Leo,Pizzini,,,59912,373.06874595675,432.41884265109,
Master Men 55-59         30 Starters              ,17,901,Curtiss,Burwell,,,57847,518.30814698615,441.04360674494,
Master Men 55-59         30 Starters              ,18,200,Richard,Costa,,,,456.08646634945,449.66837083879,
Master Men 55-59         30 Starters              ,19,1363,David,Genest,,,58344,446.60303626543,458.29313493264,
Master Men 55-59         30 Starters              ,20,206,Jim,Quinn,,,28943,475.06525442034,466.91789902649,
Master Men 55-59         30 Starters              ,21,228,James,Themig,,,91637,466.89323506168,475.54266312035,
Master Men 55-59         30 Starters              ,22,2228,Nunzio,Dibiasi,,,9413,464.13219751991,484.1674272142,
Master Men 55-59         30 Starters              ,23,790,Dave,Beals,,,195095,422.83082900149,492.79219130805,
Master Men 55-59         30 Starters              ,24,2229,Tim,Leonard,,,106471,425.80005099903,501.4169554019,
Master Men 55-59         30 Starters              ,25,1758,Daniel,Morrissey,,,,452.89888888889,510.04171949575,
Master Men 55-59         30 Starters              ,26,1269,Hunt,Barrows,,,,486.31625552205,518.6664835896,
Master Men 55-59         30 Starters              ,27,446,Dan,Tieger,,,,540.83504366629,527.29124768345,
Master Men 55-59         30 Starters              ,28,1271,Joe,Hepp,,,58697,506.1086769333,535.91601177731,
Master Men 55-59         30 Starters              ,29,2230,Brad,Carvey,,,235878,420,544.54077587116,
Master Men 60-64         10 Starters              ,1,2438,John,Elgart,Webcor/Alto Velo,,45071,,,
Master Men 60-64         10 Starters              ,2,174,Bruce,Mccowan,Arc En Ciel Racing Team / MCRA,,,,,
Master Men 60-64         10 Starters              ,3,225,Kent,Webster,Putney/West Hill,,40670,,,
Master Men 60-64         10 Starters              ,4,1270,Bob,Ludecke,laurel bike club,,215502,,,
Master Men 60-64         10 Starters              ,5,2439,Jeep,Barrett,Magic Cycles Boone NC0042688,,,,,
Master Men 60-64         10 Starters              ,6,794,Clive,Woakes,Competitive Edge/ARC,,,,,
Master Men 60-64         10 Starters              ,7,2440,Philip,Thompson,Mohawk Valley Bicycling Club,,171646,,,
Master Men 60-64         10 Starters              ,8,42496,Donald,Snoop,Hang On Snoopy Racing,,104325,,,
Master Men 60-64         10 Starters              ,9,670,Vincent,Donohue,worcester cycling club,,,,,
Master Men 65+           7 Starters               ,1,2211,Rob,Lea,TEAM FUJI,,20621,,,
Master Men 65+           7 Starters               ,2,2212,Joe,Saling,Team Somerset Van Dessel,, 45887,,,
Master Men 65+           7 Starters               ,3,2213,Robert,Llamas,PAA/Merrill Lynch,,162224,,,
Master Men 65+           7 Starters               ,4,1125,Erik,Nordenson,PoisonSpiderBicycles.com,,26234,,,
Master Men 65+           7 Starters               ,5,346,Herbert,Bates,naults.com,,201507,,,
Master Men 65+           7 Starters               ,6,2214,R. Lee,Willmore,Celo Pacifia,,,,,
Master Men 65+           7 Starters               ,7,2215,Karl,Dittebrandt,kissena cycling club,,73709,,,
Master Women 30-34       21 Starters              ,1,1115,Deidre,Winfield,Velo Bella-Kona,,205256,331.4591325771,313.35306144233,
Master Women 30-34       21 Starters              ,2,1214,Mandy,Lozano,Cheerwine Cycling,,,371.17746333019,325.29215016355,
Master Women 30-34       21 Starters              ,3,1771,Kristi,Berg,Team Group Health,,87266,389.17440686126,337.23123888477,
Master Women 30-34       21 Starters              ,4,1121,Betsy,Shogren,FORT Factory Team,,172363,378.60524512646,349.17032760599,
Master Women 30-34       21 Starters              ,5,162025,Rebecca,Pagano,Gearworks/Spin Arts Cycling,,165493,356.16927310453,361.1094163272,
Master Women 30-34       21 Starters              ,6,12108,Josie,Jacques-maynes,California Giant Strawberries/Specialized,,516725,465.23048153888,373.04850504842,
Master Women 30-34       21 Starters              ,7,1763,Sarah,Kerlin,Velo Bella - Kona,,,355.34261627652,384.98759376964,
Master Women 30-34       21 Starters              ,8,1119,Melanie,Swartz,Velo Bella - Kona,,,370.09330592416,396.92668249085,
Master Women 30-34       21 Starters              ,9,1773,Cara,Mccauley,Cheerwine Cycling,,,433.66959848984,408.86577121207,
Master Women 30-34       21 Starters              ,10,1304,Heidi,Von teitenberg,C3/ADG/Joe's,,207086,451.08130822207,420.80485993329,
Master Women 30-34       21 Starters              ,11,34,Perri,Mertens,Harris Cyclery/Igleheart Frames,,198610,425.03009309831,432.7439486545,
Master Women 30-34       21 Starters              ,12,1122,Anna,Milkowski,Velo Bella-Kona,,145201,398.44217643226,444.68303737572,
Master Women 30-34       21 Starters              ,13,124134,Melody,Gray,NHCC,,215433,439.53215437536,456.62212609694,
Master Women 30-34       21 Starters              ,14,1302,Erica,Yozell,FORT Factory Team,,187396,405.79964607835,468.56121481815,
Master Women 30-34       21 Starters              ,15,656,Sara,Cushman,Gear Works/Spin Arts,,69902,422.02401291752,480.50030353937,
Master Women 30-34       21 Starters              ,16,2383,Shawnee,Brenner,Red Rocks Velo,,,600,492.43939226059,
Master Women 30-34       21 Starters              ,17,2384,Kim,Sawyer,travelgirl Magazine,,,414.78977218823,504.37848098181,
Master Women 30-34       21 Starters              ,18,2385,Kristal,Boni,Twin Peaks Racing,,238717,504.05389053258,516.31756970302,
Master Women 30-34       21 Starters              ,19,2386,Kristen,Bowers,Atomic Race Team,,,600,528.25665842424,
Master Women 30-34       21 Starters              ,20,2387,Trish,Albert,OTR Cycling/Strenflex,,140671,600,540.19574714546,
Master Women 35-39       26 Starters              ,1,1765,Wendy,Williams,River City Bicycles,,38437,360.25996060928,351.48549136768,
Master Women 35-39       26 Starters              ,2,2396,Linda,Sone,Hollywood Racing/Silver Cycling,,224939,438.5701217003,367.86116901658,
Master Women 35-39       26 Starters              ,3,2397,Lauren,Costantini,Sycip Racing,,146301,453.6817606616,384.23684666549,
Master Women 35-39       26 Starters              ,4,885,Cris,Rothfuss,NEBC/Cycle Loft,,,393.61638793259,400.61252431439,
Master Women 35-39       26 Starters              ,5,657,Pauline,Frascone,Independent Fabrication/Kempner,,200866,408.35051872362,416.98820196329,
Master Women 35-39       26 Starters              ,6,2398,Marjan,Huizing,DC Velo/Martens Volvo,,,450.65430389317,433.3638796122,
Master Women 35-39       26 Starters              ,7,443,Marci,Titus hall,DeSalvo Custom Cycles,,,427.63670266616,449.7395572611,
Master Women 35-39       26 Starters              ,8,1216,Beth,Mason,C3/ADG/Joe's,,101329,465.29951401216,466.11523491,
Master Women 35-39       26 Starters              ,9,2399,Pam,Hinton,Columbia Bike Club,,,600,482.49091255891,
Master Women 35-39       26 Starters              ,10,1305,Lisa,Most,Wissahickon,,169580,468.7361612861,498.86659020781,
Master Women 35-39       26 Starters              ,11,926,Katrina,Niez,RGM Watches-RICHARDSACHS-Rex Chui,,59378,476.71875532553,515.24226785672,
Master Women 35-39       26 Starters              ,12,2400,Lynda,Maldonado,Human Zoom,,,474.83218787022,531.61794550562,
Master Women 35-39       26 Starters              ,13,2401,Kim,Foland,Travel Girl/Roswell Velo,,,600,547.99362315452,
Master Women 35-39       26 Starters              ,14,890,Mary Lynn,Wikar,FTS/Dave's Bike Shop,,,567.26211413805,564.36930080343,
Master Women 35-39       26 Starters              ,15,2402,Deb,Whitmore,Prestige Subaru,,,600,580.74497845233,
Master Women 35-39       26 Starters              ,16,903,Stacey,Moseley,unattached,,201114,642.47611194172,597.12065610124,
Master Women 35-39       26 Starters              ,17,1091,Liz,Seward,CRCA/Bicycle Workshop,,,699.86345755884,613.49633375014,
Master Women 35-39       26 Starters              ,18,378,Erin,Duggan,Anthem Blue Cross & Blue Shield - CCCC (road)/Ve,,,491.36847435778,629.87201139904,
Master Women 35-39       26 Starters              ,19,44,Jennifer,Rhodes,Team International Bike/NERAC,,164760,578.36291053389,646.24768904795,
Master Women 35-39       26 Starters              ,20,109,Janet,Ramos,NEBC/Cycle Loft,,181961,624.40563483257,662.62336669685,
Master Women 35-39       26 Starters              ,21,661,Heidi,Wakeman,Team Harborside Cycle,,218353,572.25629879975,678.99904434576,
Master Women 35-39       26 Starters              ,22,108,Cathy,Rowell,NEBC/Cycleloft,,146312,594.27908842479,695.37472199466,
Master Women 35-39       26 Starters              ,23,2403,Renee,Callaway,Capitol Velo Club,,99104,600,711.75039964356,
Master Women 35-39       26 Starters              ,24,115,Jennifer,Shultis,,,,646.62388684307,728.12607729247,
Master Women 35-39       26 Starters              ,25,73113,Sally,McInnis,JRA Cycles,,178513,666.32733340455,744.50175494137,
Master Women 40-44       17 Starters              ,1,3882,Sami,Fournier,Organic Athlete/Sunnyside Sports,,,447.10090025192,441.90239041495,
Master Women 40-44       17 Starters              ,2,219,Audrey,Huffman,Fitwerx,,,600,448.62778372844,
Master Women 40-44       17 Starters              ,3,375,Rhonda,Morin,Portland Velo Club/Cyclemania,,68540,464.49321327295,455.35317704192,
Master Women 40-44       17 Starters              ,4,2388,Dorothy,Wong,Figueroa Farms-Redline-MS Society (TeamRedFig.c,,104462,495.16228230924,462.0785703554,
Master Women 40-44       17 Starters              ,5,2389,Beverly,Chaney,Roaring Mouse Cycles,,221127,600,468.80396366888,
Master Women 40-44       17 Starters              ,6,2390,Linda,Cooper,Great Plains Cycling Club,,235018,600,475.52935698236,
Master Women 40-44       17 Starters              ,7,1785,Anne,Schwartz,Flying Rhino Cycling Club,,119057,437.66517911601,482.25475029585,
Master Women 40-44       17 Starters              ,8,2391,Valerie,Dumond,Blue Sky Velo,,,600,488.98014360933,
Master Women 40-44       17 Starters              ,9,2392,Lisa,Vible,C3/ADG/Joe's Bike Shop,,163495,444.7348466912,495.70553692281,
Master Women 40-44       17 Starters              ,10,660,Elizabeth,Coleman,Essex County Velo,,,492.61205520302,502.43093023629,
Master Women 40-44       17 Starters              ,11,2393,Jill,Waggett,Watchung Wheelpeople,,,549.76970887421,509.15632354978,
Master Women 40-44       17 Starters              ,12,2394,Tammy,Meehan,,,,600,515.88171686326,
Master Women 40-44       17 Starters              ,13,23095,Julie,Sroka,October Lake Effect,,143111,600,522.60711017674,
Master Women 40-44       17 Starters              ,14,221,Tamela,Lynch,White Mountain Velo,,,544.76916349921,529.33250349022,
Master Women 40-44       17 Starters              ,15,1450,Laura,Jensen,Benidorm/Eastern Bloc Cycling Club,,,535.553121013,536.0578968037,
Master Women 40-44       17 Starters              ,16,1088,Lori,Whynot,NEBC/CycleLoft,,,679.93943307389,542.78329011719,
Master Women 45-49       17 Starters              ,1,2166,Catherine,Walberg,Team Kenda Tire,,36933,468.11023011317,417.61720356694,
Master Women 45-49       17 Starters              ,2,2167,Kris,Walker,INTERMOUNTAIN SPORTS MEDICINE,,48743,600,436.01568395021,
Master Women 45-49       17 Starters              ,3,887,Maryann,Martinez,,,,474.84494018741,454.41416433348,
Master Women 45-49       17 Starters              ,4,658,Brenda,Bahnson,Independent Fabrication,,79762,484.23247478159,472.81264471675,
Master Women 45-49       17 Starters              ,5,102,Susan,Maclean,Gear Works/Spin Arts Cycling Team,,115814,514.86565644372,491.21112510003,
Master Women 45-49       17 Starters              ,6,103,Karen,Tripp,NorEast Cycling,,210119,524.51890812796,509.6096054833,
Master Women 45-49       17 Starters              ,7,1238,Robin,Shea,east end/kreb cycle,,59757,450.79858043418,528.00808586657,
Master Women 45-49       17 Starters              ,8,2168,Susan,Prieto,Hills Scientific,,219062,600,546.40656624984,
Master Women 45-49       17 Starters              ,9,1792,Tammy,Ebersole,Evolution Racing,,10408,523.20550118863,564.80504663312,
Master Women 45-49       17 Starters              ,10,2169,Lynn,Pitson,carolina masters,,235467,600,583.20352701639,
Master Women 45-49       17 Starters              ,11,2170,Karen,Tourian,Guy's Racing,,195022,571.20963871072,601.60200739966,
Master Women 45-49       17 Starters              ,12,2171,Keli,Roberts,Nutrafig/Redline,,162320,600,620.00048778293,
Master Women 45-49       17 Starters              ,13,2172,Robin,Baxter,raleigh allstars,,2398,600,638.39896816621,
Master Women 45-49       17 Starters              ,14,2173,Kathleen,Oliver,Phil's South Side Cycle/Rhode Island Native,,207654,600,656.79744854948,
Master Women 45-49       17 Starters              ,15,113,Teri,Carilli,NEBC/Cycle Loft,,176884,677.87203912119,675.19592893275,
Master Women 45-49       17 Starters              ,16,284,Kerry,Combs,Independent Fabrication,,98120,653.41549033045,693.59440931602,
Master Women 45-49       17 Starters              ,17,2174,Amy,Dykema,Team Mack,,10328,600,711.99288969929,
Master Women 50-54       5 Starters               ,1,372,Kathy,Sarvary,Gearworks/Spin Arts Cycling Team,,31327,,,
Master Women 50-54       5 Starters               ,2,2269,Linda,Elgart,Webcor/Alto Velo,,45299,,,
Master Women 50-54       5 Starters               ,3,2270,Margaret,Thompson,Mission in Motion/TVC,,35453,,,
Master Women 50-54       5 Starters               ,4,2271,Tracy,Lea,TEAM FUJI,, 20622,,,
Master Women 50-54       5 Starters               ,5,116,Cindy,Joiner,CCB/Volkswagen,,45514,,,
Master Women 55+         2 Starters               ,1,43,Leslie,Ludtke,New Hampshire Cycling Club,,,,,
Master Women 55+         2 Starters               ,2,2216,Andrea,Carvey,Unattached,,257197,,,
Master Women 65+         1 Starter                ,1,119,Julie,Lockhart,NEBC/Cycle Loft,,226695,,,
