First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cory,Kaufman,Fire Tower CX Day 1,2017-09-16,Men Cat 1/2,7,8,327.47626071332,
Carly,Holman,Fire Tower CX Day 1,2017-09-16,Women Cat 4,1,5,,
Gabriel,Shipley,Fire Tower CX Day 1,2017-09-16,Men  Junior 15-18,1,3,,
Gabriel,Shipley,Fire Tower CX Day 1,2017-09-16,Men Cat 4/5,4,19,457.7887562801,
Tucker,Costain,Fire Tower CX Day 1,2017-09-16,Men Cat 4/5,5,19,470.51589461304,
Daniel,Mazza,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 3,19,56,365.65611710486,
Daniel,Mazza,Indian Lakes Resort CX Race,2016-11-12,Men Cat 3,3,48,297.04734131597,
Daniel,Mazza,Groundhog PSI-clocross,2016-11-6,Men Cat 4/5,1,85,376.16347049573,
Daniel,Mazza,Groundhog PSI-clocross,2016-11-6,Men Cat 4,1,68,348.47369678075,
Tim,Marshall,Rolling Thunder,2016-10-22,Cat 4 Men,16,38,516.60634511103,
Brendan,Halpin,Rolling Thunder,2016-10-22,Men Elite Cat 3,14,23,449.20820165114,
Cory,Kaufman,Rolling Thunder,2016-10-22,Men Elite Cat 1/2,10,25,272.55247443361,
Shaun,Radley,Rolling Thunder,2016-10-22,Men Elite Cat 1/2,14,25,294.74149018977,
Rob,Amrine,Rolling Thunder,2016-10-22,Men Elite Cat 1/2,15,25,300.28874412881,
Garrett,Mcallister,Rolling Thunder,2016-10-22,Men Elite Cat 1/2,17,25,311.3832520069,
Daniel,Mazza,Rolling Thunder,2016-10-22,Men Elite Cat 1/2,18,25,316.93050594594,
Cory,Kaufman,Missoula Wednesday Night CX Week 6 Big Sky Brewing,2016-10-12,Men A,5,18,249.51090574067,
Garrett,Mcallister,Missoula Wednesday Night CX Week 6 Big Sky Brewing,2016-10-12,Men A,7,18,264.23223038923,
Daniel,Mazza,Missoula Wednesday Night CX Week 6 Big Sky Brewing,2016-10-12,Men A,8,18,271.59289271351,
Shaun,Radley,Missoula Wednesday Night CX Week 6 Big Sky Brewing,2016-10-12,Men A,13,18,308.39620433492,
Rob,Amrine,Missoula Wednesday Night CX Week 6 Big Sky Brewing,2016-10-12,Men A,15,18,323.11752898349,
Brendan,Halpin,Missoula Wednesday Night CX Week 6 Big Sky Brewing,2016-10-12,Men A,18,18,345.19951595633,
Cory,Kaufman,Missoula Wednesday Night CX Week 5 Ranch Club,2016-10-12,Men A,4,19,284.82719988325,
Shaun,Radley,Missoula Wednesday Night CX Week 5 Ranch Club,2016-10-12,Men A,5,19,293.65086937068,
Rob,Amrine,Missoula Wednesday Night CX Week 5 Ranch Club,2016-10-12,Men A,6,19,302.47453885811,
Garrett,Mcallister,Missoula Wednesday Night CX Week 5 Ranch Club,2016-10-12,Men A,10,19,337.76921680782,
Cory,Kaufman,Cross Revolution #2,2016-10-9,Cat. 1/2 Men,18,19,430.9394630701,
Shaun,Radley,Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Men A,5,19,273.76454406316,
Garrett,Mcallister,Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Men A,10,19,328.915274014,
Cory,Kaufman,Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Men A,18,19,417.15644193534,
Cory,Kaufman,CrosstoberFest  V,2016-10-2,Men  M PRO1/2,4,7,304.38334985464,
Daniel,Mazza,Missoula Wednesday Night CX Week 3 Ranch Club,2016-09-28,Men A,3,18,250.33148940158,
Cory,Kaufman,Missoula Wednesday Night CX Week 3 Ranch Club,2016-09-28,Men A,7,18,289.35143708571,
Shaun,Radley,Missoula Wednesday Night CX Week 3 Ranch Club,2016-09-28,Men A,8,18,299.10642400675,
Garrett,Mcallister,Missoula Wednesday Night CX Week 3 Ranch Club,2016-09-28,Men A,11,18,328.37138476985,
Brendan,Halpin,Missoula Wednesday Night CX Week 3 Ranch Club,2016-09-28,Men A,13,18,347.88135861192,
Shaun,Radley,Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Men A,6,21,263.05698794106,
Daniel,Mazza,Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Men A,9,21,290.2133081866,
Garrett,Mcallister,Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Men A,10,21,299.26541493511,
Cory,Kaufman,Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Men A,17,21,362.63016217471,
Owen,Gue,Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Men A,20,21,389.78648242025,
Cory,Kaufman,Fire Tower CX Day 1,2016-09-17,Men Cat 1/2,4,11,288.88729850041,
Shaun,Radley,Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Men A,8,17,321.26498274564,
Cory,Kaufman,Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Men A,10,17,354.27345087001,
Garrett,Mcallister,Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Men A,12,17,387.28191899438,
Daniel,Mazza,Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Men A,13,17,403.78615305656,
Lindsey,Engh,MFG CX - Woodland Park,2015-11-22,Cat 3 Women,17,21,605.19060703905,
Matthew,Firebaugh,MFG CX - Woodland Park,2015-11-22,Cat 3 Men,19,67,368.46474644396,
Shaun,Radley,MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men,25,33,395.31751993312,
Shaun,Radley,Wild West Finals in CD'A Day 2,2015-11-8,Men  PRO  M PR0 1/2,6,6,336.28868434197,
Cory,Kaufman,Wild West Finals in CD'A Day 2,2015-11-8,Men  Cat 3  M,2,4,,
Cory,Kaufman,Wild West Finals in CD'A Day 1,2015-11-7,Men OPEN Cat 3  M,1,5,,
Matthew,Firebaugh,MFG CX - North 40,2015-11-1,Cat 3 Men,15,40,405.31580667477,
Shaun,Radley,MFG CX - North 40,2015-11-1,Men 1/2,30,30,478.30094305596,
Lindsey,Engh,MFG CX - North 40,2015-11-1,Cat 3 Women,18,18,642.52937715192,
Cory,Kaufman,Mule Cross ,2015-10-31,Men Cat 1/2/3,4,11,289.91254641011,
Shaun,Radley,Rolling Thunder Day 2,2015-10-25,Men Cat 1/2,5,10,286.21205571424,
Cory,Kaufman,Rolling Thunder Day 2,2015-10-25,Men Cat 3,6,9,409.45109718003,
David,Cresap,Rolling Thunder Day 1,2015-10-24,Men Cat 1/2,7,22,266.93767445724,
Shaun,Radley,Rolling Thunder Day 1,2015-10-24,Men Cat 1/2,8,22,275.79161725106,
Cory,Kaufman,Rolling Thunder Day 1,2015-10-24,Men Cat 3,7,21,368.95692650039,
Matthew,Firebaugh,Rolling Thunder Day 1,2015-10-24,Men Cat 3,16,21,455.72582369073,
Matthew,Pagel,Rolling Thunder Day 1,2015-10-24,Men Single Speed Open,12,13,472.67184886099,
Steve,Sevilla,Rolling Thunder Day 1,2015-10-24,Men Masters 40+,23,27,475.02923670177,
Timothy,Marshall,Rolling Thunder Day 1,2015-10-24,Men Cat 4,15,18,581.29597256897,
Steve,Sevilla,Missoula Wednesday Night CX Week 6  - Big Sky Brewing,2015-10-21,Men 40+,8,16,464.95775036522,
Sara,Hooker,Missoula Wednesday Night CX Week 6  - Big Sky Brewing,2015-10-21,Women B,6,11,600,
Tim,Marshall,Missoula Wednesday Night CX Week 6  - Big Sky Brewing,2015-10-21,Men B,14,33,451.4148626685,
Zach,Millar,Missoula Wednesday Night CX Week 6  - Big Sky Brewing,2015-10-21,Men B,19,33,459.2273626685,
Owen,Gue,Missoula Wednesday Night CX Week 6  - Big Sky Brewing,2015-10-21,Men A,1,19,227.02235575822,
Shaun,Radley,Missoula Wednesday Night CX Week 6  - Big Sky Brewing,2015-10-21,Men A,5,19,254.4841829508,
Cory,Kaufman,Missoula Wednesday Night CX Week 6  - Big Sky Brewing,2015-10-21,Men A,10,19,288.81146694153,
Nick,Silverman,Missoula Wednesday Night CX Week 6  - Big Sky Brewing,2015-10-21,Men A,12,19,302.54238053782,
Brendan,Halpin,Missoula Wednesday Night CX Week 6  - Big Sky Brewing,2015-10-21,Men A,15,19,323.13875093225,
Josh,Tack,Missoula Wednesday Night CX Week 6  - Big Sky Brewing,2015-10-21,Men A,19,19,350.60057812483,
Owen,Gue,Bozeman Superprestige,2015-10-18,Men Pro Cat 1/2,1,10,268.14201102798,
Shaun,Radley,Bozeman Superprestige,2015-10-18,Men Pro Cat 1/2,2,10,284.33656494484,
Cory,Kaufman,Bozeman Superprestige,2015-10-18,Men Cat 3,3,6,367.17250794984,
Timothy,Marshall,Bozeman Superprestige,2015-10-18,Men Cat 4,12,14,559.61547491882,
Matthew,Firebaugh,MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men,27,58,423.297235973,
Lindsey,Engh,MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Women,19,19,625.64951126091,
Shaun,Radley,MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men,34,34,462.65522880041,
Shaun,Radley,Bozeman Grand Prix,2015-10-17,Men Cat 1/2,4,10,323.76007338745,
Owen,Gue,Bozeman Grand Prix,2015-10-17,Men Cat 1/2,5,10,336.43742699985,
Cory,Kaufman,Bozeman Grand Prix,2015-10-17,Men Cat 3,4,8,347.05745674997,
Tim,Marshall,Bozeman Grand Prix,2015-10-17,Men Cat 4,11,21,515.91291649665,
Emily,Walter,Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Women 40+,5,6,620.19655365254,
Sara,Hooker,Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Women B,5,13,570,
Jeannie,Pagel,Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Women B,13,13,690,
Steve,Sevilla,Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Men B,9,30,384.90859037524,
Zach,Millar,Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Men B,14,30,395.68816867864,
Tim,Marshall,Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Men B,17,30,402.15591566068,
Shaun,Radley,Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Men A,3,18,249.37516548725,
Cory,Kaufman,Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Men A,11,18,307.96420595198,
Brendan,Halpin,Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Men A,13,18,322.61146606816,
Nick,Silverman,Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Men A,14,18,329.93509612625,
Owen,Gue,Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Men A,18,18,359.22961635861,
Matthew,Firebaugh,Cross Revolution #3,2015-10-11,Cat. 3 Men,29,31,529.11211681822,
Emily,Walter,Missoula Wednesday Night CX Week 4  - Old Thunder,2015-10-7,Women B,6,12,584.09437249906,
Jeannie,Pagel,Missoula Wednesday Night CX Week 4  - Old Thunder,2015-10-7,Women B,11,12,663.62251000377,
Sara,Hooker,Missoula Wednesday Night CX Week 4  - Old Thunder,2015-10-7,Women B,12,12,679.52813750472,
Zach,Millar,Missoula Wednesday Night CX Week 4  - Old Thunder,2015-10-7,Men B,12,26,458.30407222825,
Tim,Marshall,Missoula Wednesday Night CX Week 4  - Old Thunder,2015-10-7,Men B,15,26,464.07330299748,
Owen,Gue,Missoula Wednesday Night CX Week 4  - Old Thunder,2015-10-7,Men A,1,17,247.09921644512,
Shaun,Radley,Missoula Wednesday Night CX Week 4  - Old Thunder,2015-10-7,Men A,3,17,258.38900331569,
Cory,Kaufman,Missoula Wednesday Night CX Week 4  - Old Thunder,2015-10-7,Men A,9,17,292.25836392742,
Brendan,Halpin,Missoula Wednesday Night CX Week 4  - Old Thunder,2015-10-7,Men A,11,17,303.548150798,
Alan,Adams,CrosstoberFest 4 Sunday,2015-10-4,Men PR0 1/2,5,5,,
Shaun,Radley,CrosstoberFest 4 Saturday,2015-10-3,Men Pro1/2,3,13,271.45038854722,
Alan,Adams,CrosstoberFest 4 Saturday,2015-10-3,Men Pro1/2,12,13,365.65594834979,
Rob,Amrine,CrosstoberFest 4 Saturday,2015-10-3,Men Pro1/2,13,13,376.1232327723,
Matthew,Firebaugh,MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men,14,41,394.56064670609,
Shaun,Radley,MFG CX - Brian Tracy Experience,2015-10-3,CAT1/2 MEN,24,26,431.30223086712,
Lindsey,Engh,MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Women,12,13,588.12304449564,
Sara,Hooker,Missoula Wednesday Night CX Week 3  - Ranch Club,2015-09-30,Women B,5,16,555,
Zach,Millar,Missoula Wednesday Night CX Week 3  - Ranch Club,2015-09-30,Men B,11,27,392.53721502072,
Rob,Amrine,Missoula Wednesday Night CX Week 3  - Ranch Club,2015-09-30,Men A,5,17,258.08391971609,
Shaun,Radley,Missoula Wednesday Night CX Week 3  - Ranch Club,2015-09-30,Men A,6,17,265.08574625214,
Cory,Kaufman,Missoula Wednesday Night CX Week 3  - Ranch Club,2015-09-30,Men A,12,17,307.09670546844,
Nick,Silverman,Missoula Wednesday Night CX Week 3  - Ranch Club,2015-09-30,Men A,13,17,314.09853200448,
Alan,Adams,Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,71,81,370.97432618265,
Alan,Adams,Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,66,85,375.88754841318,
Sara,Hooker,Missoula Wednesday Night CX Week 2  - Old Thunder,2015-09-23,Women B,5,11,582,
Emily,Walter,Missoula Wednesday Night CX Week 2  - Old Thunder,2015-09-23,Women B,6,11,600,
Nick,Silverman,Missoula Wednesday Night CX Week 2  - Old Thunder,2015-09-23,Men B,2,30,344,
Graham,Meng,Missoula Wednesday Night CX Week 2  - Old Thunder,2015-09-23,Men B,11,30,380,
Zach,Millar,Missoula Wednesday Night CX Week 2  - Old Thunder,2015-09-23,Men B,14,30,392,
Tim,Marshall,Missoula Wednesday Night CX Week 2  - Old Thunder,2015-09-23,Men B,15,30,396,
Shaun,Radley,Missoula Wednesday Night CX Week 2  - Old Thunder,2015-09-23,Men A,3,15,251.27248771621,
Cory,Kaufman,Missoula Wednesday Night CX Week 2  - Old Thunder,2015-09-23,Men A,8,15,277.6527011066,
Rob,Amrine,Missoula Wednesday Night CX Week 2  - Old Thunder,2015-09-23,Men A,10,15,288.20478646276,
Josh,Tack,Missoula Wednesday Night CX Week 2  - Old Thunder,2015-09-23,Men A,13,15,304.032914497,
Jay,Rutherford,MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men,17,50,395.82178732435,
Matthew,Firebaugh,MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men,32,50,450.66105486653,
Shaun,Radley,MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men,24,25,427.61077125085,
Emily,Walter,Missoula Wednesday Night CX Week 1  - Old Thunder,2015-09-16,Women B,4,9,577.81439173322,
Sara,Hooker,Missoula Wednesday Night CX Week 1  - Old Thunder,2015-09-16,Women B,5,9,600,
Nick,Silverman,Missoula Wednesday Night CX Week 1  - Old Thunder,2015-09-16,Men B,1,25,434.15529395237,
Tim,Marshall,Missoula Wednesday Night CX Week 1  - Old Thunder,2015-09-16,Men B,11,25,454.9886272857,
Owen,Gue,Missoula Wednesday Night CX Week 1  - Old Thunder,2015-09-16,Men A,1,18,236.86685195029,
Shaun,Radley,Missoula Wednesday Night CX Week 1  - Old Thunder,2015-09-16,Men A,2,18,242.85460437628,
Rob,Amrine,Missoula Wednesday Night CX Week 1  - Old Thunder,2015-09-16,Men A,6,18,266.80561408027,
Cory,Kaufman,Missoula Wednesday Night CX Week 1  - Old Thunder,2015-09-16,Men A,13,18,308.71988106225,
Josh,Tack,Missoula Wednesday Night CX Week 1  - Old Thunder,2015-09-16,Men A,14,18,314.70763348824,
Shaun,Radley,MFG CX - Lake Sammamish GP,2015-09-13,Pro 1/2 Men,26,28,466.83748371113,
Matthew,Firebaugh,MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men,28,56,419.39565029522,
Lindsey,Engh,MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Women,12,15,612.27148159531,
Cory,Kaufman,INWC XC Series #5,2014-11-16,Men Cat 4,4,22,470.7205424269,
Shaun,Radley,Wild West Finals,2014-11-15,Men Senior Pro 1/2,9,9,325.01034412808,
Forrest,Boughner,Wild West Finals,2014-11-15,Men Senior Cat 4/5,2,26,437.82251465205,
Cory,Kaufman,Wild West Finals,2014-11-15,Men Senior Cat 4/5,5,26,471.8816764347,
Claire,Frost,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Women,8,25,457.2467907347,
Matthew,Firebaugh,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,4,107,392.91638316707,
Jay,Rutherford,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Men,18,60,406.05364529353,
Matthew,Weintraub,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Men,51,60,514.46415334304,
Timothy,Marshall,Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Cat 4/5,16,27,561.58620474155,
Owen,Gue,Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Cat 1/2,12,13,307.67540663775,
Claire,Frost,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Women,23,24,653.43666864446,
Timothy,Marshall,Rolling Thunder,2014-11-1,Men Cat 5,33,34,620.79304259396,
Matthew,Firebaugh,Rolling Thunder,2014-11-1,Men Cat 4,1,25,438.30718664297,
Forrest,Boughner,Rolling Thunder,2014-11-1,Men Cat 4,5,25,472.20479109532,
Cory,Kaufman,Rolling Thunder,2014-11-1,Men Cat 4,6,25,480.6791922084,
Owen,Gue,Rolling Thunder,2014-11-1,Men Cat 1/2,5,24,213.94082283058,
Rob,Amrine,Rolling Thunder,2014-11-1,Men Cat 1/2,8,24,232.84867493308,
Jay,Rutherford,Rolling Thunder,2014-11-1,Men Cat 3,8,26,361.62171161806,
Matthew,Weintraub,Rolling Thunder,2014-11-1,Men Cat 3,22,26,454.06632966145,
Matthew,Firebaugh,Cross Revolution #3,2014-10-26,Cat. 4 Men,1,35,412.93585962096,
Owen,Gue,Mule Cross with GASX Day 1,2014-10-25,Men Cat 1/2/3,3,17,240.0943924378,
Rob,Amrine,Mule Cross with GASX Day 1,2014-10-25,Men Cat 1/2/3,7,17,297.99837167347,
Nick,Silverman,Mule Cross with GASX Day 1,2014-10-25,Men Cat 4/5,20,21,662.92412159045,
Matthew,Firebaugh,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Men,16,75,455.35462515965,
Shaun,Radley,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Men,22,33,382.64371934242,
Owen,Gue,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Men,32,33,479.17836919954,
Jay,Rutherford,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Men,7,61,367.9545587686,
Matt,Weintraub,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Men,49,61,504.27122928294,
Claire,Frost,MFG #3:  The Super Duper,2014-10-5,Cat. 3 Women,6,20,462.39519259161,
Matthew,Firebaugh,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Men,3,74,400.80553194576,
Matt,Weintraub,MFG #3:  The Super Duper,2014-10-5,Cat. 3 Men,35,44,511.50751114963,
Cory,Kaufman,All Crossed Out,2014-10-5,Men Cat 4/5,8,23,505.28388953865,
Shaun,Radley,OctoberFest 3,2014-10-4,Men Senior Cat 1/2,6,20,259.87174715001,
Claire,Frost,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Women,9,18,506.11782104469,
Matthew,Firebaugh,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Men,23,69,506.18621340834,
Jay,Rutherford,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Men,19,48,416.73784518758,
Matthew,Firebaugh,Cross Revolution #1,2014-09-21,Cat. 4 Men,2,37,428.65448107283,
Theresa,Harding,Cross Revolution #1,2014-09-21,Cat. 1/2 Women,12,18,484.99988595557,
Jay,Rutherford,Subaru STARCROSSED,2014-09-13,Cat. 3 Men,45,59,477.92260157228,
Claire,Frost,Subaru STARCROSSED,2014-09-13,Elite Women,24,26,546.6848264071,
Matthew,Firebaugh,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Men,4,85,429.86694094967,
Matthew,Firebaugh,SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Men,12,38,460.88148775841,
Matthew,Firebaugh,MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,23,161,458.53166692749,
Cory,Kaufman,Missoula Wednesday Night Cyclocross Series,2013-10-23,Men B,10,16,423.19295628363,
Matthew,Firebaugh,Rolling Thunder,2013-10-19,Men Cat 5,2,19,433.95517816946,
Cory,Kaufman,Rolling Thunder,2013-10-19,Men Cat 5,6,19,486.97758908473,
Shaun,Radley,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Men,23,36,381.03972928006,
Matthew,Firebaugh,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,10,116,436.26946548105,
Matthew,Firebaugh,SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,38,98,511.55877669115,
Matthew,Firebaugh,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,34,106,504.86227729161,
Matthew,Firebaugh,Rolling Thunder,2012-10-20,Men Cat 4  ,36,51,597.23257299481,
Ben,Horan,MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MEN                                       ,29,34,384.92800943633,
Ben,Horan,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MEN,18,59,377.34386505588,
