Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open Pro,27,76485,Trent,Blackburn,JAM / NCC,-4 laps,367557,280.72995936394,328.29862298162,
Men Open Pro,28,145849,Kevin,Ellsworth,SEAVS/Haymarket,-4 laps,492871,308.31676607601,335.26713565061,
Men Open Pro,29,16388,Robert,Marion,CarpeDiem Racing,-4 laps,220597,327.52956422012,342.23564831961,
Men Open Pro,30,112945,Jon,Okenfuss,L5Flyers,-4 laps,298410,303.81129594446,349.2041609886,
Men Open Pro,31,116507,Spencer,Johnston,Pactimo / Mockorange bikes,-4 laps,456786,351.37709334038,356.17267365759,
Men Open Pro,32,91178,Jesse,Stauffer,,-5 laps,374834,282.28862610641,363.14118632658,
Men Open Pro,DNF,106743,Scott,Smith,Dirt League,,376904,233.58026897025,377.07821166457,
Men Open Pro,DNF,25222,Alex,Ryan,Pactimo/Mock Orange CX Team,,173542,224.00938038772,377.07821166457,
Men Open Pro,DNF,73336,Dylan,Postier,Garneau-Easton p/b Transitions,,358709,266.95753137701,377.07821166457,
Men Open Pro,DNF,2907,Jared,Nieters,SEAVS/Haymarket,,220150,255.56144740528,377.07821166457,
Men Open Pro,DNF,83792,Thomas,Borner,Margie Bars - J Mac Cycling,,353622,307.04712242119,377.07821166457,
Men Open Pro,DNF,43967,James,Norris,Cowbell Racing p/b World Bicycl,,115584,292.71748326467,377.07821166457,
Men Singlespeed Open,1,7565,Craig,Etheridge,C3 Twenty20,44:45:00,226484,288.41784348896,261.41786822115,
Men Singlespeed Open,2,58781,Ryan,Popple,BAD LUCK RACING,1:09,520007,274.55024258695,271.69752653705,
Men Singlespeed Open,3,78127,Daniel,Proulx,TEAM BIKE DOCTOR,1:37,386030,292.13394525903,281.97718485295,
Men Singlespeed Open,4,91247,Elwood,Glass,ALL-CITY X BLACK HAND COFFEE co,2:16,352118,342.09951085608,292.25684316885,
Men Singlespeed Open,5,87334,Van,Morales,Joeys Bike Shop,2:19,309300,353.33286984574,302.53650148474,
Men Singlespeed Open,6,21957,Dan,Larino,Yukato Yoga p/b Two Rivers Brew,3:17,162934,292.05854626289,312.81615980064,
Men Singlespeed Open,7,111196,Scott,Kozicki,DistrictTaco Racing,3:31,425079,341.25237606203,323.09581811654,
Men Singlespeed Open,8,63832,Scott,Myers,,4:23,360252,317.59069568359,333.37547643244,
Men Singlespeed Open,9,159849,Patrick,Wiwel,Henry's Bicycle Shop,5:24,479725,384.77376801192,343.65513474833,
Men Singlespeed Open,10,3762,Dave,Chamblin,Outpost Richmond,-1 lap,6580,348.60366355419,353.93479306423,
Men Singlespeed Open,11,28139,Jessica,Cutler,NWCX Project,-1 lap,158992,380.3045416109,364.21445138013,
Men Singlespeed Open,12,129933,Paul,Kriewald,Family Bike Shop,-1 lap,489406,441.50448965743,374.49410969602,
Men Singlespeed Open,13,112038,George,Lewis,Team Bikenetic,-1 lap,448845,382.85680119971,384.77376801192,
Men Singlespeed Open,14,80642,Samuel,Santos,Bicycle Therapy,-1 lap,414984,461.74944398783,395.05342632782,
Men Singlespeed Open,15,54470,Marcus,Provine,Bike Doctor/Bayside Velo,-1 lap,360067,450.02019421744,405.33308464372,
Men Singlespeed Open,16,88916,Patrick,Gore,All-CityXBlackHand,-1 lap,397130,352.01836093446,415.61274295961,
Men Singlespeed Open,17,173345,Christopher,Tank,Bluemont Connection,-1 lap,210976,474.36032119706,425.89240127551,
Men Singlespeed Open,18,64194,Tim,Walker,Colavita Midatlantic Racing Tea,-1 lap,306324,511.01820923385,436.17205959141,
Men Singlespeed Open,19,140492,Nicholas,Wood,Bluemont Connection,-1 lap,485251,487.95000467452,446.45171790731,
Men Singlespeed Open,20,168891,Michael,Mason,Team Carytown Bicycle Company,-1 lap,473273,442.8811900106,456.7313762232,
Men Singlespeed Open,21,109606,Patrick,Taylor,KING KOG / SUN AND AIR,-1 lap,423100,512.47550194612,467.0110345391,
Men Singlespeed Open,22,138458,Matt,Holmes,Team Bikenetic,-1 lap,513518,475.68970945297,477.290692855,
Men Singlespeed Open,23,150260,David,Centers,DAY OF REG,-1 lap,542476,561.45247622805,487.5703511709,
Men Singlespeed Open,24,132933,Noe,Cuadra,Phoenix Bikes,-1 lap,489743,534.77187008073,497.85000948679,
Men Singlespeed Open,25,174946,Steven,Neumann,DAY OF REG,-1 lap,248212,400,508.12966780269,
Men Singlespeed Open,DNF,64199,Larry,Miller,Bodeum,,358552,309.55551392204,528.68898443449,
Men Singlespeed Open,DNF,9359,Matthew,Slater,Good Nite Racing/2Lions,,194103,442.59385997145,528.68898443449,
Men Singlespeed Open,DNF,127526,Charlie,Lewis,Team Bikenetic,,462333,485.92158723071,528.68898443449,
Women Juniors 11-12,1,158355,Maya,Brothers,QCW Cycling p.b. Breakawaybikes,34:44:00,541168,648.23596671056,613.29790344706,
Women Juniors 11-12,2,142210,Sophie,Cosper,Baltimore Youth Cycling | BYC,2:59,497995,684.98723584808,658.86526896471,
Women Juniors 11-12,3,142982,Stella,Snydal,Kelly Benefit Strategies/LSV,-1 lap,494593,711.10314226491,704.43263448235,
Women Juniors 11-12,4,172768,Clara,Engel,Long Tale Creative,-1 lap,546542,750,750,
Women Juniors 11-12,5,174940,Asha,Anthony,Scotto's Junior Development,-1 lap,,750,795.56736551765,
Women Juniors 11-12,6,171826,Aine,Leone,Baltimore Youth Cycling,-1 lap,563331,878.70360840573,841.13473103529,
Women Juniors 11-12,7,171827,Ruby,Walsh,BYC,-1 lap,563866,941.98840494949,886.70209655294,
Women Juniors 11-12,DNF,142984,Beatrix,Carter,Rock Creek Velo,,513754,647.97133609193,977.83682758823,
Women Juniors 11-12,DNF,142981,Liliana,Edwards,Rock Creek Velo,,513681,634.92578958243,977.83682758823,
Women Juniors 13-14,1,136141,Emma,Covas,Rock Creek Velo,36:55:00,487283,734.20868470572,648.98631297629,
Women Juniors 13-14,2,120762,Kate,Stanford,,2:41,457551,649.95229069798,691.21382554715,
Women Juniors 13-14,3,158144,Joanna,Blackman,Kelly Benefit Strategies/LSV,-1 lap,540223,779.12673451725,733.44133811802,
Women Juniors 13-14,4,142961,Olivia,Helt,Baltimore Youth Cycling,-1 lap,504126,775.66885068888,775.66885068888,
Women Juniors 13-14,5,160234,Ari,Reichmann,Rock Creek Velo,-1 lap,539908,848.53068251466,817.89636325975,
Women Juniors 13-14,6,150271,Natalie,Woolford,Baltimore Youth Cycling,-1 lap,555196,763.81429149481,860.12387583061,
Women Juniors 13-14,7,171822,Harper,Korch,Baltimore Youth Cycling,-1 lap,561183,843.88096079804,902.35138840148,
Women Juniors 9-10,1,158129,Dempsey,Nelson,Baltimore Youth Cycling,26:44:00,529638,,,
Women Juniors 9-10,2,173294,Cora,Cusack,Rock Creek Velo,1:54,566891,,,
Women Juniors 9-10,3,171833,Penny,Jones,Baltimore Youth Cycling,10:34,565559,,,
Women Juniors 9-18,1,148773,Finley,Aspholm,Finkraft Cycling Team,47:12:00,522659,574.22800920231,574.22800920231,
Women Juniors 9-18,2,142962,Rowan,Leary,Baltimore Youth Cycling,3:15,504153,777.08120862622,591.64276534856,
Women Juniors 9-18,3,117143,Chloe,Tran,Baltimore Youth Cycling,4:23,455648,600,597.89276534856,
Women Juniors 9-18,4,159155,Jenna,Davis,Young Medalists,6:15,506427,574.06316023293,604.14276534856,
Women Juniors 9-18,5,157935,Sierra,Vasquez,Finkraft Cycling Team,-1 lap,538123,700.89006588584,610.39276534856,
Women Juniors 9-18,6,111409,Victoria,Ruppenthal,Baltimore Youth Cycling,-1 lap,522906,678.58710502528,616.64276534856,
Women Juniors 9-18,7,95867,Jude,Bopf,DAY OF REG,-1 lap,413898,491.9957840882,622.89276534856,
Women Juniors 9-18,8,160245,Selene,Acosta dominguez,Phoenix Bikes,-1 lap,541420,600,629.14276534856,
Women Juniors 9-18,9,124481,Shaelyn,Dempsey,Phoenix Bikes,-1 lap,476826,581.46587749476,635.39276534856,
Women Masters 40+,1,8103,Laura,Van gilder,MELLOW MUSHROOM,39:45:00,36345,353.02535077511,353.02535077511,
Women Masters 40+,2,95060,Kenda,Super,Hagens Berman Cycling,55,395580,410.27579217515,376.68652849631,
Women Masters 40+,3,52043,Marybeth,Cochran,JAMSQUAD,3:27,7228,418.31451313201,389.45889072181,
Women Masters 40+,4,40968,Jennifer,Kraut,MidAtlantic Colavita Women's Te,3:51,244272,455.81263447215,402.23125294731,
Women Masters 40+,5,28390,Erin,Mascelli,Yukato Yoga p/b Two Rivers Brew,4:04,291056,483.16710618353,415.0036151728,
Women Masters 40+,6,103,Karen,Tripp,FinKraft Cycling Team,4:22,210119,451.17355373811,427.7759773983,
Women Masters 40+,7,31665,Traci,Rodosta,,5:19,6393,453.09196129494,440.5483396238,
Women Masters 40+,8,7040,Anne,August,Park Ave Bike,5:58,78222,492.15975404207,453.3207018493,
Women Masters 40+,9,18741,Tammi,Stauffer,Joes Bike Shop Racing Team,6:11,33890,467.4628334349,466.0930640748,
Women Masters 40+,10,2513,Stephanie,Swan,Pathfinder Factory Racing p/b B,7:09,194055,420.70688965722,478.8654263003,
Women Masters 40+,11,142385,Lisa,Stefanelli,Sturdy Girl Cycling,7:34,162937,518.39815472524,491.6377885258,
Women Masters 40+,12,84314,Julia,Slejko,C3-Twenty20 Cycling,8:00,412439,516.66054746054,504.4101507513,
Women Masters 40+,13,2961,Elizabeth,Harlow,DAY OF REG,8:54,236188,449.66939965992,517.1825129768,
Women Masters 40+,14,23243,Mindy,Simmons,DAY OF REG,9:02,318464,520,529.9548752023,
Women Masters 40+,15,76377,Kathryn,Judson,DAY OF REG,9:44,47161,538.88923883507,542.7272374278,
Women Masters 40+,16,144935,Cary,Cosper,Joe's Bike Shop Racing Team,10:59,538340,539.41578150816,555.4995996533,
Women Masters 40+,17,115609,Cara,Schultz,Team Bikenetic,12:32,457752,519.42791026918,568.2719618788,
Women Masters 40+,18,173295,Mary,Breed,NCVC/UnitedHealthcare,-1 lap,393056,599.19146653596,581.0443241043,
Women Masters 40+,19,40166,Heather,Heinrich,Wooden Wheels Racing,-1 lap,329074,574.52413107638,593.8166863298,
Women Masters 40+,20,112066,Sharon,Squassoni,DAY OF REG,-1 lap,456256,597.2254763513,606.5890485553,
Women Masters 40+,21,144934,Alexis,Rohde,Team BBC p/b BBW,-1 lap,502393,635.27059536793,619.3614107808,
Women Masters 40+,22,147895,Denise,Matheny,TREK Mid-Atlantic,-1 lap,468138,623.08539690523,632.1337730063,
Women Masters 40+,DNF,110856,Elizabeth,Williams,Sturdy Girl Cycling,,430193,494.91242531163,657.6784974573,
Women Masters 40+,DNF,132955,Juan,Constanza,PHASE Cycling,,433191,537.47165081017,657.6784974573,
Women Open Cat2/3,1,90605,Britt,Mason,Battley Women's Road Team,40:21:00,378208,423.72993050706,374.49049157087,
Women Open Cat2/3,2,110851,Ella,Brenneman,CXHairs Devo,55,454654,447.20269391192,383.07555777566,
Women Open Cat2/3,3,44151,Jennifer,Tillman,Joe's Bike Shop Racing Team,1:29,325760,425.04093312387,391.66062398045,
Women Open Cat2/3,4,93398,Grace,Mattern,Park Ave Bike p/b Borah Teamwea,2:21,414497,462.12196701627,400.24569018524,
Women Open Cat2/3,5,84878,Skylar,Bovine,Happy Tooth Women's Racing,2:51,390826,449.48751968493,408.83075639004,
Women Open Cat2/3,6,79101,Emma,Freymann,Laser Cats Feline Allstars,3:24,435347,456.70204610298,417.41582259483,
Women Open Cat2/3,7,112069,Katherine,Sarkisov,CXHairs Devo,3:28,448414,475.89085444662,426.00088879962,
Women Open Cat2/3,8,6794,Caitlin,Thompson,Team Laser Cats,3:35,207716,473.45524672633,434.58595500441,
Women Open Cat2/3,9,174947,Sabrina,Hayes,SEAVS / Haymarket Bicycles,4:12,15521,520,443.1710212092,
Women Open Cat2/3,10,25913,Shane,Ferro,CRCA/CityMD Women's Racing,4:15,277407,523.47805032188,451.756087414,
Women Open Cat2/3,11,158408,Erin,Bougie,NSMI Racing,4:49,382827,450.22113785388,460.34115361879,
Women Open Cat2/3,12,142382,Holly,Neckermann,No. 22 Racing,s.t.,512092,500.03302683837,468.92621982358,
Women Open Cat2/3,13,124487,Emily,Woolford,Baltimore Youth Cycling,5:25,484556,477.83137328715,477.51128602837,
Women Open Cat2/3,14,25226,Stephanie,Thompson,CRCA/Rockstar Games,5:37,163887,480.02149395817,486.09635223316,
Women Open Cat2/3,15,112182,Elise,Rowe,La Prima Espresso Co. Racing,6:07,456906,516.16894417987,494.68141843796,
Women Open Cat2/3,16,171608,Christina,Hosenfeld,Bluemont Connection,6:55,528849,506.83887225836,503.26648464275,
Women Open Cat2/3,17,162065,Vanessa,Romano,Young Medalists,7:02,525553,502.01855388634,511.85155084754,
Women Open Cat2/3,18,124489,Olivia,Sandoval,Baltimore Youth Cycling,7:08,486603,496.55478068997,520.43661705233,
Women Open Cat2/3,19,103915,Jessica,Stuart,No.22 Racing,7:37,395668,529.20775748181,529.02168325712,
Women Open Cat2/3,20,148790,Natasha,Calderwood,The Bike Rack/Bike Rack Racing,7:53,467316,491.45887870453,537.60674946192,
Women Open Cat2/3,21,133083,Jenny,Bourque,Bluemont Connection,8:27,537180,514.76550309065,546.19181566671,
Women Open Cat2/3,22,142379,Kelly,Lynam,JAMSQUAD Cycling,8:29,501741,522.18485708798,554.7768818715,
Women Open Cat2/3,23,124400,Andrea,Archer,CRCA/Houlihan Lokey,8:40,408541,534.25947805062,563.36194807629,
Women Open Cat2/3,24,158409,Krista,Townsend,Rogue velo racing,8:50,526886,526.36846152314,571.94701428108,
Women Open Cat2/3,25,142381,Kathryn,Campbell,VeloDash,8:52,499208,531.98732069546,580.53208048588,
Women Open Cat2/3,26,67648,Greta,Daniels,JMac Cycling,s.t.,343098,598.56470717398,589.11714669067,
Women Open Cat2/3,27,144332,Laura,Mcmillion,Blue Ridge Cyclery Racing,9:23,499011,504.51441539916,597.70221289546,
Women Open Cat2/3,28,146428,Bethany,Newton,RACE CF,10:25,518037,534.25431436203,606.28727910025,
Women Open Cat2/3,29,145820,Carla,Clifford,KING KOG / SUN AND AIR,12:51,434868,552.05904861669,614.87234530504,
Women Open Cat2/3,30,46124,Lauren,Peterson,NCVC/UnitedHealthcare,-1 lap,237834,583.16373058428,623.45741150984,
Women Open Cat2/3,DNF,92582,Rosalind,Patterson,Rare Disease Cycling / Keswick,,392930,531.27799703475,640.62754391942,
Women Open Cat2/3,DNF,63541,Lucia,Deng,No.22 Racing,,329258,496.9921383901,640.62754391942,
Women Open Cat4/5,1,160595,Johanna,Neuber,,46:13:00,542195,530.86834766153,467.52269316067,
Women Open Cat4/5,2,168957,Clementine,Nixon,KING KOG/ SUN AND AIR,44,557870,583.17038886394,476.98535793491,
Women Open Cat4/5,3,171607,Mary,Still,Rogue Velo Racing,1:22,368854,500.37713361212,486.44802270915,
Women Open Cat4/5,4,119370,Melissa,Paquette,QCW Cycling p.b. Breakawaybikes,2:08,432159,558.35543929406,495.91068748339,
Women Open Cat4/5,5,124483,Sabine,Buccheri,Baltimore Youth Cycling,2:15,485545,560.85630655268,505.37335225762,
Women Open Cat4/5,6,153360,Sarah,Granade,VeloWorks-Spokes Etc,3:17,500785,615.15390899452,514.83601703186,
Women Open Cat4/5,7,171955,Megan,Stanton,,3:51,565685,546.55486371623,524.2986818061,
Women Open Cat4/5,8,158152,Irina,Sarkisov,,5:00,431323,553.5302361212,533.76134658034,
Women Open Cat4/5,9,101558,Edrie,Ortega,Great Eskape,-1 lap,374840,626.76135753525,543.22401135457,
Women Open Cat4/5,10,160244,Melissa,Kellstrom,NCVC/UnitedHeathcare,-1 lap,503935,566.68833380666,552.68667612881,
Women Open Cat4/5,11,174948,Lauren,Twambly,DAY OF REG,-1 lap,,600,562.14934090305,
Women Open Cat4/5,12,158119,Downing,Lu,RCV,-1 lap,541108,570.73268973258,571.61200567729,
Women Open Cat4/5,13,174949,Jessica,Conley,Sweet Spot Cycling,-1 lap,549305,600,581.07467045152,
Women Open Cat4/5,14,160956,Kelly,Roberson,Great Eskape,-1 lap,542746,591.57093263501,590.53733522576,
Women Open Cat4/5,15,171482,Mackenzie,Marcinko,Trek Mid Atlantic Off Road,-1 lap,553675,615.48802378682,600,
Women Open Cat4/5,16,174125,Christy,Lausch,Mini Cow Tri,-1 lap,564160,525.63358433932,609.46266477424,
Women Open Cat4/5,17,63524,Mary,Fanelli lund,Sturdy Girl/Vanderkitten,-1 lap,411211,638.65206502197,618.92532954848,
Women Open Cat4/5,18,146533,Maureen,Boyle,Team Bikenetic,-1 lap,527289,598.0808489716,628.38799432271,
Women Open Cat4/5,19,133368,Jocelyn,Herrington,Team Bikenetic,-1 lap,510832,603.56626566799,637.85065909695,
Women Open Cat4/5,20,142204,Dorothy,Mozloom,Commonwealth Cycling Collective,-1 lap,536881,670.43493740124,647.31332387119,
Women Open Cat4/5,21,168024,Raelene,Meneses,Artemis Racing,-1 lap,527348,601.81260027489,656.77598864543,
Women Open Cat4/5,22,145227,Christine,Feldt,Team Bikenetic,-1 lap,506780,631.72221536875,666.23865341966,
Women Open Cat4/5,23,174258,Lindsay,Long,Wooden Wheels Racing,-1 lap,558346,639.83436579388,675.7013181939,
Women Open Cat4/5,24,69773,Allison,Drezek,Caring for Creatures,-1 lap,358864,612.07043771304,685.16398296814,
Women Open Cat4/5,25,163748,Sara,Mcgaughey,,-1 lap,,668.6380815474,694.62664774238,
Women Open Cat4/5,26,98415,Mary,Dobroth,Cumberland Trail Connection,-1 lap,410454,651.71511413619,704.08931251661,
Women Open Cat4/5,27,132962,Evelyn,Murcia,Phoenix Bikes,-1 lap,489742,600,713.55197729085,
Women Open Cat4/5,28,127577,Monika,Kornhauser,NCVC/UnitedHealthcare,-1 lap,487667,646.44456888742,723.01464206509,
Women Open Cat4/5,29,127580,Anna,Doorenbos,DAY OF REG,-2 laps,489085,669.9395393914,732.47730683933,
Women Open Cat4/5,DNF,142386,Sara,Rudolph,Ride Brooklyn,,501561,571.45658727182,751.4026363878,
Women Open Cat4/5,DNF,158547,Caryn,Willis,La Prima Espresso Racing,,485822,520.45469825614,751.4026363878,
Women Open Cat4/5,DNF,123927,Kathryn,Hurchla,VeloDash,,482509,637.41760868572,751.4026363878,
Women Open Cat4/5,DNF,124496,Cameron,Oliver,NCVC/UnitedHealthcare,,487613,660.26578326991,751.4026363878,
Women Open Cat4/5,DNF,93360,Patricia,Ledesma,Colavita-Whole Foods Market Wom,,396535,681.9920561086,751.4026363878,
Women Open Cat4/5,DNF,174950,Amy,Eagleburger,,,,600,751.4026363878,
Women Open Cat4/5,DNF,127561,Amy,Luebbering,Team Sticky Fingers,,489796,625.47217890616,751.4026363878,
Women Open Pro,1,51216,Ellen,Noble,Trek Factory Racing,43:28:00,282412,276.93963085259,246.91870863948,
Women Open Pro,2,159558,Kaitlin,Keough,Cannondale/Cyclocrossworld.com,13,200237,251.77781462142,257.42754417523,
Women Open Pro,3,97037,Rebecca,Fahringer,Kona Maxxis Shimano,1:19,342950,302.89615075628,267.93637971099,
Women Open Pro,4,14680,Sunny,Gilbert,Van Dessel Factory Team,1:36,239522,291.64201358929,278.44521524675,
Women Open Pro,5,1760,Georgia,Gould,,1:58,183192,344.8944654942,288.9540507825,
Women Open Pro,6,142756,Lily,Williams,The Pony Shop p/b KPMG,3:56,512762,303.97266950871,299.46288631826,
Women Open Pro,7,173028,Emily,Werner,Amy D. Foundation,4:06,220875,364.30774462086,309.97172185402,
Women Open Pro,8,109981,Jennifer,Malik,,4:18,429486,339.47456947886,320.48055738977,
Women Open Pro,9,36132,Stacey,Barbossa,Colavita-Whole Foods Market,4:28,290272,357.61261794487,330.98939292553,
Women Open Pro,10,18881,Caroline,Mani,Santa Cruz / Donkey Label Racin,5:07,515165,319.62175092143,341.49822846129,
Women Open Pro,11,79363,Rachel,Rubino,Fearless Femme Racing,5:12,389555,360.98271215289,352.00706399705,
Women Open Pro,12,49332,Julie,Hunter,Mapleworks Coaching,5:32,325788,441.92009746601,362.5158995328,
Women Open Pro,13,171730,Taylor,Kuyk-white,Philly Bike Expo,5:47,481609,394.04240614007,373.02473506856,
Women Open Pro,14,111888,Natalie,Tapias,JAM / NCC,6:02,438586,406.16710233513,383.53357060432,
Women Open Pro,15,5138,Libbey,Sheldon,CXHAIRS Devo,6:04,208059,398.67654953345,394.04240614007,
Women Open Pro,16,62163,Kathryn,Cumming,Jalapeno Cycling,6:29,349844,350.26903128326,404.55124167583,
Women Open Pro,17,27072,Kristen,Peterson,Tenspeed Hero p/b Bitchstix,6:37,294039,356.85186657444,415.06007721159,
Women Open Pro,18,114755,Bridget,Tooley,Garneau-Easton p/b Transitions,7:00,423019,407.97549770669,425.56891274734,
Women Open Pro,19,24078,Brittlee,Bowman,RSCX - House Ind - DWR - HM,7:24,280476,386.05013521589,436.0777482831,
Women Open Pro,20,92869,Ellie,Mitchell,NWCX Project,7:39,474816,436.59024534955,446.58658381886,
Women Open Pro,21,59452,Philicia,Marion,CarpeDiem Racing,7:44,220598,413.91861742032,457.09541935461,
Women Open Pro,22,125651,Taryn,Mudge,Fearless Femme Racing,8:21,487219,459.14173834296,467.60425489037,
Women Open Pro,23,35101,Avanell,Schmitz,Deschutes Brewery,8:44,158858,403.28228283353,478.11309042613,
Women Open Pro,24,107072,Kelly,Paduch,Rocktown Bicycles,9:12,395430,478.43931745712,488.62192596188,
Women Open Pro,25,21421,Katrina,Dowidchuk,MidAtlantic Colavita Women's Te,9:31,147926,416.06704659333,499.13076149764,
Women Open Pro,26,64285,Karen,Talley,SEAVS/Haymarket,10:31,376513,432.60841931988,509.6395970334,
Women Open Pro,27,48037,Elisabeth,Reinkordt,Team Laser Cats,11:18,311759,458.36800196402,520.14843256915,
Women Open Pro,28,112058,Alexandra,Campbellforte,Vanderkitten Entourage Racing/V,13:05,318058,421.31539670501,530.65726810491,
Women Open Pro,29,51163,Alix,Norris,Cowbell Racing p/b World Bicycl,-2 laps,254481,451.29167236864,541.16610364067,
Women Open Pro,DNF,376,Arley,Kemmerer,Fearless Femme Racing,,240239,320.65615629648,562.18377471218,
Women Singlespeed Open,1,174149,Kate,Schrock,,48:54:00,303203,,,
Women Singlespeed Open,2,92676,Kristen,Janiszewski,Team BBC p/b Baltimore Bicycle,2:35,413624,,,
Women Singlespeed Open,3,144930,Jessie,Parker,Team BBC p/b Baltimore Bicycle,3:27,535884,,,
Women Singlespeed Open,DNF,171608,Christina,Hosenfeld,Bluemont Connection,-2 laps,528849,,,
