First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Robb,Tailwind Racing Waterford Hills Day 1,2013-09-21,Men 3 MEN 45+,4,9,412.45588182845,
Ben,Wright,Tailwind Racing Waterford Hills Day 1,2013-09-21,Men 3 MEN 19-34,3,13,358.22133123475,
Patrick,Russell,Tailwind Racing Waterford Hills Day 1,2013-09-21,Mixed Cat 1/2/3/4/5 SINGLE SPEED,2,9,326.21494877142,
Danielle,Mullis,Big Bad Wolf Cyclocross Race,2013-09-15,Women Cat 1/2/3 Elite,4,4,,
Patrick,Russell,Big Bad Wolf Cyclocross Race,2013-09-15,Mixed Cat 1/2/3 Masters 45+,1,6,335.58359806978,
Jeff,Weinert,Big Bad Wolf Cyclocross Race,2013-09-15,Men Pro/Cat 1/2 Elite,1,3,,
Tim,Faas,Big Bad Wolf Cyclocross Race,2013-09-15,Men Cat 4 Open 45+,1,7,444.05249706242,
Max,Staran,Big Bad Wolf Cyclocross Race,2013-09-15,Men Cat 4 Open 18-44,3,9,476.74963466504,
Ben,Wright,Big Bad Wolf Cyclocross Race,2013-09-15,Men Cat 3 Open 19-34,1,3,,
Max,Staran,Big Bad Wolf Cyclocross Race,2013-09-15,Men Cat 3 Open 19-34,2,3,,
Luke,Mullis,Big Bad Wolf Cyclocross Race,2013-09-15,Men Cat 3 Open 19-34,3,3,,
Patrick,Russell,Big Bad Wolf Cyclocross Race,2013-09-15,Men Cat 1/2/3/4/5 Single Speed,1,5,,
Tom,Burke,Bloomingcross,2013-09-15,Men Cat 1/2,3,53,201.13663544818,
Sven,Baumann,Bloomingcross,2013-09-15,Men Cat 1/2,4,53,205.33979336754,
Tom,Burke,ICX Cross the Fort 3-Day Cross Weekend  Franke Park Cross,2013-09-8,Men Cat 1/2/3,1,8,222.19720157298,
Sven,Baumann,Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men Cat 1/2/3 ELITE,2,42,200.06962158516,
Adam,York,Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men Cat 1/2/3 ELITE,3,42,208.73861782172,
Jeff,Weinert,Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men Cat 1/2/3 ELITE,4,42,217.40761405828,
Bryan,Underwood,Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men Cat 1/2/3 ELITE,9,42,260.75259524108,
Patrick,Russell,Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men Cat 1/2/3 ELITE,14,42,304.09757642387,
Patrick,Russell,Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Mixed Cat 1/2/3/4/5 SINGLE SPEED,1,15,330.85922330919,
Ben,Wright,Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men 3 MEN,6,33,352.35562059108,
Robb,Patrick,Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men 3 MEN,24,33,468.75803972324,
Max,Staran,Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Mixed 4 JR 15-18,3,5,,
Tim,Faas,Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men 4 MEN,7,51,427.42222018912,
Max,Staran,Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men 4 MEN,15,51,477.45678899396,
Edwin,Ho,Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men 4 MEN,22,51,521.23703669819,
Sven,Baumann,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 30-34,3,29,212.89102245405,
Jeff,Weinert,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,10,83,224.19149434074,
Patrick,Russell,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,45,83,331.0728458983,
Matthew,Baroli,Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 55-59,29,53,404.85666999411,
Jeff,Weinert,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 45-49,2,29,220.08977561092,
Patrick,Russell,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Rep Round 40-44,4,15,370.85832465146,
Patrick,Russell,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 3 40-44,25,36,365.18029940315,
Sven,Baumann,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Seeding 30-34,1,29,196.51525858626,
Matthew,Baroli,Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat2 55-59,21,27,424.0255054607,
Jeff,Weinert,Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 Master 45-49,1,16,229.73949679497,
Sven,Baumann,Kings International Cyclocross,2013-01-26,Men UCI Elite Men  ,27,39,253.88772802942,
Patrick,Russell,Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 Master 40-44,8,16,353.03364840352,
Daniel,Gerow,Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 U23 ,21,40,304.52420373219,
Patrick,Russell,Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 40-44,39,60,369.21414195418,
Jeff,Weinert,Cross Nationals Day 3,2013-01-11,Men Cat 1/2/3 Master 45-49,7,61,230.42702315163,
Scott,Fabijanski,Cross Nationals Day 3,2013-01-11,Men Cat 1/2/3 Master 45-49,57,61,450.68670736949,
Luke,Mullis,Cross Nationals Day 3,2013-01-11,Men Junior  15-16,38,44,483.27740309544,
Danielle,Mullis,Cross Nationals Day 3,2013-01-11,Women Junior  15-16,10,17,499.06355073471,
Patrick,Russell,Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 40+,17,55,381.18860025796,
Patrick,Russell,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 1/2/3/4 Masters 30+,9,14,374.06011404459,
John,Coyle,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 4  ,13,34,503.55855850437,
Patrick,Russell,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 30+,16,19,416.69137847608,
Sven,Baumann,Addison Oaks State Championship,2012-12-16,Men Cat 1/2/3 ELITE ,1,14,197.29143842943,
Jeff,Weinert,Addison Oaks State Championship,2012-12-16,Men Cat 1/2/3 ELITE ,6,14,234.79541728248,
Daniel,Gerow,Addison Oaks State Championship,2012-12-16,Men Cat 1/2/3 ELITE ,7,14,242.29621305309,
Patrick,Russell,Addison Oaks State Championship,2012-12-16,Men Cat 1/2/3 ELITE ,13,14,287.30098767675,
Bryan,Underwood,Addison Oaks State Championship,2012-12-16,Men Cat 1/2/3 ELITE ,14,14,294.80178344736,
Scott,Fabijanski,Addison Oaks State Championship,2012-12-16,Men Cat 1/2/3 MASTERS 45+,2,12,336.35410437883,
Tim,Faas,Addison Oaks State Championship,2012-12-16,Men Cat 1/2/3 MASTERS 45+,8,12,437.51101197105,
Kelly,Paterson,Addison Oaks State Championship,2012-12-16,Women Cat 1/2/3 ELITE ,1,6,400.64360460903,
Danielle,Mullis,Addison Oaks State Championship,2012-12-16,Women Cat 1/2/3 ELITE ,5,6,517.52864949765,
Edwin,Ho,Addison Oaks State Championship,2012-12-16,Men 4 C-MEN 40+,9,24,473.50874400146,
Jack,Miner,Addison Oaks State Championship,2012-12-16,Men 4 C-MEN 40+,19,24,577.98103584562,
Luke,Mullis,Addison Oaks State Championship,2012-12-16,Mixed 4 JR 15-18,3,4,,
Matthew,Baroli,OVXC Finale at IndyCycloplex,2012-12-16,Men Elite Men 1/2  ,42,54,377.57004192877,
Jeff,Weinert,Big Bad Wolf CX Race,2012-12-9,Men Cat 1-2-3 Senior 19+,2,4,,
Scott,Fabijanski,Big Bad Wolf CX Race,2012-12-9,Men Cat 1-2-3-4 Masters 45+,5,15,356.10577223776,
Kelly,Paterson,NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Women Cat 1/2/3 Senior ,1,11,391.54710433063,
Sven,Baumann,John Bryan Cyclocross Classic,2012-12-9,Men Elite Men  ,1,41,217.51778986687,
Patrick,Russell,John Bryan Cyclocross Classic,2012-12-9,Men Elite Men  ,28,41,342.26030414554,
Matthew,Baroli,John Bryan Cyclocross Classic,2012-12-9,Men Elite Men  ,31,41,356.12058350983,
John,Coyle,Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 30+,62,88,579.63808002177,
Jamie,Bothwell,Horseshoe Scramble,2012-12-2,Men Master  50+,11,23,439.37472525177,
Daniel,Gerow,Brookside Cyclocross Cup,2012-12-2,Men Elite Men  ,18,46,283.68858475024,
Matthew,Baroli,Brookside Cyclocross Cup,2012-12-2,Men Elite Men  ,36,46,382.34498270969,
Patrick,Russell,Brookside Cyclocross Cup,2012-12-2,Men Elite Men  ,37,46,387.82589370744,
Patrick,Russell,Waterford Hills Day-2,2012-11-25,Mixed Cat 1/2/3/4 SINGLE SPEED ,5,5,,
Jeff,Weinert,Waterford Hills Day-2,2012-11-25,Men Cat 1/2/3 ELITE ,3,9,241.38646873229,
Bryan,Underwood,Waterford Hills Day-2,2012-11-25,Men Cat 1/2/3 ELITE ,6,9,285.51927078747,
Patrick,Russell,Waterford Hills Day-2,2012-11-25,Men Cat 1/2/3 ELITE ,8,9,314.94113882425,
Sabrina,Reynolds,Waterford Hills Day-2,2012-11-25,Women Cat 3/4 B/C-WOMEN ,5,5,,
Scott,Fabijanski,Waterford Hills Day-2,2012-11-25,Men Cat 1/2/3 MASTERS 45+,1,9,346.30457992651,
Matthew,Baroli,Waterford Hills Day-2,2012-11-25,Men Cat 1/2/3 MASTERS 45+,9,9,446.30457992651,
Kelly,Paterson,Waterford Hills Day-2,2012-11-25,Women Cat 1/2/3 ELITE ,1,5,,
Danielle,Mullis,Waterford Hills Day-2,2012-11-25,Women Cat 1/2/3 ELITE ,3,5,,
Luke,Mullis,Waterford Hills Day-2,2012-11-25,Men Cat 2/3/4 B-MEN 1-39,9,14,442.83545873061,
David,Toutant,Waterford Hills Day-1,2012-11-24,Mixed Cat 1/2/3/4 SINGLE SPEED ,1,7,340.00964108435,
Patrick,Russell,Waterford Hills Day-1,2012-11-24,Mixed Cat 1/2/3/4 SINGLE SPEED ,3,7,419.22602505329,
Sven,Baumann,Waterford Hills Day-1,2012-11-24,Men Cat 1/2/3 ELITE ,2,13,218.64890919436,
Jeff,Weinert,Waterford Hills Day-1,2012-11-24,Men Cat 1/2/3 ELITE ,4,13,247.44344270535,
Patrick,Russell,Waterford Hills Day-1,2012-11-24,Men Cat 1/2/3 ELITE ,12,13,362.62157674929,
David,Toutant,Waterford Hills Day-1,2012-11-24,Men Cat 2/3/4 B-MEN 40+,12,13,533.67173187408,
Scott,Fabijanski,Waterford Hills Day-1,2012-11-24,Men Cat 1/2/3 MASTERS 45+,2,12,342.54307248119,
Matthew,Baroli,Waterford Hills Day-1,2012-11-24,Men Cat 1/2/3 MASTERS 45+,6,12,404.4536160169,
Tim,Faas,Waterford Hills Day-1,2012-11-24,Men Cat 1/2/3 MASTERS 45+,10,12,466.36415955262,
Danielle,Mullis,Waterford Hills Day-1,2012-11-24,Women Cat 1/2/3 ELITE ,2,5,,
Luke,Mullis,Waterford Hills Day-1,2012-11-24,Men Cat 2/3/4 B-MEN 1-39,17,18,514.94541389872,
Scott,Fabijanski, SwampThingCX #2,2012-11-18,Men Cat 1/2/3/4 Masters 45+ ,1,13,338.22451742289,
Tim,Faas, SwampThingCX #2,2012-11-18,Men Cat 1/2/3/4 Masters 45+ ,9,13,472.7155117305,
Patrick,Russell, SwampThingCX #2,2012-11-18,Mixed Cat 1/2/3/4 Singlespeed ,2,7,337.7483431915,
Patrick,Russell, SwampThingCX #2,2012-11-18,Men Cat 1/2/3/4 Masters 35+ ,1,3,,
Daniel,Gerow,IndyCycloplex Cross ,2012-11-17,Men CAT 1/2/3 Open 19-99,4,40,229.47337233708,
Luke,Mullis,USGP #6: Derby City Cup Day 2,2012-11-11,Men Junior  15-16,12,13,543.2017983163,
Danielle,Mullis,USGP #6: Derby City Cup Day 2,2012-11-11,Women Cat 2/3  ,21,33,500.46535831493,
Patrick,Russell,USGP #6: Derby City Cup Day 2,2012-11-11,Men Master Cat 1/2/3  35-99,37,60,349.15061543313,
Sven,Baumann,USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,48,71,250.5179532134,
Daniel,Gerow,USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,57,71,275.3275075255,
Christopher,Cruise bogedin,USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,58,71,278.08412467129,
Jeff,Weinert,USGP #6: Derby City Cup Day 2,2012-11-11,Men Master  45-99,1,46,205.19960929848,
Scott,Fabijanski,USGP #6: Derby City Cup Day 2,2012-11-11,Men Master  45-99,17,46,336.38912010784,
Matthew,Baroli,USGP #6: Derby City Cup Day 2,2012-11-11,Men Master  45-99,22,46,377.38584223577,
Danielle,Mullis,USGP #6: Derby City Cup Day 2,2012-11-11,Women Junior  15-16,3,3,,
John,Coyle,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 4 Open ,35,88,500.17178154979,
Luke,Mullis,USGP #5: Derby City Cup Day 1,2012-11-10,Men Junior  15-16,7,11,497.42661124221,
Danielle,Mullis,USGP #5: Derby City Cup Day 1,2012-11-10,Women Cat 2/3  ,22,32,516.7829185344,
Patrick,Russell,USGP #5: Derby City Cup Day 1,2012-11-10,Men Master Cat 1/2/3  35-99,35,68,338.54269857827,
Sven,Baumann,USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,40,75,239.0186510901,
Daniel,Gerow,USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,52,75,275.11197831459,
Christopher,Cruise bogedin,USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,56,75,287.14308738942,
Jeff,Weinert,USGP #5: Derby City Cup Day 1,2012-11-10,Men Master  45-99,1,47,198.5186516972,
Scott,Fabijanski,USGP #5: Derby City Cup Day 1,2012-11-10,Men Master  45-99,17,47,327.48927483571,
Matthew,Baroli,USGP #5: Derby City Cup Day 1,2012-11-10,Men Master  45-99,19,47,343.61060272802,
Sven,Baumann,Cincy3 Harbin Park,2012-11-4,Men UCI Elite Men 1/2  ,21,55,204.85549574512,
Daniel,Gerow,Cincy3 Harbin Park,2012-11-4,Men UCI Elite Men 1/2  ,35,55,256.03695002406,
Jeff,Weinert,Cincy3 Harbin Park,2012-11-4,Men Cat 1/2 Master 35-49,4,46,207.86274884272,
Matthew,Baroli,Cincy3 Harbin Park,2012-11-4,Men Cat 1/2 Master 35-49,37,46,388.71740950669,
John,Coyle,PSI-clocross for Life,2012-11-4,Men Cat 4 Open ,49,95,542.3213854462,
Sven,Baumann,Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI Elite Men  ,18,47,218.17175442075,
Daniel,Gerow,Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI Elite Men  ,26,47,252.48460187307,
Jeff,Weinert,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2 Master 35-49,4,55,217.48350971487,
Matthew,Baroli,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2 Master 35-49,31,55,335.24154017756,
Daniel,Gerow,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Elite Men 1/2  ,28,46,249.3983299452,
John,Coyle,Campton Cross,2012-10-28,Men Cat 4 Open ,64,100,606.61239573356,
Luke,Mullis,Lake Orion High School Day 2,2012-10-28,Men 4 C-MEN 1-39,1,7,451.78862195494,
Ben,Wright,Lake Orion High School Day 2,2012-10-28,Men Cat 2/3/4 B-MEN 1-39,14,15,487.8250891548,
Sven,Baumann,Lake Orion High School Day 2,2012-10-28,Men Cat 1/2/3 ELITE ,1,14,199.62225134215,
Jeff,Weinert,Lake Orion High School Day 2,2012-10-28,Men Cat 1/2/3 ELITE ,3,14,228.83333317457,
Donald,Cumming,Lake Orion High School Day 2,2012-10-28,Men Cat 1/2/3 ELITE ,8,14,301.86103775562,
Patrick,Russell,Lake Orion High School Day 2,2012-10-28,Men Cat 1/2/3 ELITE ,12,14,360.28320142046,
Matthew,Baroli,Lake Orion High School Day 2,2012-10-28,Men Cat 1/2/3 ELITE ,13,14,374.88874233667,
Danielle,Mullis,Lake Orion High School Day 2,2012-10-28,Women Cat 3/4 B/C-WOMEN ,1,4,,
Kelly,Paterson,Lake Orion High School Day 2,2012-10-28,Women Cat 1/2/3 ELITE ,2,5,,
Robert,Wydra,Lake Orion High School Day 2,2012-10-28,Men 4 C-MEN 40-99,15,16,645.50734768478,
Christopher,Cruise bogedin,Storm Eva Bandman,2012-10-28,Men Elite Men  ,10,58,229.6733641965,
Luke,Mullis,Lake Orion High School Day 1,2012-10-27,Men 4 C-MEN 1-39,3,14,474.60769764341,
Ben,Wright,Lake Orion High School Day 1,2012-10-27,Men Cat 2/3/4 B-MEN 1-39,19,25,482.6147612999,
Patrick,Russell,Lake Orion High School Day 1,2012-10-27,Mixed Cat 1/2/3/4 SINGLE SPEED ,8,12,455.20420309484,
Robert,Wydra,Lake Orion High School Day 1,2012-10-27,Mixed Cat 1/2/3/4 SINGLE SPEED ,11,12,522.18068554008,
Randall,Rodd,Lake Orion High School Day 1,2012-10-27,Mixed Cat 1/2/3/4 SINGLE SPEED ,12,12,544.5061796885,
Sven,Baumann,Lake Orion High School Day 1,2012-10-27,Men Cat 1/2/3 ELITE ,1,19,199.62225134215,
Jeff,Weinert,Lake Orion High School Day 1,2012-10-27,Men Cat 1/2/3 ELITE ,3,19,215.40084591611,
Bryan,Underwood,Lake Orion High School Day 1,2012-10-27,Men Cat 1/2/3 ELITE ,14,19,302.18311607287,
Matthew,Baroli,Lake Orion High School Day 1,2012-10-27,Men Cat 1/2/3 ELITE ,16,19,317.96171064683,
Patrick,Russell,Lake Orion High School Day 1,2012-10-27,Men Cat 1/2/3 ELITE ,17,19,325.85100793381,
Donald,Cumming,Lake Orion High School Day 1,2012-10-27,Men Cat 1/2/3 ELITE ,19,19,341.62960250777,
Scott,Fabijanski,Lake Orion High School Day 1,2012-10-27,Men Cat 1/2/3 MASTERS 45-99,2,7,350.07598437201,
Danielle,Mullis,Lake Orion High School Day 1,2012-10-27,Women Cat 3/4 B/C-WOMEN ,2,6,543.54773844924,
Robert,Wydra,Lake Orion High School Day 1,2012-10-27,Men Cat 2/3/4 B-MEN 40-99,20,21,545.3005292621,
Kelly,Paterson,Lake Orion High School Day 1,2012-10-27,Women Cat 1/2/3 ELITE ,3,6,424.57989388361,
Robert,Wydra,Lake Orion High School Day 1,2012-10-27,Men 4 C-MEN 40-99,20,21,648.72928772423,
Daniel,Gerow,Bradford Woods Cross,2012-10-27,Men CAT 1/2/3 Open 19-99,7,16,279.78209400981,
Christopher,Cruise bogedin,Bloomingcross,2012-10-21,Men Elite Men  ,13,40,278.38505045714,
John,Coyle,ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 4B Open ,15,95,443.63027249873,
Jamie,Bothwell,Marty Cross (North Cross) Day 2,2012-10-21,Master Men 50-99,8,19,403.79953134705,
Paul,Heirtzler,Mad Anthony Cyclocross Race,2012-10-20,Men Cat 2/3/4 B-MEN ,21,55,391.07200672809,
Ben,Wright,Mad Anthony Cyclocross Race,2012-10-20,Men Cat 2/3/4 B-MEN ,26,55,409.33674473084,
Robert,Wydra,Mad Anthony Cyclocross Race,2012-10-20,Men Cat 2/3/4 B-MEN ,49,55,493.35453954345,
Patrick,Russell,Mad Anthony Cyclocross Race,2012-10-20,Mixed Cat 1/2/3/4 SINGLE SPEED ,2,12,339.85252362249,
Randall,Rodd,Mad Anthony Cyclocross Race,2012-10-20,Mixed Cat 1/2/3/4 SINGLE SPEED ,4,12,395.82276710493,
Robert,Wydra,Mad Anthony Cyclocross Race,2012-10-20,Mixed Cat 1/2/3/4 SINGLE SPEED ,12,12,563.73349755223,
Sabrina,Reynolds,Mad Anthony Cyclocross Race,2012-10-20,Mixed 4 JR 10-14,3,4,,
Jeff,Weinert,Mad Anthony Cyclocross Race,2012-10-20,Men Cat 1/2/3 ELITE ,4,15,225.74254291366,
Donald,Cumming,Mad Anthony Cyclocross Race,2012-10-20,Men Cat 1/2/3 ELITE ,6,15,242.70813445907,
Luke,Mullis,Mad Anthony Cyclocross Race,2012-10-20,Mixed 4 JR 15-18,1,4,,
Luke,Mullis,Mad Anthony Cyclocross Race,2012-10-20,Men 4 C-MEN 19-34,1,18,426.55838161452,
Scott,Fabijanski,Mad Anthony Cyclocross Race,2012-10-20,Men Cat 1/2/3/4 MASTERS 45-99,1,14,345.79102187761,
Tim,Faas,Mad Anthony Cyclocross Race,2012-10-20,Men Cat 1/2/3/4 MASTERS 45-99,11,14,471.83571911006,
Robert,Wydra,Mad Anthony Cyclocross Race,2012-10-20,Men 4 C-MEN 35-99,58,66,627.36848535855,
Danielle,Mullis,Mad Anthony Cyclocross Race,2012-10-20,Women Cat 3/4 C-WOMEN ,3,13,535.22567308266,
John,Coyle,Carpenter Park Cyclocross,2012-10-14,Men Cat 3 Open ,14,67,317.1100851514,
Luke,Mullis,Lower Huron CX,2012-10-14,Men 4 C-MEN 1-39,3,13,476.3253124943,
Ben,Wright,Lower Huron CX,2012-10-14,Men Cat 2/3/4 B-MEN 1-39,16,22,513.1209953546,
Patrick,Russell,Lower Huron CX,2012-10-14,Mixed Cat 1/2/3/4 SINGLE SPEED ,5,15,356.92173013653,
Randall,Rodd,Lower Huron CX,2012-10-14,Mixed Cat 1/2/3/4 SINGLE SPEED ,7,15,385.64057671218,
Robert,Wydra,Lower Huron CX,2012-10-14,Mixed Cat 1/2/3/4 SINGLE SPEED ,15,15,500.51596301475,
Jeff,Weinert,Lower Huron CX,2012-10-14,Men Cat 1/2/3 ELITE ,1,14,211.03740792135,
Daniel,Gerow,Lower Huron CX,2012-10-14,Men Cat 1/2/3 ELITE ,3,14,235.49682427701,
Donald,Cumming,Lower Huron CX,2012-10-14,Men Cat 1/2/3 ELITE ,7,14,284.41565698832,
Bryan,Underwood,Lower Huron CX,2012-10-14,Men Cat 1/2/3 ELITE ,10,14,321.10478152181,
Matthew,Baroli,Lower Huron CX,2012-10-14,Men Cat 1/2/3 ELITE ,11,14,333.33448969964,
Patrick,Russell,Lower Huron CX,2012-10-14,Men Cat 1/2/3 ELITE ,13,14,357.79390605529,
Danielle,Mullis,Lower Huron CX,2012-10-14,Mixed 4 JR 15-18,3,5,,
Scott,Fabijanski,Lower Huron CX,2012-10-14,Men Cat 1/2/3 MASTERS 45-99,3,8,366.36009709041,
Tim,Faas,Lower Huron CX,2012-10-14,Men Cat 1/2/3 MASTERS 45-99,8,8,448.71729551752,
Danielle,Mullis,Lower Huron CX,2012-10-14,Women Cat 3/4 B/C-WOMEN ,1,6,536.23730232344,
Sabrina,Reynolds,Lower Huron CX,2012-10-14,Women Cat 3/4 B/C-WOMEN ,6,6,663.33083353876,
Robert,Wydra,Lower Huron CX,2012-10-14,Men Cat 2/3/4 B-MEN 40-99,25,27,514.15073999926,
Kelly,Paterson,Lower Huron CX,2012-10-14,Women Cat 1/2/3 ELITE ,2,9,395.52394505345,
Robert,Wydra,Lower Huron CX,2012-10-14,Men 4 C-MEN 40-99,17,17,646.49395609711,
Sabrina,Reynolds,Blue Sky or Not Cyclocross #3,2012-10-7,Mixed Cat 4 JUNIOR ,6,10,589.63610216612,
Christopher,Cruise bogedin,Caesars Ford CX,2012-10-6,Men Elite Men  ,6,52,221.47926411907,
Matthew,Baroli,Caesars Ford CX,2012-10-6,Men Elite Men  ,43,52,390.39204979583,
Scott,Fabijanski,Kensington CX Day 2,2012-09-30,MASTERS 45+,6,11,416.2519454222,
Sven,Baumann,Kensington CX Day 2,2012-09-30,ELITE MEN,2,12,228.39785080779,
Patrick,Russell,Kensington CX Day 2,2012-09-30,ELITE MEN,7,12,321.76086110868,
Danielle,Mullis,Kensington CX Day 2,2012-09-30,Women 3/4,2,5,,
Robert,Wydra,Kensington CX Day 2,2012-09-30,Cat 2/3/4 40+,23,25,505.82689923959,
Luke,Mullis,Kensington CX Day 2,2012-09-30,Cat 4 Men,2,16,454.46588965287,
Robert,Wydra,Kensington CX Day 2,2012-09-30,SINGLESPEED,12,13,495.71321040727,
Robert,Wydra,Kensington CX Day 2,2012-09-30,Cat 4 Men 40+,25,25,643.1044635234,
Christopher,Cruise bogedin,St Mary's Cyclocross,2012-09-30,Men Elite Men  ,3,60,206.57863294242,
Ben,Wright,Kensington CX Day 1,2012-09-29,Cat 2/3/4,17,27,444.73148655484,
Sven,Baumann,Kensington CX Day 1,2012-09-29,ELITE MEN,2,17,197.85790502721,
Jeff,Weinert,Kensington CX Day 1,2012-09-29,ELITE MEN,5,17,242.0168083495,
Richard,Rainville,Kensington CX Day 1,2012-09-29,ELITE MEN,8,17,286.1757116718,
Patrick,Russell,Kensington CX Day 1,2012-09-29,ELITE MEN,11,17,330.33461499409,
Bryan,Underwood,Kensington CX Day 1,2012-09-29,ELITE MEN,16,17,403.93278719791,
Danielle,Mullis,Kensington CX Day 1,2012-09-29,Women 3/4,1,11,498.17158373338,
Paul,Heirtzler,Kensington CX Day 1,2012-09-29,Cat 2/3/4 40+,16,32,405.68379713029,
Robert,Wydra,Kensington CX Day 1,2012-09-29,Cat 2/3/4 40+,29,32,479.57315982402,
Luke,Mullis,Kensington CX Day 1,2012-09-29,Cat 4 Men,1,16,430.92099803548,
Kelly,Paterson,Kensington CX Day 1,2012-09-29,ELITE WOMEN,2,6,405.84783388101,
Robert,Wydra,Kensington CX Day 1,2012-09-29,SINGLE SPEED,11,12,612.4227792059,
Scott,Fabijanski,Kensington CX Day 1,2012-09-29,MASTERS 45+,5,12,382.70859898647,
Robert,Wydra,Kensington CX Day 1,2012-09-29,MASTERS 45+,12,12,482.27486383521,
Robert,Wydra,Kensington CX Day 1,2012-09-29,Cat 4 Men 40+,19,21,610.55094744674,
Daniel,Gerow,Gateway Cross Cup,2012-09-26,Men Pro/Cat 1  ,15,19,279.9470822364,
Jeff,Weinert,USGP Planet Bike Cup #2,2012-09-23,Men Master Cat 1/2/3/4  45-99,2,60,211.42417160545,
Matthew,Baroli,USGP Planet Bike Cup #2,2012-09-23,Men Master Cat 1/2/3/4  45-99,30,60,353.90030340106,
Christopher,Cruise bogedin,USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,43,68,266.64118346539,
Daniel,Gerow,USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,47,68,279.47698509349,
Jeff,Weinert,USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3/4  45-99,2,54,223.35420014244,
Matthew,Baroli,USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3/4  45-99,32,54,368.77245904723,
Christopher,Cruise bogedin,USGP Planet Bike Cup #1,2012-09-22,Men Pro/Cat 1  ,43,62,269.22994719557,
Daniel,Gerow,USGP Planet Bike Cup #1,2012-09-22,Men Pro/Cat 1  ,44,62,272.38165664629,
Luke,Mullis,Columbus Park,2012-09-16,Men 4 C-MEN 1-39,3,17,460.75912346992,
Sven,Baumann,Columbus Park,2012-09-16,Men Cat 1/2/3 ELITE ,2,14,198.34044746454,
Jeff,Weinert,Columbus Park,2012-09-16,Men Cat 1/2/3 ELITE ,6,14,236.59609614178,
Bryan,Underwood,Columbus Park,2012-09-16,Men Cat 1/2/3 ELITE ,11,14,284.41565698832,
Patrick,Russell,Columbus Park,2012-09-16,Men Cat 1/2/3 ELITE ,13,14,303.54348132694,
Danielle,Mullis,Columbus Park,2012-09-16,Mixed 4 JR 15-18,3,6,,
