Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4 - Collegiate B  Junior 1518,8,111597,Dana,Mees,,39:56,455067,635.71703527736,584.99027470304,
Women Cat 4 - Collegiate B  Junior 1518,9,125508,Kelsey,Voit,University of Louisville,40:14,474460,607.33584652088,600,
Women Cat 4 - Collegiate B  Junior 1518,10,123763,Amber,Payne,Team Louisville,40:23,391404,577.93590560685,615.00972529696,
Women Cat 4 - Collegiate B  Junior 1518,11,38182,Kelly,Mcguire,St. Nicholas Brewing Company Cy,41:02,312402,561.94689437702,630.01945059391,
Women Cat 4 - Collegiate B  Junior 1518,12,87323,Clare,Burkhart,,41:16,391678,578.05066433347,645.02917589086,
Women Cat 4 - Collegiate B  Junior 1518,13,93558,Gail,Blevins,,42:31,457529,578.97551908152,660.03890118782,
Women Cat 4 - Collegiate B  Junior 1518,14,142543,Katrina,Svach,Team Dayton Bicycling,30:07,429351,602.28733208241,675.04862648478,
Women Cat 4 - Collegiate B  Junior 1518,15,123765,Amie,Miller,Trek Bicycle Store of Cincinnat,31:04,486652,614.24649020233,690.05835178173,
Women Cat 4 - Collegiate B  Junior 1518,16,110747,Madison,Ramsey,Midwest Devo,32:05,454290,670.14329380347,705.06807707869,
Women Cat 4 - Collegiate B  Junior 1518,17,101182,Rachel,Smith,Tri Cities Road Club,35:41,511557,661.5841079519,720.07780237564,
Women Pro-Cat 12,1,1567,Katerina,Nash,Clif Pro Team,50:15,188603,216.41454582434,210.78912638178,
Women Pro-Cat 12,2,2671,Katie,Compton,KFC Racing p/b Trek/Panache,50:16,55820,236.16462633854,221.70764717022,
Women Pro-Cat 12,3,5248,Emma,White,Cannondale Cyclocrossworld,51:25,275988,268.73769067266,232.62616795865,
Women Pro-Cat 12,4,37834,Courtenay,Mcfadden,Zones,51:35,262453,336.87793306375,243.54468874709,
Women Pro-Cat 12,5,18881,Caroline,Mani,Raleigh Clement,52:05,515165,239.05930551273,254.46320953552,
Women Pro-Cat 12,6,12229,Amanda,Miller,Boulder Cycle Sport/ YogaGlo,52:20,228513,301.10197772814,265.38173032396,
Women Pro-Cat 12,7,97037,Rebecca,Fahringer,Amy D. Foundation,52:35,342950,274.41946855365,276.3002511124,
Women Pro-Cat 12,8,14680,Sunny,Gilbert,Van Dessel Factory Team,52:59,239522,302.76018684512,287.21877190083,
Women Pro-Cat 12,9,15140,Crystal,Anthony,Boulder Cycle Sport/ YogaGlo,53:34,182117,294.72453248941,298.13729268927,
Women Pro-Cat 12,10,95954,Mindy,Mccutcheon,DNA Cycling - Cotton Sox,53:56,254509,317.49065629044,309.0558134777,
Women Pro-Cat 12,11,91298,Amanda,Nauman,SDG-Muscle Monster,54:25,292922,311.1934826204,319.97433426614,
Women Pro-Cat 12,12,38809,Hannah,Finchamp,Clif Pro Team,54:46,301606,342.712020011,330.89285505457,
Women Pro-Cat 12,13,45046,Rebecca,Gross,Zero D / KHS,54:57,176014,352.72989663145,341.81137584301,
Women Pro-Cat 12,14,48061,Jena,Greaser,,55:05,284803,354.98907946362,352.72989663145,
Women Pro-Cat 12,15,51783,Allison,Arensman,J.A. King p/b BR'C,55:38,307916,356.80669905172,363.64841741988,
Women Pro-Cat 12,16,103960,Samantha,Runnels,Squid,55:50,385660,376.64553024636,374.56693820832,
Women Pro-Cat 12,17,24431,Emily,Kachorek,Squid,55:59,167636,346.25576466659,385.48545899675,
Women Pro-Cat 12,18,17021,Laura,Winberry,Speedvagen Family Racing,56:12,244090,372.85232318195,396.40397978519,
Women Pro-Cat 12,19,26468,Melissa,Barker,EVOL DevoElite Racing,56:36,64184,387.34677096382,407.32250057362,
Women Pro-Cat 12,20,77616,Megan,Barr,Angry Catfish,56:49,378225,383.95103785169,418.24102136206,
Women Pro-Cat 12,21,34084,Katherine,Santos,Be Real Sports,58:20,302383,445.52704674578,429.1595421505,
Women Pro-Cat 12,22,126320,Kat,Sweatt,Shift Racing,@1Lap,487207,407.27385715471,440.07806293893,
Women Pro-Cat 12,23,77749,Turner,Ramsay,KMS Cycling-Killington Mountain,@1Lap,381950,422.07301415633,450.99658372737,
Women Pro-Cat 12,24,109530,Hillary,King,Bicycle Centers,@1Lap,392782,419.63929900991,461.9151045158,
Women Pro-Cat 12,25,4793,Rebecca,Blatt,Van Dessel Factory Team,@1Lap,241201,426.58128492966,472.83362530424,
Women Pro-Cat 12,26,25340,Ashley,Zoerner,Alpha Bicycle Co.- Vista Subaru,@2Laps,286023,495.34978714506,483.75214609267,
Women Pro-Cat 12,27,70692,Amanda,Schaap,Speed Merchants,@2Laps,342042,457.78952758,494.67066688111,
