First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Noah,Singer,Cross Nationals Day 4,2007-12-16,Collegiate Men,25,113,259.70043336551,
Chad,Wells,Cross Nationals Day 4,2007-12-16,Collegiate Men,27,113,263.92194034059,
Jesse,Dekery,Cross Nationals Day 4,2007-12-16,Collegiate Men,98,113,407.45317749318,
Joey,Thompson,National Champs Day 3,2006-12-17,Collegiate Men         92 Starters                ,2,82,167.49650801828,
Troy,Wells,National Champs Day 3,2006-12-17,Collegiate Men         92 Starters                ,3,82,171.83296540205,
Adam,Snyder,National Champs Day 3,2006-12-17,Collegiate Men         92 Starters                ,9,82,197.85170970472,
Chad,Wells,National Champs Day 3,2006-12-17,Collegiate Men         92 Starters                ,18,82,236.87982615873,
Brendan,Shafer,National Champs Day 3,2006-12-17,Collegiate Men         92 Starters                ,19,82,241.21628354251,
Eric,Ransom,National Champs Day 3,2006-12-17,Collegiate Men         92 Starters                ,22,82,254.22565569384,
Jesse,Dekrey,National Champs Day 3,2006-12-17,Collegiate Men         92 Starters                ,38,82,323.60897383429,
Teal,Stetson-lee,National Champs Day 2,2006-12-16,Collegiate Women          32 Starters             ,5,30,445.53272752697,
Molly,Hummel,National Champs Day 2,2006-12-16,Collegiate Women          32 Starters             ,10,30,473.9571301491,
Sabina,Kraushaar,National Champs Day 2,2006-12-16,Collegiate Women          32 Starters             ,12,30,485.32689119795,
Onawa,Pelham,National Champs Day 2,2006-12-16,Collegiate Women          32 Starters             ,19,30,525.12105486893,
Stephanie,Swan,National Champs Day 2,2006-12-16,Collegiate Women          32 Starters             ,22,30,542.1756964422,
Jesse,Dekrey,National Champs Day 2,2006-12-16,Men U23                   45 Starters             ,28,43,264.11119673376,
