Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 4 WOMEN,7,44501,Brianne,Kwasny,STARBUCKS,1:17:00,327494,609.27211366569,487.38270050573,
CAT 4 WOMEN,8,28146,Erin,Danielson,TEAM GROUP HEALTH,,303693,504.45337814881,497.62063682339,
CAT 4 WOMEN,9,61626,Anne,Gerard,BIKESALE.COM,1:34:00,,600,507.85857314105,
CAT 4 WOMEN,10,61627,Patty,Swedberg,NORTHWEST TRI & BIKE,1:40:00,,600,518.09650945871,
CAT 4 WOMEN,11,30792,Colleen,Sullivan,MR CRAMPY'S,1:42:00,,600,528.33444577637,
CAT 4 WOMEN,12,44496,Laura,Todd,,1:43:00,,545.13013879472,538.57238209403,
CAT 4 WOMEN,13,63258,Anne-marije,Rook,TEAM GROUP HEALTH / SOUN,1:50:00,332470,556.99823168991,548.81031841169,
CAT 4 WOMEN,14,61628,Eyk stephanie,Van,MR CRAMPY'S,,,600,559.04825472936,
CAT 4 WOMEN,15,43242,Meghan,Pinch,SCCA / STARBUCKS,,307398,544.56600975417,569.28619104702,
CAT 4 WOMEN,16,61629,Heather,Mckain,RECYCLED CYCLES,,,600,579.52412736468,
CAT 4 WOMEN,17,54573,Alyson,Indrunas,,,358516,618.85570201172,589.76206368234,
CAT 4 WOMEN,18,61630,Sandra,Apling,MAFIA/ FELT/ PBR,,,600,600,
CAT 4 WOMEN,19,61631,Maren,Claassen,VALID CYCLES,,,600,610.23793631766,
CAT 4 WOMEN,20,43233,Andrea,Leuschke,BLUE ROOSTER,,360068,571.34094178095,620.47587263532,
CAT 4 WOMEN,21,61632,Valerie,Davis,MR CRAMPY'S,,358799,600,630.71380895298,
CAT 4 WOMEN,22,61633,Sophie,Kimura,SOFT LIKE KITTEN,,,600,640.95174527064,
CAT 4 WOMEN,23,29103,Eileen,Kutscha,CUCINA FRESCA,,,636.22730329107,651.18968158831,
CAT 4 WOMEN,24,18535,Rebecca,Fink,MR. CRAMPY MULTISPORT,,,600,661.42761790597,
CAT 4 WOMEN,25,21885,Robbie,Phillips,,,379347,665.32074645199,671.66555422363,
CAT 4 WOMEN,26,27605,Mary,Powers,,,,600,681.90349054129,
CAT 4 WOMEN,27,14977,Marna,Kagele,TEAM GROUP HEALTH,,284433,600,692.14142685895,
CAT 4 WOMEN,28,57234,Kelly,Purnell,TEAM GROUP HEALTH,,,642.00768297602,702.37936317661,
CAT 4 WOMEN,29,61634,Macbeth,Watson,MR CRAMPY'S MULTISPORT,,,600,712.61729949427,
CAT 4 WOMEN,30,61635,Sara,Rigel,MAFIA/ FELT/ PBR,,359581,600,722.85523581193,
CAT 4 WOMEN,31,61636,Susan,Felber,,,,600,733.09317212959,
CAT 4 WOMEN,32,44491,Eva,Wong,BLUE ROOSTER SMC,,327070,539.93472120841,743.33110844725,
CAT 4 WOMEN,33,61637,Meg,Zabielski,TEAM GROUP HEALTH,,,600,753.56904476492,
CAT 4 WOMEN,34,61638,Kelly,Richards,RAISE THE BAR,,,600,763.80698108258,
JR BOYS 1718,1,38841,Parker,Newman,JL VELO RACING TEAM,0:00:00,,,,
MASTER WOMEN 35+,1,17316,Jitka,Cole,SCCA/STARBUCKS CYCLING,0:00:00,235552,435.55597274878,416.47062444196,
MASTER WOMEN 35+,2,15050,Sharon,Gregg,BLUE ROOSTER RACING/THE,0:27:00,270361,503.60440479316,433.7255203683,
MASTER WOMEN 35+,3,29268,Kim,Birgh-pitkanen,TEAM GROUP HEALTH,,84782,520,450.98041629464,
MASTER WOMEN 35+,4,18517,Jill,Ramsey,FISCHER PLUMBING,,148269,502.93517392869,468.23531222098,
MASTER WOMEN 35+,5,7775,Angela,Mysliwiec,OLD TOWN BICYCLES,,,463.35674283801,485.49020814732,
MASTER WOMEN 35+,6,40669,Laura,Gould,,,,494.37519189825,502.74510407366,
MASTER WOMEN 35+,7,37839,Sarah,Bender,MOTOFISH RACING,,150851,525.16792863978,520,
MASTER WOMEN 35+,8,17315,Kristen,Crupi,RAGNAROK RACING,,204364,533.65888733142,537.25489592634,
MASTER WOMEN 35+,9,61640,Dagmar,Rehse,,,,520,554.50979185268,
MASTER WOMEN 35+,10,27609,Stefanie,Werts,OLYMPIA ORTHOPAEDIC ASSO,,263272,512.1135314326,571.76468777902,
MASTER WOMEN 35+,11,15052,Margaret,Walter,OLD TOWN BICYCLES,,252782,620.58968651252,589.01958370536,
MASTER WOMEN 35+,12,27581,Christine,Neumiller,Olympia Orthopaedic Associates ,,287301,589.63693411439,606.2744796317,
MASTER WOMEN 35+,13,34380,Kelli,Mcnees,,,,658.94196636244,623.52937555804,
MASTER WOMEN 35+,DNF,49650,Nicole,Weiss,,,324610,629.54734763334,640.78427148438,
SINGLE SPEED MEN,1,7565,Craig,Etheridge,RALEIGH BICYCLES,0:00:00,226484,237.04854721177,231.29636943434,
SINGLE SPEED MEN,2,12976,Brian,Myers,HODALA,0:30:00,258041,251.14424270256,236.91982378653,
SINGLE SPEED MEN,3,27872,Seth,Davis,ALKI/RUBICON,1:33:00,170520,277.13040909538,242.54327813872,
SINGLE SPEED MEN,4,27648,Anthony,Dickson,SECOND ASCENT,1:49:00,117337,288.06547561739,248.16673249091,
SINGLE SPEED MEN,5,14907,Aaron,Huebner,HODALA,1:58:00,247548,309.33559270861,253.7901868431,
SINGLE SPEED MEN,6,10113,Jim,Wood,ALKI/RUBICON,2:01:00,213076,364.34230101646,259.41364119528,
SINGLE SPEED MEN,7,28182,Joseph,Mullan,TRAITOR CYCLES/GORE BIKE,2:09:00,285152,280.77412788256,265.03709554747,
SINGLE SPEED MEN,8,16361,John,Duquette,ALKI/RUBICON,2:12:00,,264.01022471568,270.66054989966,
SINGLE SPEED MEN,9,15043,Patrick,Monteith,RALEIGH/HODALA,2:16:00,265795,418.15252928732,276.28400425185,
SINGLE SPEED MEN,10,7574,Randy,Salamon,HODALA,2:18:00,179918,396.84674481109,281.90745860404,
SINGLE SPEED MEN,11,14939,Glenn,Soja,TEAM STANLEY,3:06:00,,322.55045134465,287.53091295623,
SINGLE SPEED MEN,12,32115,Andrew,Francis,,3:37:00,,400,293.15436730842,
SINGLE SPEED MEN,13,16275,Bart,Sanderson,BLUE ROOSTER SPORTS MEDI,5:03:00,,350.12974233992,298.7778216606,
SINGLE SPEED MEN,14,10374,Nat,Pellman,HODALA,5:03:00,,326.0377626287,304.40127601279,
SINGLE SPEED MEN,15,7670,Landon,Erickson,TEAM STANLEY,5:41:00,10910,283.01029911454,310.02473036498,
SINGLE SPEED MEN,16,60863,Justin,Seckel,,5:50:00,,496.60542387923,315.64818471717,
SINGLE SPEED MEN,17,19357,Lincoln,Erbeck,ALKIRUBICON RACING,6:10:00,,341.09825808861,321.27163906936,
SINGLE SPEED MEN,18,14947,Dan,Becraft,MOOTS RACING NW,,218169,435.67089896133,326.89509342155,
SINGLE SPEED MEN,19,19341,Christian,Folk,HODALA,,325358,406.77857445059,332.51854777374,
SINGLE SPEED MEN,20,16273,Brendan,Connolly,BLUE ROOSTER SPORTS MEDI,,271163,243.53315686959,338.14200212593,
SINGLE SPEED MEN,21,13371,Jeff,Anderson,TEAM STANLEY,,68739,419.79151433758,343.76545647811,
SINGLE SPEED MEN,22,61690,Andy,Skalet,,,,400,349.3889108303,
SINGLE SPEED MEN,23,4048,Adam,Leahy,BONNEY LAKE BIKE SHOP,,,485.6729738457,355.01236518249,
SINGLE SPEED MEN,24,61691,Nathan,Atkins,COUNTERBALANCE,,222668,400,360.63581953468,
SINGLE SPEED MEN,25,7570,Mike,Rolcik,RAGNAROK RACING,,155561,389.92514271698,366.25927388687,
SINGLE SPEED MEN,26,43194,Daniel,Milner,BLUE ROOSTERS/SPORTS MED,,307354,488.60077160969,371.88272823906,
SINGLE SPEED MEN,27,18512,Alex,Rohde,SECOND ASCENT,,,389.87707032878,377.50618259125,
SINGLE SPEED MEN,28,9973,Lawrence,Jobe,SUCK IT,,261822,440.34716999399,383.12963694343,
SINGLE SPEED MEN,29,5241,Benjamin,Smith,SECOND ASCENT,,97539,393.50641774845,388.75309129562,
SINGLE SPEED MEN,30,17606,Rob,Piper,AMGEN CYCLING,,,365.13199278601,394.37654564781,
SINGLE SPEED MEN,31,7467,Timothy,Erickson,RECYCLED CYCLES RACING,,10918,403.58571019056,400,
SINGLE SPEED MEN,32,44644,Jason,Vandersluis,ARLBERG SPORTS,,264288,419.76667141283,405.62345435219,
SINGLE SPEED MEN,33,19332,David,Stonich,ALKI/RUBICON,,,403.41670123964,411.24690870438,
SINGLE SPEED MEN,34,61692,Clung matt,Mc,STIFF LINK,,,400,416.87036305657,
SINGLE SPEED MEN,35,27651,Ed,Evanson,,,410777,436.76994076119,422.49381740875,
SINGLE SPEED MEN,36,4967,John,Drenning,FISCHER PLUMBING CYCLING,,121908,435.20062601288,428.11727176094,
SINGLE SPEED MEN,37,44538,Jim,Bowes,,,,524.88808555398,433.74072611313,
SINGLE SPEED MEN,38,44522,Jermaine,Whitehead,COUNTERBALANCE,,297373,531.76674611403,439.36418046532,
SINGLE SPEED MEN,39,17419,Peter,Eby,,,234561,461.95630644021,444.98763481751,
SINGLE SPEED MEN,40,44603,Ken,Austin,ELLENSBURG SPANDEX MAFIA,,,482.39642931692,450.6110891697,
SINGLE SPEED MEN,41,22117,Zach,Gayne,BUSH LEAGUE WRENCHING,,,471.0999295457,456.23454352189,
SINGLE SPEED MEN,42,61693,Julian,Diaz,HALF A$$'ING IT,,,400,461.85799787407,
SINGLE SPEED MEN,43,17437,Eric,Evanson,SUCK IT,,,473.54434127515,467.48145222626,
SINGLE SPEED MEN,44,14928,Jason,Sobottka,OLD TOWN BICYCLE PB STAT,,33406,496.80599282895,473.10490657845,
SINGLE SPEED MEN,45,61694,Cody,Young,ENDURANCE SPORTS NORTHWE,,386330,400,478.72836093064,
SINGLE SPEED MEN,46,30798,Robert,Kirkwood,EVIL CYCLING,,,400,484.35181528283,
SINGLE SPEED MEN,47,54545,Michael,Rausch,RAUSCH'S COGS AND SPROCK,,,569.99934841921,489.97526963502,
SINGLE SPEED MEN,48,61695,Travis,Kubicek,COG NATIVES,,,400,495.59872398721,
SINGLE SPEED MEN,49,14943,Sean,Cameron,DARK HORSE RACING,,,410.29367906647,501.2221783394,
SINGLE SPEED MEN,50,61655,Max,Shalitmontagne,MAX,,,400,506.84563269158,
SINGLE SPEED MEN,51,1599,Ian,Mackie,,,181824,242.19912700248,512.46908704377,
SINGLE SPEED MEN,52,47503,John,Whitenack,SOFT LIKE KITTEN,,38046,346.63387581513,518.09254139596,
SINGLE SPEED MEN,53,44517,Phillip,Buffington,BLUE ROOSTER,,325536,286.87956492349,523.71599574815,
SINGLE SPEED MEN,54,16288,Kenton,Berg,SECOND ASCENT,,263438,313.88206733603,529.33945010034,
SINGLE SPEED MEN,55,16319,Heiko,Stopsack,VIKING SPORT,,255544,470.28881628237,534.96290445253,
SINGLE SPEED MEN,56,2210,Ryan,Williams,HODALA,,38414,448.91958986102,540.58635880472,
SINGLE SPEED MEN,57,19342,Michael,Connelly,,,,495.42366655352,546.2098131569,
SINGLE SPEED MEN,58,50735,Travis,Keen,,,159941,366.84078687407,551.83326750909,
SINGLE SPEED MEN,59,32091,James,Cooke,HODALA,,329226,409.25094018038,557.45672186128,
SINGLE SPEED MEN,60,16562,Josh,Cohen,SOFT LIKE KITTEN,,285249,543.14527130709,563.08017621347,
SINGLE SPEED MEN,61,46432,Robert,Higdon,SOFT LIKE KITTEN,,59682,614.06096887745,568.70363056566,
SINGLE SPEED WOMEN,1,28155,Trista,Smith,NUUN AND CO.,0:00:00,,683.10520927799,518.87866501066,
SINGLE SPEED WOMEN,2,61641,Mary,Barber,HODALA,0:22:00,,520,531.37866501066,
SINGLE SPEED WOMEN,3,17383,Karen,Metcalfe,OLYMPIA ORTHOPAEDIC ASSO,1:32:00,283143,526.49034075753,543.87866501066,
SINGLE SPEED WOMEN,4,61642,Heidi,Thompson,HODALA,,,520,556.37866501066,
SINGLE SPEED WOMEN,5,61643,Bobbie,Whitenack,SOFT LIKE KITTEN,,,520,568.87866501066,
SINGLE SPEED WOMEN,6,46462,Lindsay,Felker,HAGENS BERMAN,,303546,583.69147134138,581.37866501066,
SINGLE SPEED WOMEN,7,44581,Emily,Eggers,BLUE ROOSTER SPORTS MEDI,,307722,447.4683403738,593.87866501066,
SINGLE SPEED WOMEN,8,30801,Hidi,Cramer,BLUE ROOSER/ SPORTS MEDI,,180751,513.24403545633,606.37866501066,
