First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adrian,Soriano,Ciclocross Joan Soler,2016-11-27,Men Juniors,10,18,370,
David,Domínguez,Ciclocross Joan Soler,2016-11-27,Men Juniors,11,18,382.94946677484,
Aleix,Torrella,Ciclocross Joan Soler,2016-11-27,Men Juniors,12,18,395.89893354968,
Albert,Noguer,Ciclocross Joan Soler,2016-11-27,Men Juniors,13,18,408.84840032452,
Emili,Font,Ciclocross Joan Soler,2016-11-27,Men Juniors,14,18,421.79786709937,
Adriá,González,Ciclocross Joan Soler,2016-11-27,Men Juniors,15,18,434.74733387421,
David,Oti,Ciclocross Joan Soler,2016-11-27,Men Juniors,16,18,447.69680064905,
Nicolas,Fernandez,Ciclocross Joan Soler,2016-11-27,Men Juniors,17,18,460.64626742389,
Sergio,Vera,Ciclocross Joan Soler,2016-11-27,Men Juniors,18,18,473.59573419873,
Aitor,Hernandez gutierrez,Ciclocross Joan Soler,2016-11-27,Men Elite,1,41,135.92895917742,
Ismael,Esteban aguando,Ciclocross Joan Soler,2016-11-27,Men Elite,2,41,140.13251121855,
Felipe,Orts,Ciclocross Joan Soler,2016-11-27,Men Elite,3,41,144.33606325968,
Oscar,Pujol,Ciclocross Joan Soler,2016-11-27,Men Elite,4,41,148.53961530081,
Asier,Arregui dominguez,Ciclocross Joan Soler,2016-11-27,Men Elite,6,41,156.94671938307,
Isaac,Simon,Ciclocross Joan Soler,2016-11-27,Men Elite,7,41,161.1502714242,
David,Valero serrano,Ciclocross Joan Soler,2016-11-27,Men Elite,9,41,169.55737550645,
Ramon,Sagues portabella,Ciclocross Joan Soler,2016-11-27,Men Elite,10,41,173.76092754758,
Alejandro,Iglesias,Ciclocross Joan Soler,2016-11-27,Men Elite,11,41,177.96447958871,
Gerard,Alvarez ortega,Ciclocross Joan Soler,2016-11-27,Men Elite,12,41,182.16803162984,
Gerard,Minoves,Ciclocross Joan Soler,2016-11-27,Men Elite,13,41,186.37158367097,
Miguel,Calatayud,Ciclocross Joan Soler,2016-11-27,Men Elite,14,41,190.5751357121,
Aitor,Gimenez,Ciclocross Joan Soler,2016-11-27,Men Elite,15,41,194.77868775323,
Tomas,Misser vilaseca,Ciclocross Joan Soler,2016-11-27,Men Elite,16,41,198.98223979436,
Julen,Latorre,Ciclocross Joan Soler,2016-11-27,Men Elite,17,41,203.18579183548,
Albert,Poblet,Ciclocross Joan Soler,2016-11-27,Men Elite,18,41,207.38934387661,
Arnau,Rota cano,Ciclocross Joan Soler,2016-11-27,Men Elite,19,41,211.59289591774,
Narcis,Lopes,Ciclocross Joan Soler,2016-11-27,Men Elite,20,41,215.79644795887,
Francesco,Xavier carnicer,Ciclocross Joan Soler,2016-11-27,Men Elite,21,41,220,
Francisco,García,Ciclocross Joan Soler,2016-11-27,Men Elite,22,41,224.20355204113,
José,Luis ruiz,Ciclocross Joan Soler,2016-11-27,Men Elite,23,41,228.40710408226,
Daniel,Ania gonzalez,Ciclocross Joan Soler,2016-11-27,Men Elite,24,41,232.61065612339,
Miguel,Angel rubio martinez,Ciclocross Joan Soler,2016-11-27,Men Elite,25,41,236.81420816452,
Txus,Fernandez soler,Ciclocross Joan Soler,2016-11-27,Men Elite,26,41,241.01776020564,
Robert,Figuerola,Ciclocross Joan Soler,2016-11-27,Men Elite,27,41,245.22131224677,
Oriol,Domenech,Ciclocross Joan Soler,2016-11-27,Men Elite,28,41,249.4248642879,
Jan,Francesc vila,Ciclocross Joan Soler,2016-11-27,Men Elite,29,41,253.62841632903,
Gerard,Colomer,Ciclocross Joan Soler,2016-11-27,Men Elite,30,41,257.83196837016,
Raul,Vallecillos,Ciclocross Joan Soler,2016-11-27,Men Elite,31,41,262.03552041129,
Pau,Turon,Ciclocross Joan Soler,2016-11-27,Men Elite,32,41,266.23907245242,
Pol,Crespo,Ciclocross Joan Soler,2016-11-27,Men Elite,33,41,270.44262449355,
Rafel,Pedret,Ciclocross Joan Soler,2016-11-27,Men Elite,34,41,274.64617653467,
Sergi,Roquer,Ciclocross Joan Soler,2016-11-27,Men Elite,35,41,278.8497285758,
Oriol,Sirera,Ciclocross Joan Soler,2016-11-27,Men Elite,36,41,283.05328061693,
Jordá,Cullell,Ciclocross Joan Soler,2016-11-27,Men Elite,37,41,287.25683265806,
Bernat,Costa pérez,Ciclocross Joan Soler,2016-11-27,Men Elite,38,41,291.46038469919,
Albert,Sole,Ciclocross Joan Soler,2016-11-27,Men Elite,39,41,295.66393674032,
Miquel,Torres,Ciclocross Joan Soler,2016-11-27,Men Elite,40,41,299.86748878145,
Luis,Miguel quince,Ciclocross Joan Soler,2016-11-27,Men Elite,41,41,304.07104082258,
Aida,Nuno palacio,Ciclocross Joan Soler,2016-11-27,Women Elite,1,25,281.12537717235,
Lucia,Gonzalez blanco,Ciclocross Joan Soler,2016-11-27,Women Elite,2,25,294.36492907466,
Alicia,Gonzalez blanco,Ciclocross Joan Soler,2016-11-27,Women Elite,3,25,307.60448097696,
Olatz,Odriozola mujika,Ciclocross Joan Soler,2016-11-27,Women Elite,5,25,334.08358478157,
Merce,Pacios pujadó,Ciclocross Joan Soler,2016-11-27,Women Elite,6,25,347.32313668387,
Anna,Villar argente,Ciclocross Joan Soler,2016-11-27,Women Elite,7,25,360.56268858618,
Mayalen,Noriega,Ciclocross Joan Soler,2016-11-27,Women Elite,8,25,373.80224048848,
Paula,Diaz,Ciclocross Joan Soler,2016-11-27,Women Elite,9,25,387.04179239078,
Sofia,Rodríguez,Ciclocross Joan Soler,2016-11-27,Women Elite,10,25,400.28134429309,
Magdalena,Duran,Ciclocross Joan Soler,2016-11-27,Women Elite,11,25,413.52089619539,
Saioa,Gil,Ciclocross Joan Soler,2016-11-27,Women Elite,12,25,426.7604480977,
Martina,Sans,Ciclocross Joan Soler,2016-11-27,Women Elite,13,25,440,
Sandra,Heredero,Ciclocross Joan Soler,2016-11-27,Women Elite,14,25,453.2395519023,
Rosalia,Ortiz,Ciclocross Joan Soler,2016-11-27,Women Elite,15,25,466.47910380461,
Sara,Yusto,Ciclocross Joan Soler,2016-11-27,Women Elite,16,25,479.71865570691,
Jordina,Muntadas,Ciclocross Joan Soler,2016-11-27,Women Elite,17,25,492.95820760922,
Anna,Pleguezuelos,Ciclocross Joan Soler,2016-11-27,Women Elite,18,25,506.19775951152,
Elisabet,Boix,Ciclocross Joan Soler,2016-11-27,Women Elite,20,25,532.67686331613,
Júlia,Pujol,Ciclocross Joan Soler,2016-11-27,Women Elite,21,25,545.91641521843,
Carmen,Medina,Ciclocross Joan Soler,2016-11-27,Women Elite,23,25,572.39551902304,
Ainhoa,Aguilar,Ciclocross Joan Soler,2016-11-27,Women Elite,24,25,585.63507092534,
Natalya,Fernandes,Ciclocross Joan Soler,2016-11-27,Women Elite,25,25,598.87462282765,
Kevin,Suarez fernandez,DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Elite,22,27,164.20366185554,
Kevin,Suarez fernandez,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,32,64,150.83493211552,
Javier,Ruiz de larrinaga ibanez,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,39,64,163.96458019211,
Aida,Nuno palacio,Telenet UCI World Cup #4 - Zeven,2016-11-26,Women Elite,25,52,302.95377121146,
Felipe,Orts,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Under 23,11,44,164.75364107165,
Adrian,García,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Under 23,37,44,260.89888166089,
Felipe,Orts,Soudal Classics Hasselt,2016-11-19,Men Elite,15,37,164.36794356551,
Jofre,Cullell estape,Gran Premi Les Franqueses del Valles,2016-11-13,Men Juniors,1,21,256.85361573657,
Ivan,Feijoo alberte,Gran Premi Les Franqueses del Valles,2016-11-13,Men Juniors,2,21,267.5072334655,
Xabier,Murias,Gran Premi Les Franqueses del Valles,2016-11-13,Men Juniors,3,21,278.16085119444,
Jon,Polledo,Gran Premi Les Franqueses del Valles,2016-11-13,Men Juniors,4,21,288.81446892337,
Miguel,Lloret,Gran Premi Les Franqueses del Valles,2016-11-13,Men Juniors,5,21,299.4680866523,
Jon,Calvo,Gran Premi Les Franqueses del Valles,2016-11-13,Men Juniors,6,21,310.12170438124,
Aketza,Arana,Gran Premi Les Franqueses del Valles,2016-11-13,Men Juniors,7,21,320.77532211017,
Alfredo,Teleña,Gran Premi Les Franqueses del Valles,2016-11-13,Men Juniors,8,21,331.42893983911,
Asier,Gallarreta,Gran Premi Les Franqueses del Valles,2016-11-13,Men Juniors,9,21,342.08255756804,
Marcos,Lerma,Gran Premi Les Franqueses del Valles,2016-11-13,Men Juniors,10,21,352.73617529698,
Pau,Miquel,Gran Premi Les Franqueses del Valles,2016-11-13,Men Juniors,11,21,363.38979302591,
Benigno,León,Gran Premi Les Franqueses del Valles,2016-11-13,Men Juniors,12,21,374.04341075484,
Guillem,Garcia,Gran Premi Les Franqueses del Valles,2016-11-13,Men Juniors,13,21,384.69702848378,
Rafael,Escrihuela,Gran Premi Les Franqueses del Valles,2016-11-13,Men Juniors,14,21,395.35064621271,
Emili,Font,Gran Premi Les Franqueses del Valles,2016-11-13,Men Juniors,15,21,406.00426394165,
Adrian,Soriano,Gran Premi Les Franqueses del Valles,2016-11-13,Men Juniors,16,21,416.65788167058,
Alberto,Samper,Gran Premi Les Franqueses del Valles,2016-11-13,Men Juniors,17,21,427.31149939952,
Albert,Noguer,Gran Premi Les Franqueses del Valles,2016-11-13,Men Juniors,18,21,437.96511712845,
Aleix,Torrella,Gran Premi Les Franqueses del Valles,2016-11-13,Men Juniors,19,21,448.61873485738,
Nicolas,Fernandez,Gran Premi Les Franqueses del Valles,2016-11-13,Men Juniors,20,21,459.27235258632,
Raul,Rota,Gran Premi Les Franqueses del Valles,2016-11-13,Men Juniors,21,21,469.92597031525,
Ismael,Esteban aguando,Gran Premi Les Franqueses del Valles,2016-11-13,Men Elite,1,41,136.96513417403,
Felipe,Orts,Gran Premi Les Franqueses del Valles,2016-11-13,Men Elite,2,41,141.11687746533,
Aitor,Hernandez gutierrez,Gran Premi Les Franqueses del Valles,2016-11-13,Men Elite,3,41,145.26862075663,
Isaac,Simon,Gran Premi Les Franqueses del Valles,2016-11-13,Men Elite,4,41,149.42036404793,
Tomas,Misser vilaseca,Gran Premi Les Franqueses del Valles,2016-11-13,Men Elite,5,41,153.57210733922,
Oscar,Pujol,Gran Premi Les Franqueses del Valles,2016-11-13,Men Elite,6,41,157.72385063052,
Javier,Ruiz de larrinaga ibanez,Gran Premi Les Franqueses del Valles,2016-11-13,Men Elite,7,41,161.87559392182,
Ramon,Sagues portabella,Gran Premi Les Franqueses del Valles,2016-11-13,Men Elite,8,41,166.02733721312,
Adrian,García,Gran Premi Les Franqueses del Valles,2016-11-13,Men Elite,9,41,170.17908050442,
Asier,Arregui dominguez,Gran Premi Les Franqueses del Valles,2016-11-13,Men Elite,11,41,178.48256708701,
Miguel,Calatayud,Gran Premi Les Franqueses del Valles,2016-11-13,Men Elite,12,41,182.63431037831,
Alejandro,Iglesias,Gran Premi Les Franqueses del Valles,2016-11-13,Men Elite,13,41,186.78605366961,
Gerard,Alvarez ortega,Gran Premi Les Franqueses del Valles,2016-11-13,Men Elite,14,41,190.93779696091,
Oriol,Domenech,Gran Premi Les Franqueses del Valles,2016-11-13,Men Elite,15,41,195.08954025221,
Gerard,Minoves,Gran Premi Les Franqueses del Valles,2016-11-13,Men Elite,16,41,199.24128354351,
Francesco,Xavier carnicer,Gran Premi Les Franqueses del Valles,2016-11-13,Men Elite,17,41,203.39302683481,
Arnau,Rota cano,Gran Premi Les Franqueses del Valles,2016-11-13,Men Elite,18,41,207.5447701261,
Jokin,Irazola asua,Gran Premi Les Franqueses del Valles,2016-11-13,Men Elite,19,41,211.6965134174,
Narcis,Lopes,Gran Premi Les Franqueses del Valles,2016-11-13,Men Elite,20,41,215.8482567087,
Borja,Altur,Gran Premi Les Franqueses del Valles,2016-11-13,Men Elite,21,41,220,
Francisco,García,Gran Premi Les Franqueses del Valles,2016-11-13,Men Elite,22,41,224.1517432913,
Albert,Poblet,Gran Premi Les Franqueses del Valles,2016-11-13,Men Elite,23,41,228.3034865826,
José,Luis ruiz,Gran Premi Les Franqueses del Valles,2016-11-13,Men Elite,24,41,232.4552298739,
Miguel,Angel rubio martinez,Gran Premi Les Franqueses del Valles,2016-11-13,Men Elite,25,41,236.60697316519,
Iván,López,Gran Premi Les Franqueses del Valles,2016-11-13,Men Elite,26,41,240.75871645649,
Robert,Figuerola,Gran Premi Les Franqueses del Valles,2016-11-13,Men Elite,28,41,249.06220303909,
Marc,Romero,Gran Premi Les Franqueses del Valles,2016-11-13,Men Elite,29,41,253.21394633039,
Txus,Fernandez soler,Gran Premi Les Franqueses del Valles,2016-11-13,Men Elite,30,41,257.36568962169,
Luis,Miguel quince,Gran Premi Les Franqueses del Valles,2016-11-13,Men Elite,31,41,261.51743291299,
Raul,Vallecillos,Gran Premi Les Franqueses del Valles,2016-11-13,Men Elite,32,41,265.66917620428,
Pau,Turon,Gran Premi Les Franqueses del Valles,2016-11-13,Men Elite,33,41,269.82091949558,
Marc,Bonavida,Gran Premi Les Franqueses del Valles,2016-11-13,Men Elite,34,41,273.97266278688,
Oriol,Sirera,Gran Premi Les Franqueses del Valles,2016-11-13,Men Elite,35,41,278.12440607818,
Aitor,Gimenez,Gran Premi Les Franqueses del Valles,2016-11-13,Men Elite,36,41,282.27614936948,
Jordá,Cullell,Gran Premi Les Franqueses del Valles,2016-11-13,Men Elite,37,41,286.42789266078,
Gabriel,Mayans,Gran Premi Les Franqueses del Valles,2016-11-13,Men Elite,38,41,290.57963595207,
Xavier,Ariza,Gran Premi Les Franqueses del Valles,2016-11-13,Men Elite,39,41,294.73137924337,
Albert,Sole,Gran Premi Les Franqueses del Valles,2016-11-13,Men Elite,40,41,298.88312253467,
Miquel,Torres,Gran Premi Les Franqueses del Valles,2016-11-13,Men Elite,41,41,303.03486582597,
Aida,Nuno palacio,Gran Premi Les Franqueses del Valles,2016-11-13,Women Elite,1,22,274.24519463872,
Lucia,Gonzalez blanco,Gran Premi Les Franqueses del Valles,2016-11-13,Women Elite,2,22,288.2228847393,
Alicia,Gonzalez blanco,Gran Premi Les Franqueses del Valles,2016-11-13,Women Elite,3,22,302.20057483988,
Olatz,Odriozola mujika,Gran Premi Les Franqueses del Valles,2016-11-13,Women Elite,4,22,316.17826494046,
Luisa,Ibarrola,Gran Premi Les Franqueses del Valles,2016-11-13,Women Elite,5,22,330.15595504104,
Anna,Villar argente,Gran Premi Les Franqueses del Valles,2016-11-13,Women Elite,6,22,344.13364514162,
Sofia,Rodríguez,Gran Premi Les Franqueses del Valles,2016-11-13,Women Elite,8,22,372.08902534279,
Sandra,Trevilla,Gran Premi Les Franqueses del Valles,2016-11-13,Women Elite,9,22,386.06671544337,
Merce,Pacios pujadó,Gran Premi Les Franqueses del Valles,2016-11-13,Women Elite,10,22,400.04440554395,
Irene,Trabazo bragado,Gran Premi Les Franqueses del Valles,2016-11-13,Women Elite,11,22,414.02209564453,
Mayalen,Noriega,Gran Premi Les Franqueses del Valles,2016-11-13,Women Elite,12,22,427.99978574512,
Magdalena,Duran,Gran Premi Les Franqueses del Valles,2016-11-13,Women Elite,13,22,441.9774758457,
Monica,Carrascosa,Gran Premi Les Franqueses del Valles,2016-11-13,Women Elite,14,22,455.95516594628,
Alba,Gómez,Gran Premi Les Franqueses del Valles,2016-11-13,Women Elite,15,22,469.93285604686,
Nuria,Espinosa,Gran Premi Les Franqueses del Valles,2016-11-13,Women Elite,16,22,483.91054614744,
Sara,Yusto,Gran Premi Les Franqueses del Valles,2016-11-13,Women Elite,17,22,497.88823624802,
Júlia,Pujol,Gran Premi Les Franqueses del Valles,2016-11-13,Women Elite,18,22,511.86592634861,
Rosalia,Ortiz,Gran Premi Les Franqueses del Valles,2016-11-13,Women Elite,19,22,525.84361644919,
Carmen,Medina,Gran Premi Les Franqueses del Valles,2016-11-13,Women Elite,20,22,539.82130654977,
Ainhoa,Aguilar,Gran Premi Les Franqueses del Valles,2016-11-13,Women Elite,21,22,553.79899665035,
Natalya,Fernandes,Gran Premi Les Franqueses del Valles,2016-11-13,Women Elite,22,22,567.77668675093,
Ivan,Feijoo alberte,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Juniors,1,29,257.80240926939,
Jofre,Cullell estape,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Juniors,2,29,265.66633104676,
Jon,Polledo,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Juniors,3,29,273.53025282412,
Xabier,Murias,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Juniors,4,29,281.39417460149,
Saul,Calzada,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Juniors,5,29,289.25809637886,
Alfredo,Teleña,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Juniors,6,29,297.12201815623,
Jon,Calvo,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Juniors,7,29,304.98593993359,
Pablo,Álvarez,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Juniors,8,29,312.84986171096,
Aketza,Arana,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Juniors,9,29,320.71378348833,
Sergio,Palacio,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Juniors,10,29,328.5777052657,
Joseba,Otaola,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Juniors,11,29,336.44162704306,
Asier,Gallarreta,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Juniors,12,29,344.30554882043,
Ivan,Cobo,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Juniors,13,29,352.1694705978,
Aitor,Garmendia,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Juniors,14,29,360.03339237517,
Miguel,Lloret,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Juniors,15,29,367.89731415254,
Benigno,León,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Juniors,16,29,375.7612359299,
Arkaitz,Sukia,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Juniors,17,29,383.62515770727,
Cristian,Nuñez,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Juniors,18,29,391.48907948464,
Asier,Fernández,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Juniors,19,29,399.35300126201,
Ander,Palacio,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Juniors,20,29,407.21692303937,
Sergio,Trueba,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Juniors,21,29,415.08084481674,
Miguel,Bartolome,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Juniors,22,29,422.94476659411,
Egoitz,Mendia,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Juniors,23,29,430.80868837148,
David,Oti,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Juniors,24,29,438.67261014884,
Joel,Domenech,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Juniors,25,29,446.53653192621,
Aitor,Larrinaga,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Juniors,26,29,454.40045370358,
Eneko,Perez,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Juniors,27,29,462.26437548095,
Andoni,Almuiña,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Juniors,28,29,470.12829725831,
Illart,Fernández,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Juniors,29,29,477.99221903568,
Javier,Ruiz de larrinaga ibanez,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Elite,1,48,133.85790878619,
Ismael,Esteban aguando,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Elite,2,48,137.44716258676,
Felipe,Orts,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Elite,3,48,141.03641638734,
Kevin,Suarez fernandez,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Elite,4,48,144.62567018791,
Aitor,Hernandez gutierrez,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Elite,5,48,148.21492398849,
Carlos,Hernandez garcia,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Elite,8,48,158.98268539022,
Jokin,Alberdi,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Elite,9,48,162.57193919079,
Joseba,Leon gutierrez,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Elite,10,48,166.16119299137,
Raúl,Fernández,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Elite,11,48,169.75044679194,
Isaac,Simon,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Elite,12,48,173.33970059252,
David,Ovin,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Elite,13,48,176.92895439309,
Asier,Arregui dominguez,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Elite,14,48,180.51820819367,
Alejandro,Iglesias,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Elite,15,48,184.10746199424,
Oscar,Pujol,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Elite,16,48,187.69671579482,
Manuel,Fernández,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Elite,17,48,191.2859695954,
Julen,Latorre,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Elite,18,48,194.87522339597,
Josu,Pena,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Elite,19,48,198.46447719655,
Eduardo,Jiménez,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Elite,20,48,202.05373099712,
Jokin,Irazola asua,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Elite,21,48,205.6429847977,
Miguel,Calatayud,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Elite,22,48,209.23223859827,
Asier,Urdaibai erauzkin,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Elite,23,48,212.82149239885,
Iván,López,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Elite,24,48,216.41074619942,
Enaitz,Palacio,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Elite,25,48,220,
Zigor,Urain zabala,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Elite,26,48,223.58925380058,
Gonzalo,De luis,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Elite,27,48,227.17850760115,
José,Luis ruiz,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Elite,28,48,230.76776140173,
Borja,Rodríguez,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Elite,29,48,234.3570152023,
Manuel,Gómez,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Elite,30,48,237.94626900288,
Ibai,Arco,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Elite,31,48,241.53552280345,
Jorge,Teleña,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Elite,32,48,245.12477660403,
Víctor,Álvarez,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Elite,33,48,248.7140304046,
Fco,Javier torres,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Elite,34,48,252.30328420518,
Miguel,Angel rubio martinez,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Elite,35,48,255.89253800576,
Pau,Turon,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Elite,36,48,259.48179180633,
Raúl,González,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Elite,37,48,263.07104560691,
Roberto,Trueba,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Elite,38,48,266.66029940748,
Oier,Ajuriagerra,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Elite,39,48,270.24955320806,
Juan,Luis fuentes,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Elite,40,48,273.83880700863,
Vadim,Fedotov,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Elite,41,48,277.42806080921,
Ivo,Fortunato,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Elite,42,48,281.01731460978,
Jonatan,Bilbao,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Elite,43,48,284.60656841036,
Juan,Riestra,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Elite,44,48,288.19582221094,
Román,Saa,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Elite,45,48,291.78507601151,
Jorge,Iruretagonea,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Elite,46,48,295.37432981209,
Borja,Altur,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Elite,47,48,298.96358361266,
Jordá,Cullell,XXIV Cyclo-cross de Karrantza,2016-11-6,Men Elite,48,48,302.55283741324,
Aida,Nuno palacio,XXIV Cyclo-cross de Karrantza,2016-11-6,Women Elite,1,31,284.595386111,
Alicia,Gonzalez blanco,XXIV Cyclo-cross de Karrantza,2016-11-6,Women Elite,2,31,293.78390698363,
Lucia,Gonzalez blanco,XXIV Cyclo-cross de Karrantza,2016-11-6,Women Elite,3,31,302.97242785625,
Luisa,Ibarrola,XXIV Cyclo-cross de Karrantza,2016-11-6,Women Elite,4,31,312.16094872888,
Sandra,Trevilla,XXIV Cyclo-cross de Karrantza,2016-11-6,Women Elite,5,31,321.34946960151,
Irene,Trabazo bragado,XXIV Cyclo-cross de Karrantza,2016-11-6,Women Elite,6,31,330.53799047413,
Zaloa,Trevilla,XXIV Cyclo-cross de Karrantza,2016-11-6,Women Elite,7,31,339.72651134676,
Alba,Fernández,XXIV Cyclo-cross de Karrantza,2016-11-6,Women Elite,8,31,348.91503221938,
Paula,Diaz,XXIV Cyclo-cross de Karrantza,2016-11-6,Women Elite,9,31,358.10355309201,
Olatz,Odriozola mujika,XXIV Cyclo-cross de Karrantza,2016-11-6,Women Elite,10,31,367.29207396464,
Saioa,Gil,XXIV Cyclo-cross de Karrantza,2016-11-6,Women Elite,11,31,376.48059483726,
Sofia,Rodríguez,XXIV Cyclo-cross de Karrantza,2016-11-6,Women Elite,12,31,385.66911570989,
Isabel,Castro cal,XXIV Cyclo-cross de Karrantza,2016-11-6,Women Elite,13,31,394.85763658251,
Monica,Carrascosa,XXIV Cyclo-cross de Karrantza,2016-11-6,Women Elite,14,31,404.04615745514,
Eider,Merino kortazar,XXIV Cyclo-cross de Karrantza,2016-11-6,Women Elite,15,31,413.23467832777,
Sandra,Moral,XXIV Cyclo-cross de Karrantza,2016-11-6,Women Elite,16,31,422.42319920039,
Desiree,Duarte castro,XXIV Cyclo-cross de Karrantza,2016-11-6,Women Elite,17,31,431.61172007302,
Karla,Kortazar unzaga,XXIV Cyclo-cross de Karrantza,2016-11-6,Women Elite,18,31,440.80024094564,
Yaiza,Aguirre,XXIV Cyclo-cross de Karrantza,2016-11-6,Women Elite,19,31,449.98876181827,
Sara,Yusto,XXIV Cyclo-cross de Karrantza,2016-11-6,Women Elite,20,31,459.1772826909,
Rosalia,Ortiz,XXIV Cyclo-cross de Karrantza,2016-11-6,Women Elite,21,31,468.36580356352,
Meritxell,Henales,XXIV Cyclo-cross de Karrantza,2016-11-6,Women Elite,22,31,477.55432443615,
Isabel,Martín,XXIV Cyclo-cross de Karrantza,2016-11-6,Women Elite,23,31,486.74284530877,
Sara,Trigo,XXIV Cyclo-cross de Karrantza,2016-11-6,Women Elite,24,31,495.9313661814,
Mireia,Muñoz,XXIV Cyclo-cross de Karrantza,2016-11-6,Women Elite,25,31,505.11988705403,
Xiana,Conde,XXIV Cyclo-cross de Karrantza,2016-11-6,Women Elite,26,31,514.30840792665,
Azucena,Diez,XXIV Cyclo-cross de Karrantza,2016-11-6,Women Elite,27,31,523.49692879928,
Nicole,De wit,XXIV Cyclo-cross de Karrantza,2016-11-6,Women Elite,28,31,532.6854496719,
Marta,Vila,XXIV Cyclo-cross de Karrantza,2016-11-6,Women Elite,29,31,541.87397054453,
Irati,Urdaibai,XXIV Cyclo-cross de Karrantza,2016-11-6,Women Elite,30,31,551.06249141716,
